createdAt,value
2017-12-02T00:02:08.083Z,2.70
2017-12-02T00:04:37.303Z,2.73
2017-12-02T00:07:06.566Z,2.77
2017-12-02T00:09:36.548Z,2.76
2017-12-02T00:12:05.728Z,2.73
2017-12-02T00:14:35.999Z,2.74
2017-12-02T00:17:05.219Z,2.70
2017-12-02T00:19:34.612Z,2.59
2017-12-02T00:22:03.808Z,2.57
2017-12-02T00:24:34.647Z,2.60
2017-12-02T00:27:03.882Z,2.61
2017-12-02T00:29:33.122Z,2.68
2017-12-02T00:32:02.341Z,2.67
2017-12-02T00:34:31.555Z,2.72
2017-12-02T00:37:01.610Z,2.76
2017-12-02T00:39:30.907Z,2.69
2017-12-02T00:42:00.120Z,2.77
2017-12-02T00:44:29.376Z,2.80
2017-12-02T00:46:58.580Z,2.84
2017-12-02T00:49:28.572Z,2.88
2017-12-02T00:51:57.776Z,2.89
2017-12-02T00:54:27.016Z,2.93
2017-12-02T00:56:56.195Z,2.95
2017-12-02T00:59:25.457Z,3.00
2017-12-02T01:01:54.662Z,2.97
2017-12-02T01:04:23.914Z,2.78
2017-12-02T01:06:53.114Z,2.63
2017-12-02T01:09:22.351Z,2.61
2017-12-02T01:11:51.563Z,2.69
2017-12-02T01:14:21.543Z,2.72
2017-12-02T01:16:50.773Z,2.79
2017-12-02T01:19:19.983Z,2.84
2017-12-02T01:21:49.987Z,2.81
2017-12-02T01:24:19.279Z,2.87
2017-12-02T01:26:48.487Z,2.89
2017-12-02T01:29:18.482Z,2.92
2017-12-02T01:31:48.490Z,2.89
2017-12-02T01:34:17.675Z,2.88
2017-12-02T01:36:46.902Z,2.88
2017-12-02T01:39:16.103Z,2.82
2017-12-02T01:41:45.367Z,2.83
2017-12-02T01:44:14.567Z,2.82
2017-12-02T01:46:43.812Z,2.85
2017-12-02T01:49:13.783Z,2.78
2017-12-02T01:51:42.999Z,2.52
2017-12-02T01:54:12.221Z,2.37
2017-12-02T01:56:42.252Z,2.46
2017-12-02T01:59:12.174Z,2.46
2017-12-02T02:01:41.378Z,2.37
2017-12-02T02:04:10.628Z,2.32
2017-12-02T02:06:39.835Z,2.28
2017-12-02T02:09:09.062Z,2.21
2017-12-02T02:11:38.262Z,2.02
2017-12-02T02:14:07.478Z,2.08
2017-12-02T02:16:36.715Z,2.16
2017-12-02T02:19:05.944Z,2.07
2017-12-02T02:21:35.177Z,1.89
2017-12-02T02:24:04.384Z,1.79
2017-12-02T02:26:33.575Z,1.85
2017-12-02T02:29:02.791Z,1.82
2017-12-02T02:31:32.002Z,1.77
2017-12-02T02:34:01.237Z,1.85
2017-12-02T02:36:30.708Z,1.74
2017-12-02T02:38:59.911Z,1.68
2017-12-02T02:41:29.902Z,1.67
2017-12-02T02:43:59.171Z,1.70
2017-12-02T02:46:29.189Z,1.67
2017-12-02T02:48:59.130Z,1.63
2017-12-02T02:51:28.348Z,1.57
2017-12-02T02:53:57.604Z,1.60
2017-12-02T02:56:26.808Z,1.57
2017-12-02T02:58:56.018Z,1.52
2017-12-02T03:01:25.278Z,1.56
2017-12-02T03:03:54.520Z,1.49
2017-12-02T03:06:23.741Z,1.53
2017-12-02T03:08:52.946Z,1.56
2017-12-02T03:11:22.928Z,1.63
2017-12-02T03:13:52.147Z,1.64
2017-12-02T03:16:21.407Z,1.57
2017-12-02T03:18:50.626Z,1.48
2017-12-02T03:21:19.856Z,1.42
2017-12-02T03:23:49.838Z,1.39
2017-12-02T03:26:19.024Z,1.53
2017-12-02T03:28:48.304Z,1.60
2017-12-02T03:31:17.532Z,1.61
2017-12-02T03:33:46.733Z,1.60
2017-12-02T03:36:15.931Z,1.53
2017-12-02T03:38:45.128Z,1.50
2017-12-02T03:41:14.388Z,1.48
2017-12-02T03:43:43.611Z,1.55
2017-12-02T03:46:12.815Z,1.58
2017-12-02T03:48:42.020Z,1.53
2017-12-02T03:51:11.231Z,1.48
2017-12-02T03:53:40.431Z,1.44
2017-12-02T03:56:10.424Z,1.43
2017-12-02T03:58:39.634Z,1.39
2017-12-02T04:01:09.632Z,1.40
2017-12-02T04:03:38.968Z,1.29
2017-12-02T04:06:08.211Z,1.29
2017-12-02T04:08:37.471Z,1.34
2017-12-02T04:11:07.487Z,1.35
2017-12-02T04:13:37.456Z,1.38
2017-12-02T04:16:06.650Z,1.39
2017-12-02T04:18:35.856Z,1.41
2017-12-02T04:21:05.050Z,1.48
2017-12-02T04:23:34.263Z,1.49
2017-12-02T04:26:03.464Z,1.44
2017-12-02T04:28:32.744Z,1.43
2017-12-02T04:31:01.948Z,1.61
2017-12-02T04:33:31.210Z,1.56
2017-12-02T04:36:00.423Z,1.64
2017-12-02T04:38:29.628Z,1.61
2017-12-02T04:40:58.895Z,1.67
2017-12-02T04:43:28.091Z,1.72
2017-12-02T04:45:57.330Z,1.71
2017-12-02T04:48:26.528Z,1.61
2017-12-02T04:50:55.738Z,1.62
2017-12-02T04:53:24.942Z,1.61
2017-12-02T04:55:54.175Z,1.66
2017-12-02T04:58:23.394Z,1.70
2017-12-02T05:00:52.626Z,1.70
2017-12-02T05:03:21.849Z,1.78
2017-12-02T05:05:51.794Z,1.75
2017-12-02T05:08:21.008Z,1.65
2017-12-02T05:10:50.196Z,1.61
2017-12-02T05:13:19.395Z,1.59
2017-12-02T05:15:48.572Z,1.63
2017-12-02T05:18:17.775Z,1.63
2017-12-02T05:20:47.007Z,1.60
2017-12-02T05:23:16.221Z,1.55
2017-12-02T05:25:45.419Z,1.40
2017-12-02T05:28:14.639Z,1.42
2017-12-02T05:30:44.626Z,1.47
2017-12-02T05:33:13.824Z,1.56
2017-12-02T05:35:43.060Z,1.51
2017-12-02T05:38:13.214Z,1.42
2017-12-02T05:40:42.452Z,1.59
2017-12-02T05:43:11.675Z,1.79
2017-12-02T05:45:41.672Z,1.89
2017-12-02T05:48:11.649Z,2.04
2017-12-02T05:50:40.900Z,2.03
2017-12-02T05:53:10.854Z,1.94
2017-12-02T05:55:40.084Z,1.93
2017-12-02T05:58:10.847Z,1.95
2017-12-02T06:00:43.007Z,2.06
2017-12-02T06:03:12.216Z,2.20
2017-12-02T06:05:42.185Z,2.03
2017-12-02T06:08:11.407Z,1.84
2017-12-02T06:10:40.596Z,1.76
2017-12-02T06:13:11.072Z,1.79
2017-12-02T06:15:40.259Z,1.89
2017-12-02T06:18:09.474Z,1.91
2017-12-02T06:20:38.656Z,1.86
2017-12-02T06:23:07.884Z,1.99
2017-12-02T06:25:37.097Z,2.09
2017-12-02T06:28:06.283Z,2.07
2017-12-02T06:30:35.506Z,2.18
2017-12-02T06:33:04.751Z,2.23
2017-12-02T06:35:34.011Z,2.17
2017-12-02T06:38:03.976Z,2.19
2017-12-02T06:40:33.247Z,2.03
2017-12-02T06:43:02.447Z,2.11
2017-12-02T06:45:32.411Z,2.20
2017-12-02T06:48:01.638Z,2.30
2017-12-02T06:50:31.623Z,2.34
2017-12-02T06:53:00.867Z,2.42
2017-12-02T06:55:30.843Z,2.42
2017-12-02T06:58:00.355Z,2.44
2017-12-02T07:00:30.376Z,2.48
2017-12-02T07:03:00.534Z,2.47
2017-12-02T07:05:29.692Z,2.27
2017-12-02T07:07:59.676Z,2.08
2017-12-02T07:10:28.891Z,1.90
2017-12-02T07:12:58.195Z,1.88
2017-12-02T07:15:27.432Z,1.84
2017-12-02T07:17:56.617Z,1.85
2017-12-02T07:20:26.682Z,1.79
2017-12-02T07:22:56.092Z,1.65
2017-12-02T07:25:25.351Z,1.54
2017-12-02T07:27:54.550Z,1.45
2017-12-02T07:30:23.777Z,1.52
2017-12-02T07:32:52.978Z,1.51
2017-12-02T07:35:22.202Z,1.45
2017-12-02T07:37:51.420Z,1.40
2017-12-02T07:40:20.615Z,1.43
2017-12-02T07:42:49.852Z,1.48
2017-12-02T07:45:19.080Z,1.61
2017-12-02T07:47:48.320Z,1.69
2017-12-02T07:50:18.515Z,1.72
2017-12-02T07:52:47.743Z,1.57
2017-12-02T07:55:16.978Z,1.34
2017-12-02T07:57:46.958Z,1.25
2017-12-02T08:00:16.201Z,1.42
2017-12-02T08:02:45.446Z,1.41
2017-12-02T08:05:15.411Z,1.52
2017-12-02T08:07:44.631Z,1.67
2017-12-02T08:10:13.854Z,1.81
2017-12-02T08:12:43.898Z,1.90
2017-12-02T08:15:13.229Z,1.95
2017-12-02T08:17:42.437Z,2.05
2017-12-02T08:20:11.648Z,2.12
2017-12-02T08:22:40.858Z,2.18
2017-12-02T08:25:10.851Z,2.19
2017-12-02T08:27:40.048Z,2.18
2017-12-02T08:30:09.506Z,2.22
2017-12-02T08:32:38.758Z,2.22
2017-12-02T08:35:07.988Z,2.28
2017-12-02T08:37:37.941Z,2.30
2017-12-02T08:40:07.583Z,2.30
2017-12-02T08:42:36.830Z,2.37
2017-12-02T08:45:06.051Z,2.38
2017-12-02T08:47:36.044Z,2.42
2017-12-02T08:50:05.224Z,2.45
2017-12-02T08:52:34.420Z,2.51
2017-12-02T08:55:03.643Z,2.51
2017-12-02T08:57:32.870Z,2.50
2017-12-02T09:00:02.076Z,2.54
2017-12-02T09:02:31.279Z,2.59
2017-12-02T09:05:00.512Z,2.56
2017-12-02T09:07:29.786Z,2.62
2017-12-02T09:09:59.784Z,2.65
2017-12-02T09:12:29.043Z,2.67
2017-12-02T09:14:58.256Z,2.75
2017-12-02T09:17:27.523Z,2.79
2017-12-02T09:19:56.799Z,2.83
2017-12-02T09:22:26.778Z,2.82
2017-12-02T09:24:55.998Z,2.80
2017-12-02T09:27:25.212Z,2.82
2017-12-02T09:29:55.183Z,2.84
2017-12-02T09:32:24.418Z,2.87
2017-12-02T09:34:54.379Z,2.85
2017-12-02T09:37:23.600Z,2.81
2017-12-02T09:39:52.809Z,2.80
2017-12-02T09:42:22.020Z,2.76
2017-12-02T09:44:52.073Z,2.72
2017-12-02T09:47:21.263Z,2.78
2017-12-02T09:49:50.644Z,2.85
2017-12-02T09:52:20.783Z,2.80
2017-12-02T09:54:51.167Z,2.82
2017-12-02T09:57:23.396Z,2.89
2017-12-02T09:59:53.381Z,2.94
2017-12-02T10:02:23.429Z,2.96
2017-12-02T10:04:53.431Z,2.94
2017-12-02T10:07:22.624Z,3.04
2017-12-02T10:09:52.634Z,2.87
2017-12-02T10:12:22.597Z,2.87
2017-12-02T10:14:51.882Z,2.88
2017-12-02T10:17:21.100Z,2.86
2017-12-02T10:19:50.320Z,2.83
2017-12-02T10:22:20.325Z,2.84
2017-12-02T10:24:49.557Z,2.85
2017-12-02T10:27:18.802Z,2.76
2017-12-02T10:29:48.794Z,2.65
2017-12-02T10:32:18.009Z,2.54
2017-12-02T10:34:47.240Z,2.47
2017-12-02T10:37:16.431Z,2.52
2017-12-02T10:39:46.698Z,2.58
2017-12-02T10:42:15.975Z,2.70
2017-12-02T10:44:45.943Z,2.78
2017-12-02T10:47:15.158Z,2.77
2017-12-02T10:49:44.362Z,2.68
2017-12-02T10:52:13.579Z,2.53
2017-12-02T10:54:43.633Z,2.39
2017-12-02T10:57:12.853Z,2.50
2017-12-02T10:59:42.081Z,2.52
2017-12-02T11:02:12.045Z,2.42
2017-12-02T11:04:41.291Z,2.41
2017-12-02T11:07:10.497Z,2.46
2017-12-02T11:09:40.474Z,2.44
2017-12-02T11:12:09.719Z,2.52
2017-12-02T11:14:39.675Z,2.64
2017-12-02T11:17:08.905Z,2.65
2017-12-02T11:19:38.120Z,2.48
2017-12-02T11:22:08.181Z,2.20
2017-12-02T11:24:38.199Z,2.30
2017-12-02T11:27:07.480Z,2.40
2017-12-02T11:29:36.764Z,2.48
2017-12-02T11:32:06.842Z,2.58
2017-12-02T11:34:36.090Z,2.64
2017-12-02T11:37:05.323Z,2.78
2017-12-02T11:39:34.580Z,2.88
2017-12-02T11:42:03.823Z,2.93
2017-12-02T11:44:33.147Z,3.00
2017-12-02T11:47:02.339Z,2.89
2017-12-02T11:49:31.576Z,2.97
2017-12-02T11:52:01.619Z,3.00
2017-12-02T11:54:30.891Z,3.08
2017-12-02T11:57:00.171Z,3.14
2017-12-02T11:59:30.222Z,3.17
2017-12-02T12:01:59.454Z,3.15
2017-12-02T12:04:29.509Z,2.95
2017-12-02T12:06:59.511Z,2.91
2017-12-02T12:09:28.804Z,2.98
2017-12-02T12:11:58.014Z,3.05
2017-12-02T12:14:27.228Z,3.10
2017-12-02T12:16:57.220Z,3.14
2017-12-02T12:19:26.443Z,3.23
2017-12-02T12:21:55.716Z,3.26
2017-12-02T12:24:24.968Z,3.23
2017-12-02T12:26:54.199Z,3.28
2017-12-02T12:29:23.498Z,3.31
2017-12-02T12:31:52.704Z,3.32
2017-12-02T12:34:21.920Z,3.31
2017-12-02T12:36:51.900Z,3.35
2017-12-02T12:39:21.139Z,3.37
2017-12-02T12:41:51.119Z,3.28
2017-12-02T12:44:20.349Z,3.38
2017-12-02T12:46:50.328Z,3.42
2017-12-02T12:49:19.552Z,3.51
2017-12-02T12:51:49.536Z,3.54
2017-12-02T12:54:18.770Z,3.55
2017-12-02T12:56:48.790Z,3.55
2017-12-02T12:59:18.008Z,3.57
2017-12-02T13:01:47.236Z,3.57
2017-12-02T13:04:16.468Z,3.61
2017-12-02T13:06:45.635Z,3.68
2017-12-02T13:09:14.927Z,3.71
2017-12-02T13:11:44.151Z,3.63
2017-12-02T13:14:13.393Z,3.61
2017-12-02T13:16:42.616Z,3.56
2017-12-02T13:19:11.840Z,3.47
2017-12-02T13:21:41.068Z,3.48
2017-12-02T13:24:11.099Z,3.31
2017-12-02T13:26:41.072Z,3.31
2017-12-02T13:29:10.306Z,3.20
2017-12-02T13:31:39.497Z,3.00
2017-12-02T13:34:09.494Z,3.02
2017-12-02T13:36:38.757Z,3.03
2017-12-02T13:39:08.747Z,3.07
2017-12-02T13:41:37.980Z,3.15
2017-12-02T13:44:07.221Z,3.21
2017-12-02T13:46:37.247Z,3.27
2017-12-02T13:49:07.219Z,3.31
2017-12-02T13:51:36.467Z,3.30
2017-12-02T13:54:05.684Z,3.35
2017-12-02T13:56:34.904Z,3.40
2017-12-02T13:59:04.126Z,3.44
2017-12-02T14:01:33.384Z,3.41
2017-12-02T14:04:03.399Z,3.35
2017-12-02T14:06:32.600Z,3.32
2017-12-02T14:09:01.843Z,3.29
2017-12-02T14:11:31.824Z,3.29
2017-12-02T14:14:01.043Z,3.35
2017-12-02T14:16:30.287Z,3.29
2017-12-02T14:18:59.503Z,3.19
2017-12-02T14:21:28.824Z,3.18
2017-12-02T14:23:58.031Z,3.13
2017-12-02T14:26:27.263Z,3.07
2017-12-02T14:28:57.260Z,3.13
2017-12-02T14:31:27.264Z,3.16
2017-12-02T14:33:56.519Z,3.21
2017-12-02T14:36:25.803Z,3.23
2017-12-02T14:38:55.775Z,3.25
2017-12-02T14:41:25.095Z,3.30
2017-12-02T14:43:54.316Z,3.26
2017-12-02T14:46:24.298Z,3.22
2017-12-02T14:48:53.545Z,3.26
2017-12-02T14:51:22.782Z,3.24
2017-12-02T14:53:51.983Z,3.15
2017-12-02T14:56:21.939Z,3.20
2017-12-02T14:58:51.159Z,3.14
2017-12-02T15:01:20.436Z,3.07
2017-12-02T15:03:50.469Z,3.10
2017-12-02T15:06:19.706Z,3.08
2017-12-02T15:08:48.940Z,3.05
2017-12-02T15:11:18.984Z,3.02
2017-12-02T15:13:48.259Z,3.05
2017-12-02T15:16:18.237Z,3.05
2017-12-02T15:18:47.472Z,3.04
2017-12-02T15:21:17.491Z,2.97
2017-12-02T15:23:47.478Z,2.96
2017-12-02T15:26:16.662Z,2.89
2017-12-02T15:28:45.880Z,2.87
2017-12-02T15:31:15.863Z,2.87
2017-12-02T15:33:45.088Z,2.86
2017-12-02T15:36:14.315Z,2.92
2017-12-02T15:38:43.523Z,2.94
2017-12-02T15:41:12.719Z,2.94
2017-12-02T15:43:41.959Z,2.91
2017-12-02T15:46:11.181Z,2.91
2017-12-02T15:48:40.413Z,2.87
2017-12-02T15:51:09.642Z,2.88
2017-12-02T15:53:39.032Z,2.83
2017-12-02T15:56:08.227Z,2.77
2017-12-02T15:58:37.441Z,2.75
2017-12-02T16:01:06.686Z,2.68
2017-12-02T16:03:36.664Z,2.66
2017-12-02T16:06:06.666Z,2.64
2017-12-02T16:08:35.881Z,2.62
2017-12-02T16:11:05.130Z,2.46
2017-12-02T16:13:34.361Z,2.30
2017-12-02T16:16:03.649Z,2.29
2017-12-02T16:18:32.813Z,2.31
2017-12-02T16:21:02.051Z,2.31
2017-12-02T16:23:32.023Z,2.32
2017-12-02T16:26:01.990Z,2.35
2017-12-02T16:28:31.281Z,2.39
2017-12-02T16:31:00.518Z,2.48
2017-12-02T16:33:29.747Z,2.51
2017-12-02T16:35:58.964Z,2.57
2017-12-02T16:38:28.194Z,2.60
2017-12-02T16:40:57.491Z,2.61
2017-12-02T16:43:26.719Z,2.61
2017-12-02T16:45:56.713Z,2.63
2017-12-02T16:48:25.939Z,2.61
2017-12-02T16:50:55.212Z,2.60
2017-12-02T16:53:24.454Z,2.58
2017-12-02T16:55:53.649Z,2.57
2017-12-02T16:58:22.895Z,2.55
2017-12-02T17:00:52.112Z,2.53
2017-12-02T17:03:21.327Z,2.49
2017-12-02T17:05:51.361Z,2.46
2017-12-02T17:08:20.579Z,2.45
2017-12-02T17:10:49.862Z,2.45
2017-12-02T17:13:19.175Z,2.50
2017-12-02T17:15:48.441Z,2.59
2017-12-02T17:18:18.487Z,2.58
2017-12-02T17:20:47.751Z,2.49
2017-12-02T17:23:17.726Z,2.44
2017-12-02T17:25:47.015Z,2.43
2017-12-02T17:28:16.238Z,2.42
2017-12-02T17:30:46.254Z,2.45
2017-12-02T17:33:15.486Z,2.46
2017-12-02T17:35:44.743Z,2.44
2017-12-02T17:38:14.028Z,2.40
2017-12-02T17:40:43.536Z,2.40
2017-12-02T17:43:12.743Z,2.38
2017-12-02T17:45:41.943Z,2.39
2017-12-02T17:48:11.226Z,2.43
2017-12-02T17:50:40.464Z,2.45
2017-12-02T17:53:10.476Z,2.42
2017-12-02T17:55:40.567Z,2.43
2017-12-02T17:58:09.799Z,2.42
2017-12-02T18:00:39.188Z,2.29
2017-12-02T18:03:08.411Z,2.29
2017-12-02T18:05:38.394Z,2.28
2017-12-02T18:08:07.631Z,2.23
2017-12-02T18:10:36.939Z,2.21
2017-12-02T18:13:07.002Z,2.21
2017-12-02T18:15:36.965Z,2.24
2017-12-02T18:18:06.272Z,2.29
2017-12-02T18:20:36.289Z,2.32
2017-12-02T18:23:05.527Z,2.36
2017-12-02T18:25:34.773Z,2.36
2017-12-02T18:28:04.910Z,2.33
2017-12-02T18:30:34.212Z,2.31
2017-12-02T18:33:03.516Z,2.29
2017-12-02T18:35:32.734Z,2.29
2017-12-02T18:38:01.946Z,2.24
2017-12-02T18:40:31.181Z,2.18
2017-12-02T18:43:01.214Z,2.12
2017-12-02T18:45:30.788Z,2.06
2017-12-02T18:48:00.083Z,2.04
2017-12-02T18:50:29.309Z,2.08
2017-12-02T18:52:59.004Z,2.06
2017-12-02T18:55:29.086Z,2.04
2017-12-02T18:57:58.666Z,1.97
2017-12-02T19:00:28.768Z,2.01
2017-12-02T19:02:58.075Z,1.99
2017-12-02T19:05:28.046Z,1.97
2017-12-02T19:07:57.259Z,1.90
2017-12-02T19:10:26.497Z,1.89
2017-12-02T19:12:56.097Z,1.88
2017-12-02T19:15:25.372Z,1.87
2017-12-02T19:17:55.327Z,1.87
2017-12-02T19:20:24.571Z,1.89
2017-12-02T19:22:53.787Z,1.88
2017-12-02T19:25:23.064Z,1.89
2017-12-02T19:27:53.113Z,1.88
2017-12-02T19:30:22.340Z,1.85
2017-12-02T19:32:51.557Z,1.79
2017-12-02T19:35:22.337Z,1.70
2017-12-02T19:37:51.545Z,1.63
2017-12-02T19:40:20.809Z,1.56
2017-12-02T19:42:50.824Z,1.50
2017-12-02T19:45:20.893Z,1.45
2017-12-02T19:47:50.138Z,1.42
2017-12-02T19:50:19.419Z,1.42
2017-12-02T19:52:48.682Z,1.40
2017-12-02T19:55:18.662Z,1.41
2017-12-02T19:57:47.955Z,1.45
2017-12-02T20:00:17.996Z,1.49
2017-12-02T20:02:47.315Z,1.53
2017-12-02T20:05:16.589Z,1.54
2017-12-02T20:07:46.555Z,1.56
2017-12-02T20:10:15.825Z,1.56
2017-12-02T20:12:45.035Z,1.53
2017-12-02T20:15:14.688Z,1.44
2017-12-02T20:17:43.968Z,1.44
2017-12-02T20:20:13.200Z,1.47
2017-12-02T20:22:42.527Z,1.50
2017-12-02T20:25:11.794Z,1.51
2017-12-02T20:27:41.006Z,1.51
2017-12-02T20:30:10.297Z,1.53
2017-12-02T20:32:40.303Z,1.55
2017-12-02T20:35:09.617Z,1.57
2017-12-02T20:37:39.054Z,1.58
2017-12-02T20:40:08.287Z,1.58
2017-12-02T20:42:38.418Z,1.54
2017-12-02T20:45:07.632Z,1.54
2017-12-02T20:47:37.589Z,1.57
2017-12-02T20:50:06.840Z,1.63
2017-12-02T20:52:36.164Z,1.65
2017-12-02T20:55:05.405Z,1.63
2017-12-02T20:57:34.671Z,1.64
2017-12-02T21:00:03.936Z,1.68
2017-12-02T21:02:33.914Z,1.72
2017-12-02T21:05:03.180Z,1.65
2017-12-02T21:07:32.463Z,1.67
2017-12-02T21:10:01.691Z,1.64
2017-12-02T21:12:30.942Z,1.66
2017-12-02T21:15:00.981Z,1.63
2017-12-02T21:17:30.215Z,1.63
2017-12-02T21:19:59.441Z,1.67
2017-12-02T21:22:28.736Z,1.66
2017-12-02T21:24:58.795Z,1.65
2017-12-02T21:27:28.003Z,1.71
2017-12-02T21:29:57.316Z,1.67
2017-12-02T21:32:26.616Z,1.69
2017-12-02T21:34:55.877Z,1.72
2017-12-02T21:37:25.940Z,1.75
2017-12-02T21:39:55.214Z,1.68
2017-12-02T21:42:24.470Z,1.74
2017-12-02T21:44:54.540Z,1.68
2017-12-02T21:47:24.576Z,1.70
2017-12-02T21:49:53.817Z,1.66
2017-12-02T21:52:23.064Z,1.59
2017-12-02T21:54:52.327Z,1.67
2017-12-02T21:57:21.620Z,1.67
2017-12-02T21:59:51.647Z,1.65
2017-12-02T22:02:20.871Z,1.67
2017-12-02T22:04:50.879Z,1.72
2017-12-02T22:07:20.179Z,1.72
2017-12-02T22:09:49.435Z,1.79
2017-12-02T22:12:18.720Z,1.76
2017-12-02T22:14:48.927Z,1.79
2017-12-02T22:17:18.103Z,1.84
2017-12-02T22:19:48.107Z,1.87
2017-12-02T22:22:17.368Z,1.84
2017-12-02T22:24:46.618Z,1.86
2017-12-02T22:27:15.827Z,1.88
2017-12-02T22:29:45.104Z,1.90
2017-12-02T22:32:14.297Z,1.89
2017-12-02T22:34:43.709Z,1.87
2017-12-02T22:37:12.905Z,1.85
2017-12-02T22:39:42.191Z,1.87
2017-12-02T22:42:11.426Z,1.91
2017-12-02T22:44:40.681Z,1.92
2017-12-02T22:47:09.908Z,1.97
2017-12-02T22:49:39.212Z,1.95
2017-12-02T22:52:08.484Z,1.98
2017-12-02T22:54:37.704Z,2.01
2017-12-02T22:57:06.918Z,2.00
2017-12-02T22:59:36.138Z,2.01
2017-12-02T23:02:06.119Z,2.00
2017-12-02T23:04:36.087Z,2.00
2017-12-02T23:07:05.360Z,2.04
2017-12-02T23:09:34.575Z,2.07
2017-12-02T23:12:04.533Z,2.08
2017-12-02T23:14:33.740Z,2.08
2017-12-02T23:17:03.027Z,2.08
2017-12-02T23:19:32.262Z,2.12
2017-12-02T23:22:02.238Z,2.02
2017-12-02T23:24:31.470Z,2.01
2017-12-02T23:27:00.683Z,2.06
2017-12-02T23:29:30.746Z,2.06
2017-12-02T23:31:59.951Z,2.08
2017-12-02T23:34:29.174Z,2.09
2017-12-02T23:36:58.408Z,2.09
2017-12-02T23:39:27.615Z,2.06
2017-12-02T23:41:56.838Z,2.01
2017-12-02T23:44:26.819Z,2.05
2017-12-02T23:46:56.082Z,2.03
2017-12-02T23:49:25.329Z,2.00
2017-12-02T23:51:54.560Z,1.95
2017-12-02T23:54:23.813Z,1.96
2017-12-02T23:56:53.053Z,1.97
2017-12-02T23:59:22.294Z,2.01
