createdAt,value
2022-10-26T00:00:14.488Z,99.90
2022-10-26T00:02:42.620Z,99.90
2022-10-26T00:05:10.727Z,99.90
2022-10-26T00:10:28.318Z,99.90
2022-10-26T00:12:58.750Z,99.90
2022-10-26T00:15:29.185Z,99.90
2022-10-26T00:17:57.052Z,99.90
2022-10-26T00:20:24.981Z,99.90
2022-10-26T00:22:52.862Z,99.90
2022-10-26T00:25:20.876Z,99.90
2022-10-26T00:27:49.031Z,99.90
2022-10-26T00:30:17.221Z,99.90
2022-10-26T00:32:45.302Z,99.90
2022-10-26T00:35:24.136Z,99.90
2022-10-26T00:38:03.394Z,99.90
2022-10-26T00:40:31.502Z,99.90
2022-10-26T00:42:59.354Z,99.90
2022-10-26T00:45:29.259Z,99.90
2022-10-26T00:47:58.964Z,99.90
2022-10-26T00:50:30.550Z,99.90
2022-10-26T00:52:59.770Z,99.90
2022-10-26T00:55:30.159Z,99.90
2022-10-26T00:57:59.033Z,99.90
2022-10-26T01:00:27.147Z,99.90
2022-10-26T01:02:55.686Z,99.90
2022-10-26T01:05:24.420Z,99.90
2022-10-26T01:07:52.736Z,99.90
2022-10-26T01:10:21.183Z,99.90
2022-10-26T01:12:49.508Z,99.90
2022-10-26T01:15:17.573Z,99.90
2022-10-26T01:17:48.795Z,99.90
2022-10-26T01:20:23.154Z,99.90
2022-10-26T01:23:11.491Z,99.90
2022-10-26T01:25:57.382Z,99.90
2022-10-26T01:28:50.365Z,99.90
2022-10-26T01:31:25.274Z,99.90
2022-10-26T01:34:06.517Z,99.90
2022-10-26T01:36:44.362Z,99.90
2022-10-26T01:39:17.996Z,99.90
2022-10-26T01:41:50.270Z,99.90
2022-10-26T01:44:28.958Z,99.90
2022-10-26T01:46:58.838Z,99.90
2022-10-26T01:49:28.510Z,99.90
2022-10-26T01:51:56.487Z,99.90
2022-10-26T01:54:24.511Z,99.90
2022-10-26T01:56:53.659Z,99.90
2022-10-26T01:59:21.679Z,99.90
2022-10-26T02:01:58.505Z,99.90
2022-10-26T02:04:41.656Z,99.90
2022-10-26T02:07:25.042Z,99.90
2022-10-26T02:09:53.125Z,99.90
2022-10-26T02:12:29.978Z,99.90
2022-10-26T02:15:01.535Z,99.90
2022-10-26T02:17:33.843Z,99.90
2022-10-26T02:20:27.312Z,99.90
2022-10-26T02:22:56.282Z,99.90
2022-10-26T02:25:26.381Z,99.90
2022-10-26T02:27:56.897Z,99.90
2022-10-26T02:30:24.903Z,99.90
2022-10-26T02:32:54.800Z,99.90
2022-10-26T02:35:28.437Z,99.90
2022-10-26T02:37:57.763Z,99.90
2022-10-26T02:40:27.658Z,99.90
2022-10-26T02:42:58.193Z,99.90
2022-10-26T02:45:28.214Z,99.90
2022-10-26T02:47:56.588Z,99.90
2022-10-26T02:50:26.713Z,99.90
2022-10-26T02:53:05.521Z,99.90
2022-10-26T02:55:35.867Z,99.90
2022-10-26T02:58:07.677Z,99.90
2022-10-26T03:00:35.737Z,99.90
2022-10-26T03:03:04.845Z,99.90
2022-10-26T03:05:33.016Z,99.90
2022-10-26T03:08:01.115Z,99.90
2022-10-26T03:10:29.350Z,99.90
2022-10-26T03:12:57.473Z,99.90
2022-10-26T03:15:25.401Z,99.90
2022-10-26T03:17:53.526Z,99.90
2022-10-26T03:20:21.426Z,99.90
2022-10-26T03:22:49.483Z,99.90
2022-10-26T03:25:17.503Z,99.90
2022-10-26T03:27:46.277Z,99.90
2022-10-26T03:30:14.416Z,99.90
2022-10-26T03:32:42.434Z,99.90
2022-10-26T03:35:10.361Z,99.90
2022-10-26T03:37:38.370Z,99.90
2022-10-26T03:40:06.767Z,99.90
2022-10-26T03:42:36.391Z,99.90
2022-10-26T03:45:04.772Z,99.90
2022-10-26T03:47:32.718Z,99.90
2022-10-26T03:50:00.894Z,99.90
2022-10-26T03:52:28.909Z,99.90
2022-10-26T03:54:56.855Z,99.90
2022-10-26T03:57:25.018Z,99.90
2022-10-26T03:59:52.931Z,99.90
2022-10-26T04:02:21.140Z,99.90
2022-10-26T04:04:49.069Z,99.90
2022-10-26T04:07:16.958Z,99.90
2022-10-26T04:09:45.015Z,99.90
2022-10-26T04:12:12.918Z,99.90
2022-10-26T04:14:40.860Z,99.90
2022-10-26T04:17:08.734Z,99.90
2022-10-26T04:19:36.754Z,99.90
2022-10-26T04:22:04.780Z,99.90
2022-10-26T04:24:32.850Z,99.90
2022-10-26T04:27:00.746Z,99.90
2022-10-26T04:29:28.775Z,99.90
2022-10-26T04:31:56.648Z,99.90
2022-10-26T04:34:24.615Z,99.90
2022-10-26T04:36:52.611Z,99.90
2022-10-26T04:39:20.554Z,99.90
2022-10-26T04:41:48.530Z,99.90
2022-10-26T04:44:16.578Z,99.90
2022-10-26T04:46:44.578Z,99.90
2022-10-26T04:49:12.418Z,99.90
2022-10-26T04:51:40.326Z,99.90
2022-10-26T04:54:08.320Z,99.90
2022-10-26T04:56:36.379Z,99.90
2022-10-26T04:59:04.387Z,99.90
2022-10-26T05:01:32.667Z,99.90
2022-10-26T05:04:00.709Z,99.90
2022-10-26T05:06:30.511Z,99.90
2022-10-26T05:08:58.537Z,99.90
2022-10-26T05:11:26.538Z,99.90
2022-10-26T05:13:54.425Z,99.90
2022-10-26T05:16:24.672Z,99.90
2022-10-26T05:18:55.723Z,99.90
2022-10-26T05:21:23.746Z,99.90
2022-10-26T05:23:54.096Z,99.90
2022-10-26T05:26:25.044Z,99.90
2022-10-26T05:28:53.507Z,99.90
2022-10-26T05:31:21.751Z,99.90
2022-10-26T05:33:50.779Z,99.90
2022-10-26T05:36:19.154Z,99.90
2022-10-26T05:38:47.563Z,99.90
2022-10-26T05:41:15.656Z,99.90
2022-10-26T05:43:43.525Z,99.90
2022-10-26T05:46:11.647Z,99.90
2022-10-26T05:48:39.594Z,99.90
2022-10-26T05:51:07.567Z,99.90
2022-10-26T05:53:35.565Z,99.90
2022-10-26T05:56:06.053Z,99.90
2022-10-26T05:58:36.619Z,99.90
2022-10-26T06:01:17.367Z,99.90
2022-10-26T06:03:48.412Z,99.90
2022-10-26T06:06:16.625Z,99.90
2022-10-26T06:08:44.633Z,99.90
2022-10-26T06:11:12.761Z,99.90
2022-10-26T06:13:40.980Z,99.90
2022-10-26T06:16:15.064Z,99.90
2022-10-26T06:19:02.898Z,99.90
2022-10-26T06:21:55.864Z,99.90
2022-10-26T06:24:36.017Z,99.90
2022-10-26T06:27:03.915Z,99.90
2022-10-26T06:29:50.585Z,99.90
2022-10-26T06:32:18.512Z,99.90
2022-10-26T06:34:49.352Z,99.90
2022-10-26T06:37:20.311Z,99.90
2022-10-26T06:39:52.625Z,99.90
2022-10-26T06:42:23.012Z,99.90
2022-10-26T06:44:51.097Z,99.90
2022-10-26T06:47:23.538Z,99.90
2022-10-26T06:49:54.698Z,99.90
2022-10-26T06:52:28.799Z,99.90
2022-10-26T06:54:56.879Z,99.90
2022-10-26T06:57:32.656Z,99.90
2022-10-26T07:00:02.444Z,99.90
2022-10-26T07:02:30.728Z,99.90
2022-10-26T07:04:58.774Z,99.90
2022-10-26T07:07:30.503Z,99.90
2022-10-26T07:09:58.675Z,99.90
2022-10-26T07:12:30.772Z,99.90
2022-10-26T07:15:01.154Z,99.90
2022-10-26T07:17:30.776Z,99.90
2022-10-26T07:19:58.715Z,99.90
2022-10-26T07:22:26.751Z,99.90
2022-10-26T07:25:00.567Z,99.90
2022-10-26T07:27:31.002Z,99.90
2022-10-26T07:29:58.931Z,99.90
2022-10-26T07:32:26.853Z,99.90
2022-10-26T07:34:54.800Z,99.80
2022-10-26T07:37:28.114Z,99.80
2022-10-26T07:39:56.167Z,97.50
2022-10-26T07:42:24.306Z,96.70
2022-10-26T07:44:52.171Z,96.80
2022-10-26T07:47:22.557Z,95.60
2022-10-26T07:49:50.722Z,94.20
2022-10-26T07:52:18.733Z,93.90
2022-10-26T07:54:46.735Z,93.50
2022-10-26T07:57:16.257Z,91.70
2022-10-26T07:59:44.341Z,91.10
2022-10-26T08:02:14.547Z,90.60
2022-10-26T08:04:42.631Z,87.80
2022-10-26T08:07:10.881Z,87.00
2022-10-26T08:09:38.815Z,87.40
2022-10-26T08:12:09.105Z,83.60
2022-10-26T08:14:37.094Z,83.60
2022-10-26T08:17:05.053Z,83.40
2022-10-26T08:19:32.989Z,82.20
2022-10-26T08:22:01.083Z,80.70
2022-10-26T08:24:29.776Z,74.10
2022-10-26T08:27:00.196Z,74.00
2022-10-26T08:29:28.208Z,77.40
2022-10-26T08:31:57.367Z,72.70
2022-10-26T08:34:25.226Z,70.20
2022-10-26T08:36:55.426Z,71.70
2022-10-26T08:39:24.301Z,69.20
2022-10-26T08:41:59.572Z,70.40
2022-10-26T08:44:30.490Z,68.90
2022-10-26T08:47:11.493Z,66.10
2022-10-26T08:49:49.270Z,67.00
2022-10-26T08:52:19.682Z,64.80
2022-10-26T08:54:56.007Z,64.90
2022-10-26T08:57:27.070Z,63.90
2022-10-26T09:00:00.811Z,60.40
2022-10-26T09:02:29.009Z,58.30
2022-10-26T09:04:59.613Z,60.80
2022-10-26T09:07:27.590Z,60.10
2022-10-26T09:10:14.143Z,59.50
2022-10-26T09:12:46.399Z,58.60
2022-10-26T09:15:19.672Z,59.00
2022-10-26T09:18:01.892Z,57.90
2022-10-26T09:20:50.680Z,56.70
2022-10-26T09:23:21.490Z,57.00
2022-10-26T09:25:53.437Z,56.00
2022-10-26T09:28:21.849Z,56.80
2022-10-26T09:30:49.888Z,52.80
2022-10-26T09:33:20.277Z,53.30
2022-10-26T09:35:50.369Z,53.50
2022-10-26T09:38:31.887Z,53.20
2022-10-26T09:41:02.862Z,54.60
2022-10-26T09:43:51.413Z,54.30
2022-10-26T09:46:24.235Z,52.90
2022-10-26T09:48:57.660Z,53.70
2022-10-26T09:51:27.537Z,50.60
2022-10-26T09:53:57.969Z,51.30
2022-10-26T09:56:26.615Z,52.00
2022-10-26T09:58:59.932Z,51.40
2022-10-26T10:01:28.568Z,50.00
2022-10-26T10:04:17.043Z,48.70
2022-10-26T10:06:47.239Z,49.70
2022-10-26T10:09:24.549Z,47.00
2022-10-26T10:11:55.557Z,45.50
2022-10-26T10:14:37.426Z,48.70
2022-10-26T10:17:11.191Z,47.40
2022-10-26T10:19:39.571Z,45.30
2022-10-26T10:22:24.617Z,46.00
2022-10-26T10:25:02.738Z,45.80
2022-10-26T10:27:34.440Z,48.10
2022-10-26T10:30:20.687Z,43.80
2022-10-26T10:33:03.991Z,42.70
2022-10-26T10:35:33.193Z,45.90
2022-10-26T10:38:02.459Z,43.40
2022-10-26T10:40:31.794Z,43.40
2022-10-26T10:43:21.017Z,43.80
2022-10-26T10:45:50.154Z,43.50
2022-10-26T10:48:20.958Z,42.70
2022-10-26T10:50:53.894Z,45.00
2022-10-26T10:53:24.791Z,43.70
2022-10-26T10:56:10.644Z,40.40
2022-10-26T10:59:01.346Z,42.10
2022-10-26T11:01:38.096Z,44.90
2022-10-26T11:04:21.840Z,41.40
2022-10-26T11:06:50.776Z,43.00
2022-10-26T11:09:24.611Z,42.60
2022-10-26T11:12:10.251Z,42.80
2022-10-26T11:14:43.310Z,42.30
2022-10-26T11:17:31.759Z,40.40
2022-10-26T11:20:21.384Z,39.90
2022-10-26T11:22:52.586Z,42.00
2022-10-26T11:25:47.760Z,41.30
2022-10-26T11:28:19.760Z,39.90
2022-10-26T11:30:51.125Z,41.10
2022-10-26T11:33:22.390Z,40.60
2022-10-26T11:35:58.399Z,39.90
2022-10-26T11:38:55.963Z,41.00
2022-10-26T11:41:34.200Z,39.20
2022-10-26T11:44:06.524Z,40.20
2022-10-26T11:46:40.370Z,39.90
2022-10-26T11:49:14.447Z,38.60
2022-10-26T11:51:45.506Z,39.70
2022-10-26T11:54:17.201Z,41.60
2022-10-26T11:56:47.754Z,41.10
2022-10-26T11:59:19.360Z,41.50
2022-10-26T12:01:56.463Z,38.90
2022-10-26T12:04:28.757Z,41.30
2022-10-26T12:06:57.865Z,41.50
2022-10-26T12:09:34.826Z,39.70
2022-10-26T12:12:09.880Z,39.90
2022-10-26T12:14:48.289Z,37.70
2022-10-26T12:17:36.972Z,38.10
2022-10-26T12:20:10.802Z,38.10
2022-10-26T12:22:41.510Z,37.40
2022-10-26T12:25:15.834Z,40.40
2022-10-26T12:27:43.883Z,38.60
2022-10-26T12:30:18.017Z,37.80
2022-10-26T12:32:47.061Z,37.20
2022-10-26T12:35:20.410Z,37.80
2022-10-26T12:37:48.514Z,38.70
2022-10-26T12:40:28.785Z,36.10
2022-10-26T12:42:56.887Z,37.40
2022-10-26T12:45:25.151Z,39.10
2022-10-26T12:47:53.127Z,38.10
2022-10-26T12:50:24.932Z,37.90
2022-10-26T12:53:05.278Z,38.40
2022-10-26T12:55:42.347Z,38.60
2022-10-26T12:58:28.615Z,36.30
2022-10-26T13:00:56.641Z,36.20
2022-10-26T13:03:35.334Z,36.90
2022-10-26T13:06:22.148Z,37.80
2022-10-26T13:08:57.810Z,37.80
2022-10-26T13:11:32.038Z,36.40
2022-10-26T13:14:02.784Z,36.00
2022-10-26T13:16:30.959Z,36.40
2022-10-26T13:18:59.618Z,38.30
2022-10-26T13:21:27.733Z,37.90
2022-10-26T13:23:57.097Z,37.50
2022-10-26T13:26:26.278Z,38.00
2022-10-26T13:28:55.817Z,37.70
2022-10-26T13:31:32.606Z,38.00
2022-10-26T13:34:00.755Z,38.50
2022-10-26T13:36:34.543Z,38.70
2022-10-26T13:39:09.198Z,39.20
2022-10-26T13:41:39.216Z,38.10
2022-10-26T13:44:14.085Z,38.50
2022-10-26T13:46:44.940Z,39.60
2022-10-26T13:49:22.204Z,39.70
2022-10-26T13:51:51.113Z,38.10
2022-10-26T13:54:48.382Z,39.40
2022-10-26T13:57:36.717Z,39.90
2022-10-26T14:00:17.058Z,40.30
2022-10-26T14:02:45.128Z,40.00
2022-10-26T14:05:14.861Z,40.00
2022-10-26T14:07:56.834Z,39.70
2022-10-26T14:10:34.425Z,41.90
2022-10-26T14:13:07.732Z,42.10
2022-10-26T14:15:36.118Z,42.80
2022-10-26T14:18:04.465Z,43.40
2022-10-26T14:20:35.448Z,43.20
2022-10-26T14:23:03.435Z,43.30
2022-10-26T14:25:42.528Z,43.40
2022-10-26T14:28:23.834Z,43.70
2022-10-26T14:30:52.005Z,44.30
2022-10-26T14:33:21.024Z,44.60
2022-10-26T14:35:49.281Z,45.90
2022-10-26T14:38:22.350Z,45.80
2022-10-26T14:40:52.689Z,46.80
2022-10-26T14:43:22.762Z,47.40
2022-10-26T14:45:52.052Z,47.60
2022-10-26T14:48:24.622Z,47.60
2022-10-26T14:51:01.589Z,48.30
2022-10-26T14:53:34.866Z,48.60
2022-10-26T14:56:04.142Z,48.40
2022-10-26T14:58:33.305Z,48.80
2022-10-26T15:01:19.658Z,49.10
2022-10-26T15:03:48.753Z,49.50
2022-10-26T15:06:28.761Z,49.90
2022-10-26T15:08:58.345Z,50.60
2022-10-26T15:11:27.341Z,50.90
2022-10-26T15:13:56.030Z,52.40
2022-10-26T15:16:25.480Z,53.90
2022-10-26T15:18:55.918Z,51.80
2022-10-26T15:21:23.958Z,51.60
2022-10-26T15:23:52.812Z,52.40
2022-10-26T15:26:21.075Z,54.60
2022-10-26T15:28:53.169Z,56.40
2022-10-26T15:31:21.297Z,55.50
2022-10-26T15:33:53.464Z,54.10
2022-10-26T15:36:23.811Z,55.00
2022-10-26T15:38:52.388Z,56.60
2022-10-26T15:41:25.799Z,57.30
2022-10-26T15:43:57.028Z,58.50
2022-10-26T15:46:26.061Z,59.80
2022-10-26T15:48:58.397Z,60.20
2022-10-26T15:51:26.525Z,62.00
2022-10-26T15:53:56.789Z,62.70
2022-10-26T15:56:25.760Z,63.80
2022-10-26T15:58:54.835Z,64.40
2022-10-26T16:01:24.346Z,65.00
2022-10-26T16:03:52.554Z,65.50
2022-10-26T16:06:30.970Z,66.30
2022-10-26T16:09:00.726Z,67.00
2022-10-26T16:11:28.835Z,67.40
2022-10-26T16:13:59.610Z,68.50
2022-10-26T16:16:30.863Z,68.50
2022-10-26T16:19:18.352Z,70.20
2022-10-26T16:21:51.593Z,70.60
2022-10-26T16:24:19.732Z,71.60
2022-10-26T16:26:47.955Z,72.20
2022-10-26T16:29:15.953Z,73.60
2022-10-26T16:31:44.062Z,73.90
2022-10-26T16:34:12.638Z,74.50
2022-10-26T16:36:40.744Z,75.90
2022-10-26T16:39:10.709Z,75.90
2022-10-26T16:41:38.745Z,77.50
2022-10-26T16:44:06.745Z,76.90
2022-10-26T16:46:34.857Z,77.70
2022-10-26T16:49:02.868Z,78.00
2022-10-26T16:51:31.096Z,79.00
2022-10-26T16:53:59.149Z,79.80
2022-10-26T16:56:28.821Z,80.00
2022-10-26T16:58:57.504Z,81.10
2022-10-26T17:01:26.230Z,81.70
2022-10-26T17:03:54.963Z,81.20
2022-10-26T17:06:23.058Z,82.20
2022-10-26T17:08:50.982Z,82.80
2022-10-26T17:11:22.753Z,82.80
2022-10-26T17:13:53.881Z,84.50
2022-10-26T17:16:22.695Z,84.90
2022-10-26T17:18:52.567Z,85.80
2022-10-26T17:21:27.966Z,86.00
2022-10-26T17:23:58.286Z,86.80
2022-10-26T17:26:26.273Z,86.90
2022-10-26T17:28:55.004Z,87.20
2022-10-26T17:31:23.707Z,87.40
2022-10-26T17:33:52.130Z,87.50
2022-10-26T17:36:21.889Z,88.70
2022-10-26T17:38:53.069Z,89.50
2022-10-26T17:41:24.753Z,90.30
2022-10-26T17:43:53.733Z,90.00
2022-10-26T17:46:24.514Z,90.60
2022-10-26T17:48:56.935Z,90.80
2022-10-26T17:51:25.630Z,91.30
2022-10-26T17:53:53.878Z,91.80
2022-10-26T17:56:26.319Z,91.50
2022-10-26T17:58:58.821Z,91.40
2022-10-26T18:01:27.532Z,92.90
2022-10-26T18:03:58.363Z,92.30
2022-10-26T18:06:28.501Z,92.50
2022-10-26T18:08:57.378Z,92.90
2022-10-26T18:11:27.474Z,93.30
2022-10-26T18:13:56.049Z,93.50
2022-10-26T18:16:24.803Z,94.30
2022-10-26T18:19:00.822Z,94.70
2022-10-26T18:21:31.042Z,94.60
2022-10-26T18:23:59.512Z,95.30
2022-10-26T18:26:31.213Z,96.60
2022-10-26T18:29:00.142Z,96.20
2022-10-26T18:31:29.928Z,96.20
2022-10-26T18:33:58.916Z,97.40
2022-10-26T18:36:27.433Z,97.50
2022-10-26T18:38:55.946Z,97.90
2022-10-26T18:41:24.892Z,97.40
2022-10-26T18:43:55.320Z,98.60
2022-10-26T18:46:24.576Z,99.10
2022-10-26T18:48:55.385Z,97.90
2022-10-26T18:51:25.625Z,98.60
2022-10-26T18:53:53.725Z,99.20
2022-10-26T18:56:24.239Z,98.00
2022-10-26T18:58:52.997Z,99.30
2022-10-26T19:01:22.484Z,99.10
2022-10-26T19:03:54.598Z,98.80
2022-10-26T19:06:25.532Z,99.90
2022-10-26T19:08:53.689Z,99.90
2022-10-26T19:11:22.855Z,99.60
2022-10-26T19:13:53.063Z,99.70
2022-10-26T19:16:44.010Z,99.90
2022-10-26T19:19:10.935Z,99.90
2022-10-26T19:21:39.126Z,99.90
2022-10-26T19:24:10.967Z,99.90
2022-10-26T19:26:43.397Z,99.90
2022-10-26T19:29:16.636Z,99.90
2022-10-26T19:31:51.265Z,99.90
2022-10-26T19:34:19.381Z,99.90
2022-10-26T19:36:47.865Z,99.90
2022-10-26T19:39:16.982Z,99.90
2022-10-26T19:41:48.722Z,99.90
2022-10-26T19:44:17.367Z,99.90
2022-10-26T19:46:50.453Z,99.90
2022-10-26T19:49:18.608Z,99.90
2022-10-26T19:51:48.594Z,99.90
2022-10-26T19:54:16.648Z,99.90
2022-10-26T19:56:44.692Z,99.90
2022-10-26T19:59:12.741Z,99.90
2022-10-26T20:01:43.250Z,99.90
2022-10-26T20:04:11.315Z,99.90
2022-10-26T20:06:39.329Z,99.90
2022-10-26T20:09:07.472Z,99.90
2022-10-26T20:11:38.344Z,99.90
2022-10-26T20:14:09.454Z,99.90
2022-10-26T20:16:37.370Z,99.90
2022-10-26T20:19:06.017Z,99.90
2022-10-26T20:21:33.970Z,99.90
2022-10-26T20:24:03.773Z,99.90
2022-10-26T20:26:33.867Z,99.90
2022-10-26T20:29:03.525Z,99.90
2022-10-26T20:31:31.439Z,99.90
2022-10-26T20:33:59.363Z,99.90
2022-10-26T20:36:27.362Z,99.90
2022-10-26T20:38:55.480Z,99.90
2022-10-26T20:41:25.734Z,99.90
2022-10-26T20:43:58.062Z,99.90
2022-10-26T20:46:30.168Z,99.90
2022-10-26T20:53:14.912Z,99.90
2022-10-26T20:55:52.032Z,99.90
2022-10-26T20:58:36.776Z,99.90
2022-10-26T21:01:17.547Z,99.90
2022-10-26T21:07:32.964Z,99.90
2022-10-26T21:10:18.744Z,99.90
2022-10-26T21:17:04.023Z,99.90
2022-10-26T21:19:32.094Z,99.90
2022-10-26T21:22:00.185Z,99.90
2022-10-26T21:24:28.254Z,99.90
2022-10-26T21:26:56.204Z,99.90
2022-10-26T21:29:24.191Z,99.90
2022-10-26T21:31:52.140Z,99.90
2022-10-26T21:34:23.619Z,99.90
2022-10-26T21:36:51.737Z,99.90
2022-10-26T21:39:19.689Z,99.90
2022-10-26T21:41:47.804Z,99.90
2022-10-26T21:44:32.703Z,99.90
2022-10-26T21:47:04.444Z,99.90
2022-10-26T21:49:32.554Z,99.90
2022-10-26T21:52:00.953Z,99.90
2022-10-26T21:54:28.837Z,99.90
2022-10-26T21:56:57.038Z,99.90
2022-10-26T21:59:25.021Z,99.90
2022-10-26T22:01:53.211Z,99.90
2022-10-26T22:04:21.350Z,99.90
2022-10-26T22:06:49.622Z,99.90
2022-10-26T22:09:20.122Z,99.90
2022-10-26T22:11:48.246Z,99.90
2022-10-26T22:14:17.285Z,99.90
2022-10-26T22:16:45.310Z,99.90
2022-10-26T22:19:13.456Z,99.90
2022-10-26T22:21:41.754Z,99.90
2022-10-26T22:24:10.012Z,99.90
2022-10-26T22:26:38.210Z,99.90
2022-10-26T22:29:09.416Z,99.90
2022-10-26T22:31:38.583Z,99.90
2022-10-26T22:34:08.154Z,99.90
2022-10-26T22:36:36.463Z,99.90
2022-10-26T22:39:04.849Z,99.90
2022-10-26T22:41:32.843Z,99.90
2022-10-26T22:44:00.976Z,99.90
2022-10-26T22:46:28.979Z,99.90
2022-10-26T22:48:58.445Z,99.90
2022-10-26T22:51:27.246Z,99.90
2022-10-26T22:53:58.323Z,99.90
2022-10-26T22:59:14.737Z,99.90
2022-10-26T23:01:42.902Z,99.90
2022-10-26T23:04:12.951Z,99.90
2022-10-26T23:06:40.865Z,99.90
2022-10-26T23:09:08.916Z,99.90
2022-10-26T23:11:36.872Z,99.90
2022-10-26T23:14:05.102Z,99.90
2022-10-26T23:16:35.461Z,99.90
2022-10-26T23:19:03.570Z,99.90
2022-10-26T23:21:33.770Z,99.90
2022-10-26T23:24:01.789Z,99.90
2022-10-26T23:26:29.765Z,99.90
2022-10-26T23:28:57.731Z,99.90
2022-10-26T23:31:26.779Z,99.90
2022-10-26T23:33:55.854Z,99.90
2022-10-26T23:36:27.054Z,99.90
2022-10-26T23:38:55.014Z,99.90
2022-10-26T23:41:23.158Z,99.90
2022-10-26T23:43:51.199Z,99.90
2022-10-26T23:46:21.408Z,99.90
2022-10-26T23:48:49.551Z,99.90
2022-10-26T23:51:19.813Z,99.90
2022-10-26T23:53:47.753Z,99.90
2022-10-26T23:56:15.733Z,99.90
2022-10-26T23:58:43.662Z,99.90
