createdAt,value
2022-09-30T00:00:09.998Z,82.03
2022-09-30T00:02:33.560Z,82.19
2022-09-30T00:04:57.243Z,82.18
2022-09-30T00:07:22.157Z,81.86
2022-09-30T00:09:48.074Z,82.35
2022-09-30T00:12:12.019Z,82.20
2022-09-30T00:14:35.647Z,82.20
2022-09-30T00:16:59.684Z,82.22
2022-09-30T00:19:23.315Z,81.72
2022-09-30T00:21:47.012Z,82.76
2022-09-30T00:24:12.194Z,82.76
2022-09-30T00:26:36.837Z,82.78
2022-09-30T00:29:01.827Z,81.88
2022-09-30T00:31:28.410Z,82.32
2022-09-30T00:34:06.587Z,81.97
2022-09-30T00:36:30.257Z,82.47
2022-09-30T00:38:53.797Z,82.22
2022-09-30T00:41:18.925Z,82.13
2022-09-30T00:43:51.477Z,81.81
2022-09-30T00:46:22.851Z,82.90
2022-09-30T00:48:47.635Z,82.37
2022-09-30T00:51:11.698Z,82.41
2022-09-30T00:53:41.625Z,82.54
2022-09-30T00:56:09.399Z,82.92
2022-09-30T00:58:41.346Z,82.19
2022-09-30T01:01:05.966Z,82.98
2022-09-30T01:03:33.139Z,82.52
2022-09-30T01:05:57.095Z,81.91
2022-09-30T01:08:22.745Z,81.67
2022-09-30T01:10:46.593Z,82.94
2022-09-30T01:13:10.165Z,82.52
2022-09-30T01:15:56.371Z,82.25
2022-09-30T01:18:31.096Z,82.37
2022-09-30T01:21:33.131Z,83.34
2022-09-30T01:24:56.532Z,82.56
2022-09-30T01:27:52.840Z,82.63
2022-09-30T01:30:22.191Z,82.31
2022-09-30T01:33:22.367Z,82.53
2022-09-30T01:36:26.375Z,82.98
2022-09-30T01:39:11.343Z,82.32
2022-09-30T01:41:44.507Z,82.88
2022-09-30T01:44:16.195Z,82.28
2022-09-30T01:46:44.592Z,83.09
2022-09-30T01:49:20.593Z,84.25
2022-09-30T01:51:51.713Z,83.30
2022-09-30T01:54:22.707Z,83.59
2022-09-30T01:56:51.378Z,82.26
2022-09-30T01:59:21.505Z,82.95
2022-09-30T02:01:50.707Z,82.72
2022-09-30T02:04:24.322Z,82.17
2022-09-30T02:06:56.660Z,82.33
2022-09-30T02:09:25.344Z,83.11
2022-09-30T02:11:49.042Z,82.30
2022-09-30T02:14:19.756Z,83.11
2022-09-30T02:16:50.498Z,83.18
2022-09-30T02:19:23.142Z,83.00
2022-09-30T02:21:53.769Z,82.84
2022-09-30T02:24:21.280Z,82.17
2022-09-30T02:26:48.658Z,82.82
2022-09-30T02:29:17.412Z,82.77
2022-09-30T02:31:44.166Z,83.46
2022-09-30T02:34:11.926Z,83.40
2022-09-30T02:36:42.493Z,82.31
2022-09-30T02:39:10.518Z,82.53
2022-09-30T02:41:40.771Z,83.18
2022-09-30T02:44:04.539Z,83.16
2022-09-30T02:46:38.194Z,82.81
2022-09-30T02:49:08.071Z,82.72
2022-09-30T02:51:43.848Z,83.49
2022-09-30T02:54:19.617Z,83.57
2022-09-30T02:56:54.968Z,83.49
2022-09-30T02:59:18.784Z,83.16
2022-09-30T03:01:42.987Z,82.32
2022-09-30T03:04:09.622Z,82.97
2022-09-30T03:06:33.807Z,82.25
2022-09-30T03:08:58.840Z,82.18
2022-09-30T03:11:26.453Z,82.94
2022-09-30T03:14:29.478Z,83.41
2022-09-30T03:17:19.579Z,83.29
2022-09-30T03:20:02.739Z,82.29
2022-09-30T03:22:51.283Z,83.32
2022-09-30T03:25:31.022Z,83.48
2022-09-30T03:28:09.428Z,82.40
2022-09-30T03:30:37.782Z,84.34
2022-09-30T03:33:10.734Z,84.29
2022-09-30T03:35:49.051Z,83.09
2022-09-30T03:38:18.681Z,83.74
2022-09-30T03:40:53.826Z,84.77
2022-09-30T03:43:27.058Z,83.32
2022-09-30T03:45:59.295Z,84.49
2022-09-30T03:48:24.810Z,84.32
2022-09-30T03:50:48.815Z,84.39
2022-09-30T03:53:13.612Z,83.87
2022-09-30T03:55:51.653Z,83.48
2022-09-30T03:58:15.779Z,84.04
2022-09-30T04:00:40.091Z,84.04
2022-09-30T04:03:03.689Z,84.38
2022-09-30T04:05:27.245Z,83.63
2022-09-30T04:07:51.049Z,84.39
2022-09-30T04:10:14.692Z,84.17
2022-09-30T04:12:39.729Z,84.61
2022-09-30T04:15:03.234Z,85.15
2022-09-30T04:17:26.904Z,83.50
2022-09-30T04:19:50.982Z,84.00
2022-09-30T04:22:14.663Z,83.68
2022-09-30T04:24:39.353Z,83.79
2022-09-30T04:27:03.032Z,83.74
2022-09-30T04:29:28.671Z,85.20
2022-09-30T04:31:52.359Z,83.80
2022-09-30T04:34:15.970Z,84.12
2022-09-30T04:36:39.643Z,85.51
2022-09-30T04:39:03.304Z,84.86
2022-09-30T04:41:26.892Z,84.72
2022-09-30T04:43:50.441Z,84.43
2022-09-30T04:46:15.842Z,83.81
2022-09-30T04:48:39.469Z,85.57
2022-09-30T04:51:03.117Z,84.17
2022-09-30T04:53:27.119Z,84.26
2022-09-30T04:55:50.934Z,84.10
2022-09-30T04:58:15.226Z,83.63
2022-09-30T05:00:39.912Z,83.78
2022-09-30T05:03:05.655Z,83.69
2022-09-30T05:05:29.303Z,84.38
2022-09-30T05:07:52.922Z,83.09
2022-09-30T05:10:17.403Z,84.38
2022-09-30T05:12:41.964Z,83.34
2022-09-30T05:15:06.655Z,83.12
2022-09-30T05:17:31.885Z,82.80
2022-09-30T05:19:56.846Z,83.36
2022-09-30T05:22:20.416Z,83.52
2022-09-30T05:24:43.997Z,84.14
2022-09-30T05:27:07.900Z,83.50
2022-09-30T05:29:31.655Z,83.20
2022-09-30T05:31:55.406Z,83.58
2022-09-30T05:34:19.115Z,82.73
2022-09-30T05:36:44.898Z,85.02
2022-09-30T05:39:08.520Z,84.99
2022-09-30T05:41:32.840Z,84.57
2022-09-30T05:43:57.162Z,84.96
2022-09-30T05:46:21.785Z,85.74
2022-09-30T05:48:46.471Z,84.58
2022-09-30T05:51:10.254Z,85.87
2022-09-30T05:53:38.735Z,86.64
2022-09-30T05:56:02.952Z,85.13
2022-09-30T05:58:27.160Z,85.66
2022-09-30T06:00:51.858Z,86.06
2022-09-30T06:03:16.413Z,86.09
2022-09-30T06:05:40.057Z,86.43
2022-09-30T06:08:04.717Z,86.86
2022-09-30T06:10:29.769Z,87.12
2022-09-30T06:12:53.382Z,86.82
2022-09-30T06:15:17.221Z,86.66
2022-09-30T06:17:42.544Z,86.32
2022-09-30T06:20:06.956Z,86.61
2022-09-30T06:22:30.582Z,86.63
2022-09-30T06:24:55.471Z,86.96
2022-09-30T06:27:20.537Z,87.23
2022-09-30T06:29:44.054Z,88.30
2022-09-30T06:32:08.828Z,89.61
2022-09-30T06:34:32.393Z,89.86
2022-09-30T06:36:56.082Z,87.99
2022-09-30T06:39:19.661Z,85.85
2022-09-30T06:41:44.176Z,85.14
2022-09-30T06:44:17.099Z,84.24
2022-09-30T06:46:52.029Z,82.12
2022-09-30T06:49:17.100Z,79.67
2022-09-30T06:51:40.626Z,78.41
2022-09-30T06:54:04.702Z,76.39
2022-09-30T06:56:28.782Z,75.73
2022-09-30T06:58:52.364Z,75.21
2022-09-30T07:01:17.390Z,74.48
2022-09-30T07:03:41.109Z,75.74
2022-09-30T07:06:07.182Z,76.25
2022-09-30T07:08:33.510Z,76.04
2022-09-30T07:10:57.630Z,76.06
2022-09-30T07:13:21.240Z,77.82
2022-09-30T07:15:44.809Z,77.80
2022-09-30T07:18:10.394Z,79.03
2022-09-30T07:20:34.184Z,78.46
2022-09-30T07:22:58.930Z,77.66
2022-09-30T07:25:22.441Z,77.00
2022-09-30T07:27:46.887Z,75.98
2022-09-30T07:30:19.204Z,77.83
2022-09-30T07:32:48.952Z,76.11
2022-09-30T07:35:13.858Z,76.59
2022-09-30T07:37:37.512Z,75.82
2022-09-30T07:40:01.079Z,75.89
2022-09-30T07:42:25.106Z,75.72
2022-09-30T07:44:49.148Z,76.39
2022-09-30T07:47:14.992Z,77.24
2022-09-30T07:49:39.341Z,74.94
2022-09-30T07:52:05.272Z,75.59
2022-09-30T07:54:31.730Z,74.40
2022-09-30T07:57:09.916Z,74.66
2022-09-30T07:59:38.059Z,72.96
2022-09-30T08:02:01.907Z,75.60
2022-09-30T08:04:27.126Z,75.94
2022-09-30T08:06:54.003Z,73.98
2022-09-30T08:09:22.526Z,73.50
2022-09-30T08:11:46.681Z,71.59
2022-09-30T08:14:15.049Z,72.22
2022-09-30T08:16:38.595Z,68.67
2022-09-30T08:19:03.886Z,67.91
2022-09-30T08:21:28.050Z,67.03
2022-09-30T08:23:51.963Z,67.98
2022-09-30T08:26:17.368Z,68.72
2022-09-30T08:28:41.396Z,66.49
2022-09-30T08:31:06.962Z,66.52
2022-09-30T08:33:30.540Z,63.94
2022-09-30T08:35:54.083Z,63.90
2022-09-30T08:38:17.721Z,62.50
2022-09-30T08:40:56.403Z,60.98
2022-09-30T08:43:33.209Z,59.63
2022-09-30T08:46:10.327Z,59.16
2022-09-30T08:48:48.440Z,59.19
2022-09-30T08:51:29.133Z,61.23
2022-09-30T08:53:53.481Z,59.61
2022-09-30T08:56:23.756Z,61.18
2022-09-30T08:58:52.277Z,59.06
2022-09-30T09:01:22.375Z,59.40
2022-09-30T09:03:46.383Z,59.51
2022-09-30T09:06:28.435Z,57.30
2022-09-30T09:09:18.047Z,58.96
2022-09-30T09:12:01.361Z,60.36
2022-09-30T09:14:39.378Z,58.47
2022-09-30T09:17:15.859Z,56.87
2022-09-30T09:19:46.615Z,56.20
2022-09-30T09:22:11.960Z,58.15
2022-09-30T09:24:41.238Z,54.01
2022-09-30T09:27:21.060Z,54.32
2022-09-30T09:30:01.517Z,55.29
2022-09-30T09:32:28.382Z,54.15
2022-09-30T09:34:54.636Z,54.88
2022-09-30T09:37:45.014Z,53.55
2022-09-30T09:40:15.735Z,51.72
2022-09-30T09:43:06.438Z,54.49
2022-09-30T09:45:40.852Z,50.58
2022-09-30T09:48:09.415Z,49.93
2022-09-30T09:50:48.236Z,49.63
2022-09-30T09:53:35.335Z,49.15
2022-09-30T09:56:00.328Z,49.41
2022-09-30T09:58:23.914Z,49.82
2022-09-30T10:01:07.514Z,48.95
2022-09-30T10:03:34.863Z,47.75
2022-09-30T10:06:06.067Z,48.60
2022-09-30T10:08:32.455Z,47.83
2022-09-30T10:10:59.921Z,47.63
2022-09-30T10:13:25.603Z,46.42
2022-09-30T10:15:52.243Z,47.14
2022-09-30T10:18:24.910Z,46.68
2022-09-30T10:20:55.555Z,46.80
2022-09-30T10:23:22.295Z,48.47
2022-09-30T10:26:03.747Z,45.70
2022-09-30T10:28:31.064Z,44.16
2022-09-30T10:31:00.556Z,45.94
2022-09-30T10:33:30.172Z,45.24
2022-09-30T10:36:11.221Z,44.24
2022-09-30T10:38:37.436Z,46.24
2022-09-30T10:41:01.399Z,42.61
2022-09-30T10:43:29.579Z,47.17
2022-09-30T10:46:13.776Z,43.09
2022-09-30T10:48:40.142Z,47.73
2022-09-30T10:51:04.312Z,45.23
2022-09-30T10:53:30.901Z,47.83
2022-09-30T10:55:56.199Z,47.22
2022-09-30T10:58:47.892Z,42.08
2022-09-30T11:01:24.230Z,46.34
2022-09-30T11:04:01.703Z,45.44
2022-09-30T11:06:26.263Z,43.72
2022-09-30T11:08:56.965Z,45.59
2022-09-30T11:11:27.282Z,45.36
2022-09-30T11:13:57.495Z,45.34
2022-09-30T11:16:31.696Z,46.55
2022-09-30T11:19:05.246Z,44.91
2022-09-30T11:21:37.128Z,47.57
2022-09-30T11:24:07.898Z,47.31
2022-09-30T11:26:42.703Z,45.26
2022-09-30T11:29:45.359Z,45.76
2022-09-30T11:32:24.767Z,44.27
2022-09-30T11:35:05.463Z,46.47
2022-09-30T11:37:43.676Z,44.84
2022-09-30T11:40:32.519Z,45.47
2022-09-30T11:43:08.061Z,45.42
2022-09-30T11:45:45.417Z,46.02
2022-09-30T11:48:33.250Z,50.26
2022-09-30T11:51:10.047Z,47.23
2022-09-30T11:53:47.600Z,46.14
2022-09-30T11:56:40.379Z,45.15
2022-09-30T11:59:13.190Z,49.00
2022-09-30T12:01:43.330Z,44.79
2022-09-30T12:04:11.851Z,51.75
2022-09-30T12:06:41.155Z,47.39
2022-09-30T12:09:23.650Z,48.72
2022-09-30T12:11:55.135Z,44.18
2022-09-30T12:14:26.110Z,48.79
2022-09-30T12:16:51.480Z,44.95
2022-09-30T12:19:24.447Z,44.58
2022-09-30T12:21:57.928Z,45.80
2022-09-30T12:24:32.082Z,46.06
2022-09-30T12:26:55.965Z,43.41
2022-09-30T12:29:44.062Z,44.36
2022-09-30T12:33:04.167Z,44.09
2022-09-30T12:35:55.398Z,45.41
2022-09-30T12:38:49.326Z,46.16
2022-09-30T12:41:31.258Z,43.17
2022-09-30T12:44:35.644Z,46.19
2022-09-30T12:47:23.376Z,43.44
2022-09-30T12:49:48.438Z,45.29
2022-09-30T12:52:17.554Z,43.51
2022-09-30T12:54:45.558Z,42.07
2022-09-30T12:57:10.849Z,45.18
2022-09-30T12:59:38.158Z,46.53
2022-09-30T13:02:03.810Z,42.70
2022-09-30T13:04:37.771Z,44.11
2022-09-30T13:07:19.695Z,43.73
2022-09-30T13:10:02.355Z,43.96
2022-09-30T13:12:42.572Z,43.88
2022-09-30T13:15:42.839Z,43.34
2022-09-30T13:19:06.574Z,46.24
2022-09-30T13:21:32.156Z,45.59
2022-09-30T13:23:57.494Z,45.10
2022-09-30T13:27:08.563Z,42.71
2022-09-30T13:29:39.765Z,46.00
2022-09-30T13:32:09.381Z,42.39
2022-09-30T13:34:36.515Z,45.18
2022-09-30T13:37:01.706Z,43.92
2022-09-30T13:39:29.200Z,44.51
2022-09-30T13:42:07.782Z,43.99
2022-09-30T13:44:41.379Z,44.97
2022-09-30T13:47:18.825Z,47.60
2022-09-30T13:49:48.396Z,46.52
2022-09-30T13:52:23.628Z,47.82
2022-09-30T13:54:49.758Z,48.59
2022-09-30T13:57:20.662Z,46.91
2022-09-30T13:59:57.038Z,44.81
2022-09-30T14:02:46.248Z,46.83
2022-09-30T14:05:47.492Z,44.63
2022-09-30T14:08:56.275Z,45.32
2022-09-30T14:12:05.211Z,45.66
2022-09-30T14:15:12.921Z,49.59
2022-09-30T14:17:55.877Z,45.90
2022-09-30T14:20:44.088Z,45.70
2022-09-30T14:23:15.693Z,44.20
2022-09-30T14:25:53.894Z,45.01
2022-09-30T14:28:25.053Z,45.23
2022-09-30T14:31:03.938Z,45.60
2022-09-30T14:33:28.425Z,45.73
2022-09-30T14:35:55.087Z,45.40
2022-09-30T14:38:22.913Z,44.27
2022-09-30T14:40:52.906Z,47.53
2022-09-30T14:43:20.626Z,45.10
2022-09-30T14:45:47.113Z,45.84
2022-09-30T14:48:18.338Z,43.90
2022-09-30T14:50:51.454Z,45.52
2022-09-30T14:53:29.700Z,46.13
2022-09-30T14:55:53.435Z,48.64
2022-09-30T14:58:28.456Z,49.58
2022-09-30T15:01:05.388Z,46.92
2022-09-30T15:03:31.493Z,49.79
2022-09-30T15:05:55.425Z,50.02
2022-09-30T15:08:21.728Z,50.05
2022-09-30T15:10:49.547Z,47.57
2022-09-30T15:13:13.227Z,50.44
2022-09-30T15:15:39.170Z,48.98
2022-09-30T15:18:25.225Z,49.26
2022-09-30T15:20:51.487Z,52.04
2022-09-30T15:23:23.663Z,51.18
2022-09-30T15:25:47.379Z,51.72
2022-09-30T15:28:12.259Z,49.91
2022-09-30T15:30:35.920Z,52.78
2022-09-30T15:33:02.814Z,49.96
2022-09-30T15:35:26.555Z,49.38
2022-09-30T15:37:52.131Z,49.47
2022-09-30T15:40:36.276Z,48.45
2022-09-30T15:43:04.247Z,47.73
2022-09-30T15:45:35.481Z,48.10
2022-09-30T15:48:02.618Z,47.96
2022-09-30T15:50:48.984Z,50.79
2022-09-30T15:53:25.127Z,50.92
2022-09-30T15:55:50.702Z,49.85
2022-09-30T15:58:38.913Z,53.50
2022-09-30T16:01:17.673Z,53.57
2022-09-30T16:03:49.567Z,54.33
2022-09-30T16:06:16.551Z,53.67
2022-09-30T16:08:46.371Z,55.66
2022-09-30T16:11:10.358Z,54.64
2022-09-30T16:13:45.842Z,56.38
2022-09-30T16:16:21.771Z,53.62
2022-09-30T16:18:46.059Z,56.35
2022-09-30T16:21:44.963Z,56.97
2022-09-30T16:24:47.236Z,57.60
2022-09-30T16:27:38.202Z,58.34
2022-09-30T16:30:03.025Z,58.81
2022-09-30T16:32:29.647Z,59.01
2022-09-30T16:34:53.258Z,59.60
2022-09-30T16:37:20.802Z,60.36
2022-09-30T16:39:45.819Z,60.34
2022-09-30T16:42:15.309Z,60.20
2022-09-30T16:44:38.895Z,60.52
2022-09-30T16:47:02.485Z,60.71
2022-09-30T16:49:26.274Z,61.17
2022-09-30T16:51:49.836Z,61.71
2022-09-30T16:54:13.855Z,62.18
2022-09-30T16:56:39.147Z,62.20
2022-09-30T16:59:03.282Z,62.78
2022-09-30T17:01:27.390Z,63.38
2022-09-30T17:03:52.086Z,64.26
2022-09-30T17:06:17.218Z,64.69
2022-09-30T17:08:41.442Z,64.77
2022-09-30T17:11:05.020Z,65.52
2022-09-30T17:13:30.324Z,66.16
2022-09-30T17:15:55.088Z,66.64
2022-09-30T17:18:18.878Z,67.10
2022-09-30T17:20:45.825Z,67.45
2022-09-30T17:23:09.379Z,67.47
2022-09-30T17:25:32.898Z,68.04
2022-09-30T17:27:57.667Z,67.67
2022-09-30T17:30:22.738Z,68.40
2022-09-30T17:32:46.677Z,69.17
2022-09-30T17:35:11.116Z,69.10
2022-09-30T17:37:34.692Z,69.73
2022-09-30T17:39:58.345Z,69.69
2022-09-30T17:42:39.119Z,69.76
2022-09-30T17:45:03.092Z,70.35
2022-09-30T17:47:28.443Z,71.39
2022-09-30T17:49:52.487Z,70.75
2022-09-30T17:52:18.156Z,71.51
2022-09-30T17:54:42.182Z,71.15
2022-09-30T17:57:05.824Z,71.65
2022-09-30T17:59:30.110Z,72.33
2022-09-30T18:01:56.395Z,72.59
2022-09-30T18:04:23.350Z,72.53
2022-09-30T18:06:46.864Z,72.84
2022-09-30T18:09:11.310Z,73.23
2022-09-30T18:11:39.338Z,73.04
2022-09-30T18:14:06.562Z,73.50
2022-09-30T18:16:33.579Z,73.37
2022-09-30T18:18:57.348Z,73.95
2022-09-30T18:21:22.263Z,73.82
2022-09-30T18:23:45.883Z,73.82
2022-09-30T18:26:09.410Z,74.12
2022-09-30T18:28:33.096Z,74.56
2022-09-30T18:30:57.293Z,74.71
2022-09-30T18:33:22.361Z,75.11
2022-09-30T18:35:46.588Z,75.70
2022-09-30T18:38:12.843Z,75.40
2022-09-30T18:40:36.406Z,75.18
2022-09-30T18:43:03.299Z,74.72
2022-09-30T18:45:27.473Z,75.63
2022-09-30T18:47:55.614Z,75.85
2022-09-30T18:50:20.304Z,75.02
2022-09-30T18:52:43.923Z,75.55
2022-09-30T18:55:10.538Z,76.19
2022-09-30T18:57:34.692Z,76.19
2022-09-30T18:59:58.516Z,75.96
2022-09-30T19:02:22.122Z,76.33
2022-09-30T19:04:47.336Z,76.11
2022-09-30T19:07:11.359Z,76.08
2022-09-30T19:09:34.882Z,75.54
2022-09-30T19:12:01.711Z,76.29
2022-09-30T19:14:25.288Z,76.04
2022-09-30T19:16:49.342Z,77.04
2022-09-30T19:19:12.960Z,77.10
2022-09-30T19:21:37.179Z,76.99
2022-09-30T19:24:01.039Z,77.04
2022-09-30T19:26:26.437Z,77.07
2022-09-30T19:28:51.346Z,76.86
2022-09-30T19:31:19.583Z,77.41
2022-09-30T19:33:54.647Z,76.92
2022-09-30T19:36:20.456Z,77.74
2022-09-30T19:38:45.985Z,77.75
2022-09-30T19:41:10.124Z,77.31
2022-09-30T19:43:33.691Z,78.02
2022-09-30T19:46:00.628Z,78.54
2022-09-30T19:48:24.371Z,78.35
2022-09-30T19:50:48.041Z,77.49
2022-09-30T19:53:19.664Z,77.87
2022-09-30T19:55:51.075Z,77.87
2022-09-30T19:58:15.222Z,77.78
2022-09-30T20:00:38.901Z,78.57
2022-09-30T20:03:03.908Z,77.99
2022-09-30T20:05:27.470Z,78.32
2022-09-30T20:07:51.602Z,78.50
2022-09-30T20:10:15.311Z,78.68
2022-09-30T20:12:38.885Z,78.44
2022-09-30T20:15:19.702Z,78.25
2022-09-30T20:17:44.023Z,78.52
2022-09-30T20:20:27.920Z,78.52
2022-09-30T20:22:51.499Z,79.25
2022-09-30T20:25:15.149Z,79.21
2022-09-30T20:27:43.015Z,78.09
2022-09-30T20:30:07.802Z,78.56
2022-09-30T20:32:31.452Z,79.11
2022-09-30T20:34:54.979Z,80.02
2022-09-30T20:37:19.983Z,79.37
2022-09-30T20:39:43.525Z,79.18
2022-09-30T20:42:07.210Z,78.48
2022-09-30T20:44:30.817Z,78.44
2022-09-30T20:46:54.479Z,78.98
2022-09-30T20:49:18.004Z,79.29
2022-09-30T20:51:41.566Z,78.54
2022-09-30T20:54:06.687Z,78.65
2022-09-30T20:56:49.537Z,78.76
2022-09-30T20:59:15.215Z,78.43
2022-09-30T21:01:38.795Z,79.44
2022-09-30T21:04:03.273Z,79.05
2022-09-30T21:06:29.288Z,78.68
2022-09-30T21:08:54.086Z,78.09
2022-09-30T21:11:19.573Z,79.14
2022-09-30T21:13:44.647Z,79.08
2022-09-30T21:16:08.845Z,78.86
2022-09-30T21:18:32.743Z,78.58
2022-09-30T21:21:00.202Z,79.30
2022-09-30T21:23:23.756Z,79.37
2022-09-30T21:25:47.279Z,79.87
2022-09-30T21:28:12.299Z,79.36
2022-09-30T21:30:35.886Z,79.28
2022-09-30T21:32:59.418Z,78.69
2022-09-30T21:35:22.953Z,78.94
2022-09-30T21:37:49.711Z,79.20
2022-09-30T21:40:13.415Z,79.72
2022-09-30T21:42:37.143Z,79.20
2022-09-30T21:45:02.016Z,80.07
2022-09-30T21:47:25.647Z,79.37
2022-09-30T21:49:49.156Z,79.33
2022-09-30T21:52:12.738Z,80.69
2022-09-30T21:54:37.279Z,80.28
2022-09-30T21:57:00.880Z,80.20
2022-09-30T21:59:25.370Z,79.70
2022-09-30T22:01:50.423Z,80.69
2022-09-30T22:04:13.975Z,80.14
2022-09-30T22:06:37.599Z,80.29
2022-09-30T22:09:02.062Z,79.23
2022-09-30T22:11:26.056Z,79.48
2022-09-30T22:13:55.191Z,80.06
2022-09-30T22:16:19.831Z,80.02
2022-09-30T22:18:44.981Z,80.88
2022-09-30T22:21:12.925Z,80.19
2022-09-30T22:23:36.714Z,80.12
2022-09-30T22:26:08.627Z,81.12
2022-09-30T22:28:32.204Z,80.97
2022-09-30T22:30:55.735Z,79.90
2022-09-30T22:33:36.664Z,80.51
2022-09-30T22:36:19.483Z,80.16
2022-09-30T22:38:43.442Z,81.01
2022-09-30T22:41:07.210Z,80.38
2022-09-30T22:43:31.676Z,81.41
2022-09-30T22:46:03.319Z,80.44
2022-09-30T22:48:27.490Z,79.87
2022-09-30T22:50:51.030Z,80.26
2022-09-30T22:53:15.956Z,79.68
2022-09-30T22:55:39.503Z,80.82
2022-09-30T22:58:03.086Z,80.50
2022-09-30T23:00:26.639Z,80.16
2022-09-30T23:02:52.897Z,79.70
2022-09-30T23:05:16.645Z,79.47
2022-09-30T23:07:40.779Z,80.42
2022-09-30T23:10:06.979Z,80.42
2022-09-30T23:12:30.689Z,80.62
2022-09-30T23:14:55.531Z,80.64
2022-09-30T23:17:19.167Z,80.37
2022-09-30T23:19:42.658Z,81.55
2022-09-30T23:22:06.294Z,80.40
2022-09-30T23:24:30.473Z,80.99
2022-09-30T23:26:55.567Z,80.13
2022-09-30T23:29:19.214Z,80.14
2022-09-30T23:31:43.224Z,81.28
2022-09-30T23:34:07.138Z,80.58
2022-09-30T23:36:33.975Z,80.42
2022-09-30T23:39:02.647Z,80.05
2022-09-30T23:41:26.275Z,80.07
2022-09-30T23:43:51.191Z,81.45
2022-09-30T23:46:15.095Z,80.23
2022-09-30T23:48:38.783Z,80.57
2022-09-30T23:51:04.431Z,80.55
2022-09-30T23:53:28.436Z,79.75
2022-09-30T23:55:56.286Z,80.80
2022-09-30T23:58:19.798Z,80.49
