createdAt,value
2022-10-23T00:02:22.390Z,100981.00
2022-10-23T00:07:23.800Z,100979.03
2022-10-23T00:12:28.003Z,100968.03
2022-10-23T00:17:32.626Z,100969.22
2022-10-23T00:22:34.279Z,100964.28
2022-10-23T00:27:35.733Z,100966.91
2022-10-23T00:32:37.363Z,100949.19
2022-10-23T00:37:38.701Z,100941.34
2022-10-23T00:42:40.225Z,100937.13
2022-10-23T00:47:41.661Z,100941.06
2022-10-23T00:52:46.475Z,100938.56
2022-10-23T00:57:49.019Z,100944.13
2022-10-23T01:02:51.054Z,100954.41
2022-10-23T01:07:52.398Z,100955.53
2022-10-23T01:13:02.658Z,100948.47
2022-10-23T01:18:12.860Z,100953.38
2022-10-23T01:23:23.379Z,100952.38
2022-10-23T01:28:35.138Z,100931.06
2022-10-23T01:33:41.248Z,100940.28
2022-10-23T01:38:58.779Z,100939.13
2022-10-23T01:44:03.174Z,100933.69
2022-10-23T01:49:06.766Z,100929.25
2022-10-23T01:54:10.273Z,100925.47
2022-10-23T01:59:18.650Z,100921.72
2022-10-23T02:04:49.478Z,100911.66
2022-10-23T02:09:51.616Z,100895.13
2022-10-23T02:14:58.049Z,100892.94
2022-10-23T02:20:11.163Z,100868.72
2022-10-23T02:25:18.170Z,100866.28
2022-10-23T02:30:20.045Z,100878.59
2022-10-23T02:35:22.862Z,100866.41
2022-10-23T02:40:26.536Z,100884.34
2022-10-23T02:45:43.825Z,100869.56
2022-10-23T02:50:54.218Z,100880.56
2022-10-23T02:56:18.412Z,100843.88
2022-10-23T03:01:23.410Z,100840.25
2022-10-23T03:06:25.107Z,100832.72
2022-10-23T03:11:26.626Z,100825.34
2022-10-23T03:16:28.107Z,100818.78
2022-10-23T03:21:29.410Z,100817.97
2022-10-23T03:26:30.719Z,100814.31
2022-10-23T03:31:32.098Z,100830.59
2022-10-23T03:36:33.394Z,100822.78
2022-10-23T03:41:34.701Z,100823.41
2022-10-23T03:46:36.036Z,100823.22
2022-10-23T03:51:37.400Z,100824.97
2022-10-23T03:56:38.714Z,100818.03
2022-10-23T04:01:40.164Z,100816.09
2022-10-23T04:06:41.609Z,100821.91
2022-10-23T04:11:43.233Z,100809.34
2022-10-23T04:16:44.537Z,100811.03
2022-10-23T04:21:45.977Z,100809.56
2022-10-23T04:26:47.273Z,100806.00
2022-10-23T04:31:48.873Z,100813.91
2022-10-23T04:36:50.176Z,100805.59
2022-10-23T04:41:51.462Z,100808.41
2022-10-23T04:46:52.796Z,100803.31
2022-10-23T04:51:54.154Z,100791.56
2022-10-23T04:56:55.455Z,100779.66
2022-10-23T05:01:56.773Z,100758.19
2022-10-23T05:06:58.156Z,100758.00
2022-10-23T05:11:59.478Z,100755.94
2022-10-23T05:17:02.699Z,100749.69
2022-10-23T05:22:04.911Z,100747.63
2022-10-23T05:27:06.224Z,100757.84
2022-10-23T05:32:08.705Z,100747.41
2022-10-23T05:37:12.325Z,100747.19
2022-10-23T05:42:13.697Z,100739.47
2022-10-23T05:47:15.034Z,100750.78
2022-10-23T05:52:16.334Z,100737.38
2022-10-23T06:02:24.438Z,100723.69
2022-10-23T06:07:29.132Z,100717.66
2022-10-23T06:12:33.180Z,100719.09
2022-10-23T06:17:34.488Z,100724.06
2022-10-23T06:22:35.811Z,100725.91
2022-10-23T06:27:37.120Z,100719.31
2022-10-23T06:32:38.414Z,100728.88
2022-10-23T06:37:39.715Z,100726.19
2022-10-23T06:42:41.347Z,100718.16
2022-10-23T06:47:43.199Z,100715.66
2022-10-23T06:52:47.354Z,100727.16
2022-10-23T06:57:49.315Z,100714.47
2022-10-23T07:02:51.619Z,100694.06
2022-10-23T07:07:52.931Z,100700.63
2022-10-23T07:12:54.322Z,100684.41
2022-10-23T07:17:55.967Z,100699.25
2022-10-23T07:22:57.589Z,100691.44
2022-10-23T07:27:59.272Z,100696.03
2022-10-23T07:33:00.585Z,100688.78
2022-10-23T07:38:01.874Z,100688.97
2022-10-23T07:43:03.274Z,100694.13
2022-10-23T07:48:05.255Z,100696.16
2022-10-23T07:53:06.591Z,100689.47
2022-10-23T07:58:07.901Z,100695.56
2022-10-23T08:03:10.626Z,100685.44
2022-10-23T08:08:11.975Z,100680.25
2022-10-23T08:13:14.119Z,100683.91
2022-10-23T08:18:16.010Z,100669.28
2022-10-23T08:23:18.400Z,100664.09
2022-10-23T08:28:19.716Z,100661.56
2022-10-23T08:33:21.298Z,100673.22
2022-10-23T08:38:23.254Z,100663.19
2022-10-23T08:43:27.308Z,100654.75
2022-10-23T08:48:33.063Z,100641.94
2022-10-23T08:53:43.366Z,100648.72
2022-10-23T08:58:54.036Z,100641.28
2022-10-23T09:03:55.397Z,100643.44
2022-10-23T09:09:04.816Z,100639.69
2022-10-23T09:14:32.171Z,100633.53
2022-10-23T09:19:33.466Z,100626.41
2022-10-23T09:24:34.839Z,100619.28
2022-10-23T09:29:36.467Z,100611.63
2022-10-23T09:34:37.769Z,100598.50
2022-10-23T09:39:39.147Z,100615.66
2022-10-23T09:44:48.423Z,100595.22
2022-10-23T09:49:50.943Z,100596.13
2022-10-23T09:54:54.614Z,100610.53
2022-10-23T10:00:01.473Z,100620.41
2022-10-23T10:05:23.430Z,100606.00
2022-10-23T10:10:26.287Z,100599.50
2022-10-23T10:15:31.460Z,100613.00
2022-10-23T10:20:41.844Z,100608.06
2022-10-23T10:25:43.153Z,100579.09
2022-10-23T10:30:49.480Z,100545.97
2022-10-23T10:36:17.205Z,100535.09
2022-10-23T10:41:18.583Z,100518.84
2022-10-23T10:46:28.753Z,100524.72
2022-10-23T10:51:32.834Z,100542.56
2022-10-23T10:56:37.200Z,100507.97
2022-10-23T11:01:42.476Z,100508.22
2022-10-23T11:06:45.932Z,100512.56
2022-10-23T11:11:47.693Z,100493.44
2022-10-23T11:16:54.735Z,100486.59
2022-10-23T11:22:02.253Z,100474.16
2022-10-23T11:27:42.672Z,100481.16
2022-10-23T11:32:49.079Z,100483.91
2022-10-23T11:38:00.516Z,100474.63
2022-10-23T11:43:01.873Z,100468.00
2022-10-23T11:48:04.635Z,100460.22
2022-10-23T11:53:15.043Z,100459.03
2022-10-23T11:58:20.295Z,100447.50
2022-10-23T12:03:28.651Z,100455.41
2022-10-23T12:08:31.066Z,100447.03
2022-10-23T12:13:38.370Z,100434.53
2022-10-23T12:18:51.005Z,100424.28
2022-10-23T12:23:52.308Z,100411.25
2022-10-23T12:28:53.569Z,100379.66
2022-10-23T12:33:57.871Z,100375.28
2022-10-23T12:38:59.230Z,100364.53
2022-10-23T12:44:05.157Z,100358.44
2022-10-23T12:49:16.932Z,100352.63
2022-10-23T12:54:19.651Z,100353.34
2022-10-23T12:59:23.738Z,100338.94
2022-10-23T13:04:33.332Z,100329.94
2022-10-23T13:09:39.855Z,100306.53
2022-10-23T13:14:44.521Z,100298.53
2022-10-23T13:19:46.014Z,100295.56
2022-10-23T13:24:47.766Z,100288.41
2022-10-23T13:29:49.081Z,100278.88
2022-10-23T13:35:03.526Z,100290.66
2022-10-23T13:40:26.084Z,100277.72
2022-10-23T13:45:27.656Z,100269.84
2022-10-23T13:50:29.002Z,100264.72
2022-10-23T13:55:30.359Z,100252.03
2022-10-23T14:00:31.793Z,100242.56
2022-10-23T14:05:33.501Z,100253.94
2022-10-23T14:10:35.060Z,100235.69
2022-10-23T14:15:36.384Z,100239.91
2022-10-23T14:20:38.135Z,100229.34
2022-10-23T14:25:39.476Z,100240.19
2022-10-23T14:30:40.791Z,100225.34
2022-10-23T14:35:43.297Z,100214.94
2022-10-23T14:40:44.635Z,100216.25
2022-10-23T14:45:45.941Z,100221.16
2022-10-23T14:50:48.552Z,100203.16
2022-10-23T14:55:50.388Z,100179.41
2022-10-23T15:01:01.208Z,100175.97
2022-10-23T15:06:02.720Z,100180.47
2022-10-23T15:11:06.696Z,100160.84
2022-10-23T15:16:11.122Z,100170.25
2022-10-23T15:21:12.937Z,100180.28
2022-10-23T15:26:22.749Z,100166.56
2022-10-23T15:31:30.194Z,100137.81
2022-10-23T15:36:31.511Z,100130.66
2022-10-23T15:41:33.980Z,100126.22
2022-10-23T15:46:36.131Z,100118.25
2022-10-23T15:51:37.963Z,100136.75
2022-10-23T15:56:39.333Z,100116.06
2022-10-23T16:01:40.952Z,100130.78
2022-10-23T16:06:43.159Z,100155.69
2022-10-23T16:11:44.539Z,100145.09
2022-10-23T16:16:45.917Z,100150.84
2022-10-23T16:21:47.273Z,100157.13
2022-10-23T16:26:52.967Z,100158.63
2022-10-23T16:31:56.082Z,100150.94
2022-10-23T16:36:57.376Z,100171.94
2022-10-23T16:41:58.692Z,100179.50
2022-10-23T16:47:00.035Z,100199.78
2022-10-23T16:52:01.350Z,100240.47
2022-10-23T16:57:02.678Z,100261.22
2022-10-23T17:02:04.193Z,100268.63
2022-10-23T17:07:06.260Z,100281.84
2022-10-23T17:12:07.629Z,100310.59
2022-10-23T17:17:09.813Z,100409.13
2022-10-23T17:22:12.555Z,100426.59
2022-10-23T17:27:13.968Z,100354.19
2022-10-23T17:32:15.327Z,100278.31
2022-10-23T17:37:17.200Z,100250.88
2022-10-23T17:42:18.580Z,100253.66
2022-10-23T17:47:19.891Z,100258.81
2022-10-23T17:52:21.375Z,100260.31
2022-10-23T18:02:29.304Z,100235.84
2022-10-23T18:07:30.680Z,100222.91
2022-10-23T18:12:31.981Z,100235.59
2022-10-23T18:17:33.358Z,100241.00
2022-10-23T18:22:34.818Z,100248.28
2022-10-23T18:27:36.486Z,100241.78
2022-10-23T18:32:37.842Z,100247.84
2022-10-23T18:37:41.529Z,100261.13
2022-10-23T18:42:43.387Z,100270.84
2022-10-23T18:47:45.142Z,100260.91
2022-10-23T18:52:46.701Z,100252.19
2022-10-23T18:57:48.018Z,100249.47
2022-10-23T19:02:52.265Z,100254.72
2022-10-23T19:07:55.323Z,100263.31
2022-10-23T19:12:56.712Z,100261.03
2022-10-23T19:17:58.449Z,100226.34
2022-10-23T19:23:01.222Z,100237.69
2022-10-23T19:28:03.310Z,100240.66
2022-10-23T19:33:04.786Z,100233.09
2022-10-23T19:38:06.086Z,100245.59
2022-10-23T19:43:07.479Z,100250.75
2022-10-23T19:48:08.779Z,100244.31
2022-10-23T19:53:10.402Z,100253.25
2022-10-23T19:58:11.731Z,100240.13
2022-10-23T20:03:13.258Z,100247.63
2022-10-23T20:08:14.723Z,100282.75
2022-10-23T20:13:19.945Z,100291.03
2022-10-23T20:18:21.886Z,100281.91
2022-10-23T20:23:23.347Z,100281.72
2022-10-23T20:28:24.646Z,100289.38
2022-10-23T20:33:25.953Z,100287.31
2022-10-23T20:38:27.264Z,100291.66
2022-10-23T20:43:28.632Z,100285.94
2022-10-23T20:48:29.936Z,100303.78
2022-10-23T20:53:31.893Z,100289.59
2022-10-23T20:58:33.580Z,100279.41
2022-10-23T21:03:35.007Z,100314.44
2022-10-23T21:08:36.960Z,100324.78
2022-10-23T21:13:38.273Z,100328.81
2022-10-23T21:18:46.850Z,100324.09
2022-10-23T21:23:49.891Z,100350.09
2022-10-23T21:28:56.385Z,100358.34
2022-10-23T21:34:08.224Z,100358.22
2022-10-23T21:39:09.574Z,100364.53
2022-10-23T21:44:12.173Z,100359.56
2022-10-23T21:49:13.458Z,100362.50
2022-10-23T21:54:14.993Z,100361.31
2022-10-23T21:59:18.026Z,100368.94
2022-10-23T22:04:20.037Z,100366.28
2022-10-23T22:09:21.670Z,100357.94
2022-10-23T22:14:23.469Z,100355.66
2022-10-23T22:19:25.467Z,100352.00
2022-10-23T22:24:26.850Z,100360.56
2022-10-23T22:29:29.356Z,100357.69
2022-10-23T22:39:52.775Z,100356.59
2022-10-23T22:44:54.174Z,100352.63
2022-10-23T22:49:55.487Z,100351.13
2022-10-23T22:54:56.800Z,100347.06
2022-10-23T22:59:58.104Z,100346.75
2022-10-23T23:04:59.462Z,100340.66
2022-10-23T23:10:00.766Z,100348.56
2022-10-23T23:15:02.323Z,100338.72
2022-10-23T23:20:03.775Z,100339.00
2022-10-23T23:25:05.291Z,100347.94
2022-10-23T23:30:07.651Z,100332.06
2022-10-23T23:35:09.307Z,100339.34
2022-10-23T23:40:10.991Z,100328.09
2022-10-23T23:45:15.506Z,100329.34
2022-10-23T23:50:17.286Z,100327.75
2022-10-23T23:55:18.581Z,100323.91
