createdAt,value
2022-12-12T00:01:04.175Z,4.50
2022-12-12T00:03:28.129Z,4.40
2022-12-12T00:05:56.979Z,4.40
2022-12-12T00:08:25.411Z,4.40
2022-12-12T00:10:53.243Z,4.40
2022-12-12T00:13:20.857Z,4.40
2022-12-12T00:15:50.545Z,4.40
2022-12-12T00:18:18.149Z,4.50
2022-12-12T00:20:46.097Z,4.50
2022-12-12T00:23:14.193Z,4.50
2022-12-12T00:25:42.083Z,4.60
2022-12-12T00:28:10.038Z,4.60
2022-12-12T00:30:37.823Z,4.60
2022-12-12T00:33:09.019Z,4.60
2022-12-12T00:35:36.960Z,4.60
2022-12-12T00:38:04.955Z,4.60
2022-12-12T00:40:32.620Z,4.60
2022-12-12T00:43:00.107Z,4.60
2022-12-12T00:45:28.092Z,4.60
2022-12-12T00:47:56.147Z,4.60
2022-12-12T00:50:24.124Z,4.60
2022-12-12T00:52:51.874Z,4.60
2022-12-12T00:55:20.279Z,4.50
2022-12-12T00:57:47.991Z,4.50
2022-12-12T01:00:17.368Z,4.50
2022-12-12T01:02:45.592Z,4.40
2022-12-12T01:05:14.811Z,4.40
2022-12-12T01:07:43.973Z,4.40
2022-12-12T01:10:12.190Z,4.40
2022-12-12T01:12:40.255Z,4.30
2022-12-12T01:15:09.607Z,4.30
2022-12-12T01:17:38.321Z,4.40
2022-12-12T01:20:08.841Z,4.40
2022-12-12T01:22:37.563Z,4.40
2022-12-12T01:25:06.051Z,4.40
2022-12-12T01:27:33.470Z,4.40
2022-12-12T01:30:02.695Z,4.40
2022-12-12T01:32:30.521Z,4.30
2022-12-12T01:34:58.621Z,4.30
2022-12-12T01:37:26.480Z,4.40
2022-12-12T01:39:55.085Z,4.40
2022-12-12T01:42:23.034Z,4.40
2022-12-12T01:44:53.694Z,4.40
2022-12-12T01:47:23.143Z,4.40
2022-12-12T01:50:05.203Z,4.40
2022-12-12T01:52:42.554Z,4.40
2022-12-12T01:55:14.442Z,4.30
2022-12-12T01:57:46.353Z,4.30
2022-12-12T02:00:15.170Z,4.30
2022-12-12T02:02:46.402Z,4.20
2022-12-12T02:05:21.320Z,4.20
2022-12-12T02:07:48.833Z,4.20
2022-12-12T02:10:16.833Z,4.20
2022-12-12T02:12:44.817Z,4.20
2022-12-12T02:15:14.711Z,4.20
2022-12-12T02:17:52.328Z,4.20
2022-12-12T02:20:53.515Z,4.20
2022-12-12T02:23:40.742Z,4.20
2022-12-12T02:26:32.759Z,4.10
2022-12-12T02:29:10.648Z,4.10
2022-12-12T02:31:48.451Z,4.10
2022-12-12T02:34:23.234Z,4.10
2022-12-12T02:37:21.056Z,4.10
2022-12-12T02:40:08.486Z,4.00
2022-12-12T02:42:49.155Z,4.00
2022-12-12T02:45:38.806Z,4.00
2022-12-12T02:48:19.756Z,4.00
2022-12-12T02:50:51.094Z,4.00
2022-12-12T02:53:24.678Z,4.00
2022-12-12T02:56:05.355Z,4.00
2022-12-12T02:58:34.891Z,4.00
2022-12-12T03:01:15.502Z,3.90
2022-12-12T03:04:03.918Z,4.00
2022-12-12T03:07:09.203Z,4.00
2022-12-12T03:09:40.602Z,3.90
2022-12-12T03:12:21.102Z,3.90
2022-12-12T03:14:52.719Z,3.90
2022-12-12T03:17:39.414Z,3.90
2022-12-12T03:20:14.843Z,3.90
2022-12-12T03:22:46.267Z,3.90
2022-12-12T03:25:43.292Z,3.90
2022-12-12T03:28:15.063Z,3.90
2022-12-12T03:30:46.942Z,3.90
2022-12-12T03:33:18.708Z,3.90
2022-12-12T03:35:50.117Z,3.90
2022-12-12T03:38:21.892Z,4.00
2022-12-12T03:40:55.732Z,3.90
2022-12-12T03:43:27.572Z,3.90
2022-12-12T03:45:59.323Z,3.90
2022-12-12T03:48:33.684Z,3.90
2022-12-12T03:51:03.618Z,3.90
2022-12-12T03:53:37.726Z,3.90
2022-12-12T03:56:33.388Z,3.80
2022-12-12T03:59:13.580Z,3.80
2022-12-12T04:02:02.303Z,3.70
2022-12-12T04:04:45.813Z,3.60
2022-12-12T04:07:27.274Z,3.60
2022-12-12T04:10:13.572Z,3.60
2022-12-12T04:13:00.716Z,3.60
2022-12-12T04:15:58.718Z,3.60
2022-12-12T04:18:36.038Z,3.50
2022-12-12T04:21:53.377Z,3.50
2022-12-12T04:24:37.014Z,3.50
2022-12-12T04:27:25.078Z,3.50
2022-12-12T04:30:11.904Z,3.50
2022-12-12T04:32:46.079Z,3.50
2022-12-12T04:35:32.518Z,3.50
2022-12-12T04:38:07.899Z,3.50
2022-12-12T04:40:45.419Z,3.50
2022-12-12T04:43:19.922Z,3.50
2022-12-12T04:45:51.830Z,3.50
2022-12-12T04:48:24.201Z,3.50
2022-12-12T04:50:53.523Z,3.40
2022-12-12T04:53:25.339Z,3.40
2022-12-12T04:55:57.156Z,3.30
2022-12-12T04:58:26.574Z,3.30
2022-12-12T05:01:07.583Z,3.40
2022-12-12T05:03:42.412Z,3.30
2022-12-12T05:06:12.022Z,3.30
2022-12-12T05:08:46.663Z,3.30
2022-12-12T05:11:15.889Z,3.30
2022-12-12T05:13:45.055Z,3.20
2022-12-12T05:16:24.164Z,3.30
2022-12-12T05:18:51.845Z,3.30
2022-12-12T05:21:21.123Z,3.20
2022-12-12T05:24:08.857Z,3.20
2022-12-12T05:26:37.086Z,3.10
2022-12-12T05:29:07.637Z,3.20
2022-12-12T05:31:35.941Z,3.10
2022-12-12T05:34:05.034Z,3.10
2022-12-12T05:36:34.353Z,3.20
2022-12-12T05:39:02.839Z,3.20
2022-12-12T05:41:32.028Z,3.30
2022-12-12T05:43:59.963Z,3.30
2022-12-12T05:46:28.170Z,3.30
2022-12-12T05:48:56.257Z,3.30
2022-12-12T05:51:23.994Z,3.40
2022-12-12T05:53:52.064Z,3.40
2022-12-12T05:56:20.678Z,3.40
2022-12-12T05:58:48.579Z,3.40
2022-12-12T06:01:16.728Z,3.40
2022-12-12T06:03:44.989Z,3.30
2022-12-12T06:06:13.175Z,3.30
2022-12-12T06:08:41.015Z,3.20
2022-12-12T06:11:09.444Z,3.10
2022-12-12T06:13:37.521Z,3.10
2022-12-12T06:16:13.860Z,3.10
2022-12-12T06:18:41.922Z,3.00
2022-12-12T06:23:55.907Z,3.00
2022-12-12T06:26:24.084Z,3.00
2022-12-12T06:28:52.893Z,3.00
2022-12-12T06:31:20.981Z,3.00
2022-12-12T06:33:49.075Z,3.10
2022-12-12T06:36:21.856Z,3.10
2022-12-12T06:38:51.431Z,3.10
2022-12-12T06:41:23.205Z,3.20
2022-12-12T06:43:51.916Z,3.20
2022-12-12T06:46:23.431Z,3.20
2022-12-12T06:48:51.520Z,3.30
2022-12-12T06:51:22.468Z,3.30
2022-12-12T06:53:50.878Z,3.30
2022-12-12T06:56:21.058Z,3.30
2022-12-12T06:58:49.005Z,3.30
2022-12-12T07:01:22.041Z,3.40
2022-12-12T07:03:51.943Z,3.40
2022-12-12T07:06:21.904Z,3.40
2022-12-12T07:08:50.446Z,3.50
2022-12-12T07:11:26.895Z,3.50
2022-12-12T07:13:56.944Z,3.60
2022-12-12T07:16:25.115Z,3.50
2022-12-12T07:18:56.864Z,3.60
2022-12-12T07:21:24.539Z,3.50
2022-12-12T07:23:52.760Z,3.60
2022-12-12T07:26:23.347Z,3.60
2022-12-12T07:28:52.748Z,3.60
2022-12-12T07:31:23.008Z,3.70
2022-12-12T07:33:50.929Z,3.70
2022-12-12T07:36:18.878Z,3.80
2022-12-12T07:38:46.676Z,3.80
2022-12-12T07:41:17.258Z,3.70
2022-12-12T07:43:48.190Z,3.80
2022-12-12T07:46:22.529Z,3.80
2022-12-12T07:48:50.841Z,3.80
2022-12-12T07:51:20.229Z,3.80
2022-12-12T07:53:48.355Z,3.80
2022-12-12T07:56:18.140Z,3.80
2022-12-12T07:58:49.426Z,3.90
2022-12-12T08:01:21.266Z,3.90
2022-12-12T08:03:51.987Z,3.90
2022-12-12T08:06:21.536Z,4.00
2022-12-12T08:08:51.225Z,4.10
2022-12-12T08:11:21.574Z,4.10
2022-12-12T08:13:50.092Z,4.20
2022-12-12T08:16:21.796Z,4.20
2022-12-12T08:18:53.423Z,4.20
2022-12-12T08:21:25.625Z,4.30
2022-12-12T08:23:51.496Z,4.40
2022-12-12T08:26:19.633Z,4.40
2022-12-12T08:28:49.290Z,4.50
2022-12-12T08:31:18.658Z,4.60
2022-12-12T08:33:47.775Z,4.60
2022-12-12T08:36:20.002Z,4.60
2022-12-12T08:38:49.176Z,4.60
2022-12-12T08:41:17.194Z,4.60
2022-12-12T08:43:45.487Z,4.60
2022-12-12T08:46:18.241Z,4.60
2022-12-12T08:48:47.711Z,4.60
2022-12-12T08:51:16.672Z,4.60
2022-12-12T08:53:48.667Z,4.50
2022-12-12T08:56:18.046Z,4.50
2022-12-12T08:58:47.018Z,4.50
2022-12-12T09:01:19.602Z,4.60
2022-12-12T09:03:48.182Z,4.60
2022-12-12T09:06:19.937Z,4.60
2022-12-12T09:08:48.906Z,4.70
2022-12-12T09:11:17.564Z,4.70
2022-12-12T09:13:46.298Z,4.70
2022-12-12T09:16:15.096Z,4.70
2022-12-12T09:18:48.631Z,4.80
2022-12-12T09:21:12.577Z,4.90
2022-12-12T09:23:40.790Z,4.90
2022-12-12T09:26:09.354Z,5.00
2022-12-12T09:28:37.438Z,5.10
2022-12-12T09:31:07.965Z,5.10
2022-12-12T09:33:36.341Z,5.10
2022-12-12T09:36:07.227Z,5.20
2022-12-12T09:38:36.705Z,5.40
2022-12-12T09:41:13.652Z,5.40
2022-12-12T09:43:51.814Z,5.40
2022-12-12T09:46:38.508Z,5.40
2022-12-12T09:49:15.897Z,5.40
2022-12-12T09:51:47.138Z,5.40
2022-12-12T09:54:17.882Z,5.50
2022-12-12T09:56:59.503Z,5.50
2022-12-12T09:59:43.553Z,5.60
2022-12-12T10:02:31.780Z,5.60
2022-12-12T10:05:05.509Z,5.60
2022-12-12T10:07:49.682Z,5.60
2022-12-12T10:10:24.207Z,5.60
2022-12-12T10:12:54.146Z,5.50
2022-12-12T10:15:41.056Z,5.50
2022-12-12T10:18:12.863Z,5.60
2022-12-12T10:20:44.333Z,5.60
2022-12-12T10:23:19.063Z,5.60
2022-12-12T10:26:18.419Z,5.70
2022-12-12T10:28:48.848Z,5.70
2022-12-12T10:31:47.898Z,5.70
2022-12-12T10:34:25.866Z,5.80
2022-12-12T10:37:17.190Z,5.80
2022-12-12T10:40:18.681Z,5.80
2022-12-12T10:42:59.328Z,5.90
2022-12-12T10:45:37.370Z,6.00
2022-12-12T10:48:06.746Z,6.00
2022-12-12T10:50:46.900Z,6.20
2022-12-12T10:53:16.307Z,6.20
2022-12-12T10:55:55.093Z,6.30
2022-12-12T10:58:28.735Z,6.40
2022-12-12T11:01:04.908Z,6.50
2022-12-12T11:03:45.752Z,6.60
2022-12-12T11:06:17.454Z,6.70
2022-12-12T11:09:16.088Z,6.80
2022-12-12T11:12:02.767Z,6.80
2022-12-12T11:14:39.863Z,6.90
2022-12-12T11:17:23.808Z,7.00
2022-12-12T11:19:54.236Z,7.10
2022-12-12T11:22:22.827Z,7.20
2022-12-12T11:24:54.498Z,7.20
2022-12-12T11:27:26.395Z,7.30
2022-12-12T11:29:58.082Z,7.40
2022-12-12T11:32:41.909Z,7.40
2022-12-12T11:35:25.838Z,7.40
2022-12-12T11:38:01.106Z,7.50
2022-12-12T11:40:32.333Z,7.50
2022-12-12T11:43:21.198Z,7.60
2022-12-12T11:46:13.214Z,7.70
2022-12-12T11:48:49.915Z,7.80
2022-12-12T11:51:36.848Z,7.90
2022-12-12T11:54:20.770Z,8.00
2022-12-12T11:57:03.445Z,8.00
2022-12-12T11:59:37.723Z,8.20
2022-12-12T12:02:29.135Z,8.20
2022-12-12T12:05:06.260Z,8.40
2022-12-12T12:08:04.910Z,8.50
2022-12-12T12:10:51.575Z,8.60
2022-12-12T12:13:44.664Z,8.80
2022-12-12T12:16:22.577Z,8.90
2022-12-12T12:18:56.849Z,9.00
2022-12-12T12:21:30.886Z,9.10
2022-12-12T12:24:20.876Z,9.30
2022-12-12T12:27:04.674Z,9.40
2022-12-12T12:29:51.063Z,9.60
2022-12-12T12:32:22.508Z,9.80
2022-12-12T12:35:02.061Z,9.90
2022-12-12T12:37:42.851Z,10.00
2022-12-12T12:40:17.327Z,10.10
2022-12-12T12:43:04.416Z,10.20
2022-12-12T12:45:51.852Z,10.50
2022-12-12T12:48:26.771Z,10.70
2022-12-12T12:51:04.204Z,11.00
2022-12-12T12:53:36.638Z,11.10
2022-12-12T12:56:27.009Z,11.30
2022-12-12T12:59:04.666Z,11.50
2022-12-12T13:01:39.622Z,11.90
2022-12-12T13:04:29.394Z,12.20
2022-12-12T13:07:16.259Z,12.50
2022-12-12T13:10:04.878Z,12.70
2022-12-12T13:12:42.576Z,12.90
2022-12-12T13:15:23.241Z,13.20
2022-12-12T13:18:13.888Z,13.60
2022-12-12T13:20:55.350Z,14.20
2022-12-12T13:23:59.176Z,15.10
2022-12-12T13:26:39.467Z,16.40
2022-12-12T13:29:26.190Z,17.60
2022-12-12T13:32:26.455Z,18.60
2022-12-12T13:34:58.129Z,19.20
2022-12-12T13:37:26.919Z,19.80
2022-12-12T13:40:01.083Z,20.00
2022-12-12T13:42:50.444Z,20.20
2022-12-12T13:45:38.172Z,20.80
2022-12-12T13:48:09.648Z,21.20
2022-12-12T13:50:37.919Z,21.20
2022-12-12T13:53:13.057Z,20.30
2022-12-12T13:55:40.998Z,18.90
2022-12-12T13:58:21.154Z,17.40
2022-12-12T14:00:48.896Z,16.10
2022-12-12T14:03:31.146Z,14.70
2022-12-12T14:06:09.646Z,13.60
2022-12-12T14:08:39.666Z,12.60
2022-12-12T14:11:28.996Z,11.90
2022-12-12T14:14:06.885Z,11.20
2022-12-12T14:16:35.545Z,10.60
2022-12-12T14:19:07.140Z,10.20
2022-12-12T14:21:41.817Z,9.90
2022-12-12T14:24:36.523Z,9.60
2022-12-12T14:27:06.719Z,9.50
2022-12-12T14:29:37.867Z,9.20
2022-12-12T14:32:15.579Z,9.00
2022-12-12T14:35:20.800Z,8.80
2022-12-12T14:38:05.251Z,8.70
2022-12-12T14:40:35.842Z,8.60
2022-12-12T14:43:19.776Z,8.40
2022-12-12T14:45:57.688Z,8.40
2022-12-12T14:48:36.803Z,8.30
2022-12-12T14:51:11.283Z,8.30
2022-12-12T14:53:51.523Z,8.20
2022-12-12T14:56:53.169Z,8.10
2022-12-12T14:59:25.101Z,8.00
2022-12-12T15:02:02.190Z,8.00
2022-12-12T15:04:35.878Z,7.90
2022-12-12T15:07:06.313Z,7.80
2022-12-12T15:09:36.822Z,7.80
2022-12-12T15:12:17.731Z,7.70
2022-12-12T15:14:52.225Z,7.70
2022-12-12T15:17:23.263Z,7.60
2022-12-12T15:20:03.724Z,7.60
2022-12-12T15:22:34.794Z,7.60
2022-12-12T15:25:06.467Z,7.50
2022-12-12T15:27:47.053Z,7.50
2022-12-12T15:30:13.635Z,7.50
2022-12-12T15:32:45.545Z,7.40
2022-12-12T15:35:19.889Z,7.40
2022-12-12T15:37:59.906Z,7.40
2022-12-12T15:40:30.888Z,7.40
2022-12-12T15:43:02.062Z,7.40
2022-12-12T15:45:39.716Z,7.30
2022-12-12T15:48:17.841Z,7.30
2022-12-12T15:50:49.992Z,7.30
2022-12-12T15:53:27.293Z,7.30
2022-12-12T15:56:12.976Z,7.30
2022-12-12T15:58:46.600Z,7.30
2022-12-12T16:01:20.148Z,7.30
2022-12-12T16:04:07.231Z,7.30
2022-12-12T16:06:39.158Z,7.20
2022-12-12T16:09:22.252Z,7.20
2022-12-12T16:11:57.215Z,7.20
2022-12-12T16:14:42.242Z,7.10
2022-12-12T16:17:19.736Z,7.10
2022-12-12T16:20:00.004Z,7.00
2022-12-12T16:22:46.419Z,7.00
2022-12-12T16:25:21.516Z,7.00
2022-12-12T16:27:59.124Z,6.90
2022-12-12T16:30:28.012Z,6.80
2022-12-12T16:32:56.066Z,6.80
2022-12-12T16:35:25.229Z,6.80
2022-12-12T16:37:54.873Z,6.80
2022-12-12T16:40:23.461Z,6.80
2022-12-12T16:43:07.734Z,6.90
2022-12-12T16:45:33.226Z,6.80
2022-12-12T16:48:01.158Z,6.80
2022-12-12T16:50:29.267Z,6.70
2022-12-12T16:52:56.911Z,6.70
2022-12-12T16:55:26.272Z,6.60
2022-12-12T16:57:54.355Z,6.50
2022-12-12T17:00:22.331Z,6.40
2022-12-12T17:02:50.271Z,6.30
2022-12-12T17:05:22.686Z,6.30
2022-12-12T17:07:52.725Z,6.30
2022-12-12T17:10:24.646Z,6.30
2022-12-12T17:12:54.077Z,6.30
2022-12-12T17:15:25.385Z,6.20
2022-12-12T17:17:53.301Z,6.20
2022-12-12T17:20:21.537Z,6.10
2022-12-12T17:22:52.118Z,6.10
2022-12-12T17:25:22.610Z,6.10
2022-12-12T17:27:51.658Z,6.00
2022-12-12T17:30:20.660Z,6.00
2022-12-12T17:35:34.147Z,5.90
2022-12-12T17:38:22.007Z,5.90
2022-12-12T17:40:50.736Z,5.90
2022-12-12T17:43:19.355Z,5.80
2022-12-12T17:45:50.031Z,5.70
2022-12-12T17:48:17.978Z,5.70
2022-12-12T17:50:47.582Z,5.70
2022-12-12T17:53:15.658Z,5.70
2022-12-12T17:55:55.341Z,5.60
2022-12-12T17:58:13.471Z,5.60
2022-12-12T18:00:41.418Z,5.50
2022-12-12T18:03:09.148Z,5.50
2022-12-12T18:05:37.286Z,5.50
2022-12-12T18:08:05.969Z,5.50
2022-12-12T18:10:33.974Z,5.50
2022-12-12T18:13:01.876Z,5.50
2022-12-12T18:15:30.032Z,5.50
2022-12-12T18:17:58.128Z,5.40
2022-12-12T18:20:31.024Z,5.30
2022-12-12T18:22:59.569Z,5.20
2022-12-12T18:25:27.561Z,5.20
2022-12-12T18:27:55.378Z,5.10
2022-12-12T18:30:23.586Z,5.10
2022-12-12T18:32:52.031Z,5.20
2022-12-12T18:35:20.979Z,5.20
2022-12-12T18:37:49.301Z,5.20
2022-12-12T18:40:17.826Z,5.20
2022-12-12T18:42:46.994Z,5.20
2022-12-12T18:45:16.542Z,5.20
2022-12-12T18:47:44.942Z,5.20
2022-12-12T18:50:14.500Z,5.20
2022-12-12T18:52:47.995Z,5.10
2022-12-12T18:55:16.515Z,5.10
2022-12-12T18:57:44.416Z,5.10
2022-12-12T19:00:13.680Z,5.00
2022-12-12T19:02:41.571Z,5.00
2022-12-12T19:05:12.241Z,5.00
2022-12-12T19:07:41.216Z,5.00
2022-12-12T19:10:09.847Z,5.00
2022-12-12T19:12:38.095Z,5.00
2022-12-12T19:15:22.262Z,5.00
2022-12-12T19:17:37.081Z,5.00
2022-12-12T19:20:09.084Z,5.00
2022-12-12T19:22:45.449Z,5.00
2022-12-12T19:25:07.885Z,5.00
2022-12-12T19:27:35.610Z,5.00
2022-12-12T19:30:04.287Z,5.00
2022-12-12T19:32:32.091Z,4.90
2022-12-12T19:35:01.288Z,4.90
2022-12-12T19:37:29.538Z,4.80
2022-12-12T19:40:00.327Z,4.80
2022-12-12T19:42:28.974Z,4.80
2022-12-12T19:44:56.987Z,4.70
2022-12-12T19:47:25.718Z,4.70
2022-12-12T19:49:53.849Z,4.70
2022-12-12T19:52:21.548Z,4.60
2022-12-12T19:54:49.560Z,4.60
2022-12-12T19:57:21.285Z,4.60
2022-12-12T19:59:49.910Z,4.60
2022-12-12T20:02:18.210Z,4.50
2022-12-12T20:04:46.344Z,4.50
2022-12-12T20:07:14.552Z,4.50
2022-12-12T20:09:42.327Z,4.50
2022-12-12T20:12:10.006Z,4.40
2022-12-12T20:14:39.030Z,4.40
2022-12-12T20:17:07.379Z,4.30
2022-12-12T20:19:35.382Z,4.30
2022-12-12T20:22:05.652Z,4.30
2022-12-12T20:24:35.586Z,4.30
2022-12-12T20:27:06.607Z,4.30
2022-12-12T20:29:35.819Z,4.30
2022-12-12T20:32:04.738Z,4.30
2022-12-12T20:34:33.163Z,4.30
2022-12-12T20:37:00.471Z,4.30
2022-12-12T20:39:28.722Z,4.30
2022-12-12T20:41:57.865Z,4.30
2022-12-12T20:44:25.959Z,4.40
2022-12-12T20:46:54.068Z,4.40
2022-12-12T20:49:24.159Z,4.40
2022-12-12T20:51:59.380Z,4.40
2022-12-12T20:54:23.605Z,4.40
2022-12-12T20:56:51.318Z,4.50
2022-12-12T20:59:19.234Z,4.50
2022-12-12T21:01:47.952Z,4.60
2022-12-12T21:04:16.275Z,4.50
2022-12-12T21:06:48.676Z,4.50
2022-12-12T21:09:23.182Z,4.50
2022-12-12T21:11:47.467Z,4.40
2022-12-12T21:14:15.526Z,4.30
2022-12-12T21:16:44.924Z,4.20
2022-12-12T21:19:14.389Z,4.20
2022-12-12T21:21:44.005Z,4.10
2022-12-12T21:24:13.543Z,4.10
2022-12-12T21:26:41.815Z,4.10
2022-12-12T21:29:13.067Z,4.10
2022-12-12T21:31:48.597Z,4.00
2022-12-12T21:34:12.965Z,4.00
2022-12-12T21:36:41.539Z,3.90
2022-12-12T21:39:11.568Z,3.90
2022-12-12T21:41:41.629Z,3.90
2022-12-12T21:44:10.175Z,3.90
2022-12-12T21:46:39.836Z,4.00
2022-12-12T21:49:25.514Z,4.00
2022-12-12T21:51:56.084Z,4.00
2022-12-12T21:54:27.630Z,4.00
2022-12-12T21:56:56.718Z,3.90
2022-12-12T21:59:24.836Z,3.90
2022-12-12T22:01:55.413Z,3.90
2022-12-12T22:04:23.477Z,3.90
2022-12-12T22:06:51.353Z,3.90
2022-12-12T22:09:19.205Z,3.80
2022-12-12T22:11:50.735Z,3.80
2022-12-12T22:14:19.436Z,3.70
2022-12-12T22:16:47.239Z,3.70
2022-12-12T22:19:16.958Z,3.70
2022-12-12T22:21:49.303Z,3.70
2022-12-12T22:24:17.689Z,3.80
2022-12-12T22:26:48.103Z,3.70
2022-12-12T22:29:19.906Z,3.80
2022-12-12T22:31:50.504Z,3.70
2022-12-12T22:34:21.563Z,3.70
2022-12-12T22:36:49.735Z,3.80
2022-12-12T22:39:26.888Z,3.80
2022-12-12T22:41:55.167Z,3.80
2022-12-12T22:44:25.162Z,3.80
2022-12-12T22:46:55.441Z,3.80
2022-12-12T22:49:27.760Z,3.80
2022-12-12T22:52:00.460Z,3.80
2022-12-12T22:54:28.759Z,3.80
2022-12-12T22:56:56.732Z,3.90
2022-12-12T22:59:44.484Z,3.90
2022-12-12T23:02:12.189Z,3.90
2022-12-12T23:04:40.131Z,3.90
2022-12-12T23:07:08.024Z,3.90
2022-12-12T23:09:39.492Z,3.90
2022-12-12T23:12:10.827Z,3.90
2022-12-12T23:14:38.687Z,3.80
2022-12-12T23:17:07.173Z,3.80
2022-12-12T23:19:35.660Z,3.80
2022-12-12T23:22:03.636Z,3.80
2022-12-12T23:24:32.717Z,3.80
2022-12-12T23:27:00.633Z,3.80
2022-12-12T23:29:28.944Z,3.80
2022-12-12T23:31:58.380Z,3.80
2022-12-12T23:34:26.307Z,3.80
2022-12-12T23:36:55.347Z,3.80
2022-12-12T23:39:25.374Z,3.80
2022-12-12T23:41:54.011Z,3.80
2022-12-12T23:44:24.884Z,3.80
2022-12-12T23:46:52.944Z,3.90
2022-12-12T23:49:26.383Z,3.80
2022-12-12T23:51:57.043Z,3.80
2022-12-12T23:54:28.621Z,3.70
2022-12-12T23:56:56.366Z,3.70
2022-12-12T23:59:25.521Z,3.80
