createdAt,value
2023-05-05T00:02:12.673Z,97103.81
2023-05-05T00:04:39.302Z,97102.75
2023-05-05T00:07:05.912Z,97096.72
2023-05-05T00:09:32.518Z,97094.59
2023-05-05T00:11:59.138Z,97099.81
2023-05-05T00:14:25.747Z,97093.56
2023-05-05T00:16:52.442Z,97094.88
2023-05-05T00:19:19.092Z,97105.19
2023-05-05T00:21:45.679Z,97097.31
2023-05-05T00:24:12.284Z,97102.69
2023-05-05T00:26:38.952Z,97100.59
2023-05-05T00:29:05.610Z,97108.31
2023-05-05T00:31:32.382Z,97104.94
2023-05-05T00:33:59.084Z,97103.81
2023-05-05T00:36:25.745Z,97101.94
2023-05-05T00:38:52.348Z,97100.28
2023-05-05T00:41:18.995Z,97098.31
2023-05-05T00:43:45.693Z,97098.59
2023-05-05T00:46:19.380Z,97090.97
2023-05-05T00:48:46.031Z,97100.47
2023-05-05T00:51:13.621Z,97093.13
2023-05-05T00:53:40.264Z,97092.78
2023-05-05T00:56:06.854Z,97090.56
2023-05-05T00:58:33.450Z,97099.16
2023-05-05T01:01:00.143Z,97086.34
2023-05-05T01:03:26.955Z,97089.50
2023-05-05T01:06:22.599Z,97086.72
2023-05-05T01:09:10.425Z,97083.72
2023-05-05T01:12:00.062Z,97087.75
2023-05-05T01:14:53.431Z,97083.59
2023-05-05T01:17:21.855Z,97088.94
2023-05-05T01:19:54.513Z,97087.34
2023-05-05T01:22:23.935Z,97083.72
2023-05-05T01:25:22.817Z,97084.22
2023-05-05T01:28:19.300Z,97084.16
2023-05-05T01:31:00.895Z,97077.59
2023-05-05T01:33:28.805Z,97083.53
2023-05-05T01:35:56.175Z,97081.97
2023-05-05T01:38:24.994Z,97084.63
2023-05-05T01:41:03.579Z,97081.41
2023-05-05T01:43:30.930Z,97082.47
2023-05-05T01:45:57.735Z,97078.94
2023-05-05T01:48:24.465Z,97076.22
2023-05-05T01:50:51.121Z,97081.06
2023-05-05T01:53:17.804Z,97084.34
2023-05-05T01:55:44.529Z,97087.56
2023-05-05T01:58:11.165Z,97080.75
2023-05-05T02:00:37.828Z,97079.19
2023-05-05T02:03:04.628Z,97087.56
2023-05-05T02:05:31.516Z,97082.66
2023-05-05T02:07:58.571Z,97077.72
2023-05-05T02:10:25.461Z,97079.53
2023-05-05T02:12:52.299Z,97076.84
2023-05-05T02:15:18.969Z,97078.72
2023-05-05T02:17:45.620Z,97074.03
2023-05-05T02:20:12.846Z,97076.09
2023-05-05T02:22:39.908Z,97077.41
2023-05-05T02:25:06.934Z,97073.31
2023-05-05T02:27:35.072Z,97067.09
2023-05-05T02:30:07.167Z,97072.16
2023-05-05T02:32:35.244Z,97074.63
2023-05-05T02:35:06.553Z,97072.09
2023-05-05T02:37:33.208Z,97067.16
2023-05-05T02:40:05.176Z,97074.63
2023-05-05T02:42:39.937Z,97069.47
2023-05-05T02:45:16.354Z,97070.22
2023-05-05T02:47:43.049Z,97072.59
2023-05-05T02:50:10.823Z,97073.34
2023-05-05T02:52:37.655Z,97069.75
2023-05-05T02:55:04.529Z,97074.34
2023-05-05T02:57:36.280Z,97072.69
2023-05-05T03:00:29.539Z,97070.72
2023-05-05T03:02:59.075Z,97070.66
2023-05-05T03:05:31.751Z,97068.94
2023-05-05T03:08:09.951Z,97062.94
2023-05-05T03:11:03.293Z,97066.63
2023-05-05T03:13:29.906Z,97057.09
2023-05-05T03:15:56.556Z,97061.13
2023-05-05T03:18:23.193Z,97058.41
2023-05-05T03:20:49.844Z,97056.22
2023-05-05T03:23:16.456Z,97056.44
2023-05-05T03:25:47.065Z,97052.34
2023-05-05T03:28:14.332Z,97055.78
2023-05-05T03:30:41.554Z,97054.97
2023-05-05T03:33:11.356Z,97056.38
2023-05-05T03:35:38.044Z,97058.50
2023-05-05T03:38:04.758Z,97060.25
2023-05-05T03:40:42.986Z,97067.28
2023-05-05T03:43:10.017Z,97064.16
2023-05-05T03:45:36.674Z,97068.06
2023-05-05T03:48:03.446Z,97066.16
2023-05-05T03:50:30.146Z,97058.78
2023-05-05T03:52:56.823Z,97070.19
2023-05-05T03:55:23.493Z,97070.19
2023-05-05T03:57:50.105Z,97071.50
2023-05-05T04:00:18.266Z,97075.16
2023-05-05T04:02:45.197Z,97074.34
2023-05-05T04:05:11.894Z,97072.38
2023-05-05T04:07:38.988Z,97076.13
2023-05-05T04:10:06.824Z,97067.44
2023-05-05T04:12:34.646Z,97064.75
2023-05-05T04:15:01.380Z,97065.56
2023-05-05T04:17:28.091Z,97061.78
2023-05-05T04:19:54.885Z,97057.47
2023-05-05T04:22:21.713Z,97057.69
2023-05-05T04:24:48.407Z,97059.81
2023-05-05T04:27:15.021Z,97067.19
2023-05-05T04:29:41.677Z,97068.59
2023-05-05T04:32:08.318Z,97063.19
2023-05-05T04:34:35.387Z,97060.56
2023-05-05T04:37:02.212Z,97065.50
2023-05-05T04:39:28.952Z,97056.41
2023-05-05T04:41:55.537Z,97057.34
2023-05-05T04:44:22.174Z,97052.34
2023-05-05T04:46:48.865Z,97053.53
2023-05-05T04:49:15.531Z,97055.81
2023-05-05T04:51:42.442Z,97046.47
2023-05-05T04:54:10.400Z,97048.41
2023-05-05T04:56:37.819Z,97043.66
2023-05-05T04:59:04.473Z,97053.81
2023-05-05T05:01:31.120Z,97053.16
2023-05-05T05:03:59.021Z,97057.69
2023-05-05T05:06:25.754Z,97057.97
2023-05-05T05:08:52.408Z,97055.63
2023-05-05T05:11:19.093Z,97056.81
2023-05-05T05:13:45.767Z,97056.06
2023-05-05T05:16:12.456Z,97063.47
2023-05-05T05:18:39.058Z,97057.56
2023-05-05T05:21:05.740Z,97060.84
2023-05-05T05:23:32.340Z,97054.16
2023-05-05T05:25:59.034Z,97055.09
2023-05-05T05:28:25.743Z,97054.66
2023-05-05T05:30:53.412Z,97060.22
2023-05-05T05:33:20.040Z,97061.66
2023-05-05T05:35:47.950Z,97065.25
2023-05-05T05:38:15.359Z,97066.91
2023-05-05T05:40:42.248Z,97069.84
2023-05-05T05:43:08.935Z,97075.84
2023-05-05T05:45:36.013Z,97073.16
2023-05-05T05:48:02.767Z,97073.44
2023-05-05T05:50:29.767Z,97084.34
2023-05-05T05:52:56.424Z,97084.41
2023-05-05T05:55:24.495Z,97085.53
2023-05-05T05:57:52.280Z,97079.28
2023-05-05T06:00:18.977Z,97077.44
2023-05-05T06:02:45.732Z,97087.31
2023-05-05T06:05:12.747Z,97083.31
2023-05-05T06:07:40.346Z,97087.97
2023-05-05T06:10:22.798Z,97087.69
2023-05-05T06:12:52.941Z,97080.72
2023-05-05T06:15:19.661Z,97086.59
2023-05-05T06:17:46.401Z,97092.06
2023-05-05T06:20:13.319Z,97082.50
2023-05-05T06:22:40.073Z,97077.16
2023-05-05T06:25:07.095Z,97089.19
2023-05-05T06:27:33.688Z,97085.59
2023-05-05T06:30:00.312Z,97078.63
2023-05-05T06:32:26.937Z,97076.91
2023-05-05T06:34:53.543Z,97082.75
2023-05-05T06:37:20.143Z,97075.22
2023-05-05T06:39:46.862Z,97078.00
2023-05-05T06:42:16.312Z,97075.13
2023-05-05T06:44:42.980Z,97071.38
2023-05-05T06:47:09.645Z,97077.38
2023-05-05T06:49:36.285Z,97079.03
2023-05-05T06:52:02.902Z,97074.13
2023-05-05T06:54:29.524Z,97081.47
2023-05-05T06:56:58.100Z,97072.16
2023-05-05T06:59:26.423Z,97088.78
2023-05-05T07:01:53.041Z,97083.94
2023-05-05T07:04:19.708Z,97083.94
2023-05-05T07:06:46.399Z,97076.06
2023-05-05T07:09:14.770Z,97071.47
2023-05-05T07:11:42.361Z,97077.13
2023-05-05T07:14:09.064Z,97081.22
2023-05-05T07:16:36.149Z,97072.25
2023-05-05T07:19:03.002Z,97068.69
2023-05-05T07:21:29.645Z,97069.78
2023-05-05T07:23:56.253Z,97073.63
2023-05-05T07:26:22.890Z,97071.44
2023-05-05T07:28:49.500Z,97062.75
2023-05-05T07:31:16.155Z,97060.31
2023-05-05T07:33:42.821Z,97061.63
2023-05-05T07:36:09.525Z,97060.00
2023-05-05T07:38:36.125Z,97058.38
2023-05-05T07:41:02.921Z,97059.72
2023-05-05T07:43:29.554Z,97050.47
2023-05-05T07:45:56.260Z,97049.09
2023-05-05T07:48:22.888Z,97049.63
2023-05-05T07:50:49.597Z,97050.19
2023-05-05T07:53:16.222Z,97052.06
2023-05-05T07:55:42.848Z,97052.84
2023-05-05T07:58:09.626Z,97047.16
2023-05-05T08:00:36.275Z,97055.88
2023-05-05T08:03:04.347Z,97049.06
2023-05-05T08:05:31.090Z,97043.88
2023-05-05T08:07:57.725Z,97048.50
2023-05-05T08:10:24.401Z,97050.94
2023-05-05T08:12:51.138Z,97043.59
2023-05-05T08:15:17.840Z,97042.78
2023-05-05T08:17:48.674Z,97034.63
2023-05-05T08:20:16.187Z,97041.41
2023-05-05T08:22:42.841Z,97040.09
2023-05-05T08:25:09.801Z,97040.88
2023-05-05T08:27:37.627Z,97035.72
2023-05-05T08:30:04.781Z,97041.19
2023-05-05T08:32:31.667Z,97043.06
2023-05-05T08:34:58.303Z,97045.25
2023-05-05T08:37:24.948Z,97039.78
2023-05-05T08:39:51.629Z,97042.50
2023-05-05T08:42:32.868Z,97039.22
2023-05-05T08:45:03.530Z,97037.81
2023-05-05T08:47:30.197Z,97031.53
2023-05-05T08:49:56.860Z,97034.44
2023-05-05T08:52:23.819Z,97026.50
2023-05-05T08:54:51.329Z,97026.78
2023-05-05T08:57:21.448Z,97027.00
2023-05-05T08:59:48.289Z,97029.72
2023-05-05T09:02:15.077Z,97023.69
2023-05-05T09:04:41.757Z,97023.09
2023-05-05T09:07:08.895Z,97020.91
2023-05-05T09:09:35.539Z,97027.34
2023-05-05T09:12:02.147Z,97023.81
2023-05-05T09:14:28.835Z,97022.47
2023-05-05T09:16:55.466Z,97021.84
2023-05-05T09:19:22.179Z,97016.84
2023-05-05T09:21:48.791Z,97015.16
2023-05-05T09:24:15.488Z,97014.50
2023-05-05T09:26:43.613Z,97021.88
2023-05-05T09:29:10.270Z,97016.69
2023-05-05T09:31:37.037Z,97020.00
2023-05-05T09:34:16.106Z,97017.16
2023-05-05T09:36:43.325Z,97021.72
2023-05-05T09:39:10.104Z,97014.94
2023-05-05T09:41:40.920Z,97020.63
2023-05-05T09:44:07.759Z,97014.91
2023-05-05T09:46:34.593Z,97007.44
2023-05-05T09:49:19.567Z,97002.69
2023-05-05T09:51:46.651Z,96999.56
2023-05-05T09:54:28.117Z,96995.53
2023-05-05T09:56:57.776Z,96996.00
2023-05-05T09:59:24.581Z,96993.25
2023-05-05T10:01:51.518Z,96984.59
2023-05-05T10:04:27.941Z,96984.50
2023-05-05T10:06:58.125Z,96983.03
2023-05-05T10:09:25.356Z,96978.34
2023-05-05T10:11:51.980Z,96974.25
2023-05-05T10:14:18.684Z,96975.09
2023-05-05T10:16:49.564Z,96973.78
2023-05-05T10:19:18.521Z,96977.38
2023-05-05T10:21:52.628Z,96982.34
2023-05-05T10:24:42.760Z,96979.09
2023-05-05T10:27:18.467Z,96971.19
2023-05-05T10:29:50.523Z,96970.59
2023-05-05T10:32:51.218Z,96977.69
2023-05-05T10:35:14.006Z,96980.47
2023-05-05T10:37:40.697Z,96971.50
2023-05-05T10:40:08.857Z,96968.38
2023-05-05T10:42:37.625Z,96978.50
2023-05-05T10:45:05.117Z,96979.00
2023-05-05T10:47:31.857Z,96966.41
2023-05-05T10:50:29.684Z,96977.66
2023-05-05T10:53:41.620Z,96974.56
2023-05-05T10:56:18.086Z,96961.78
2023-05-05T10:58:59.108Z,96961.88
2023-05-05T11:01:33.421Z,96957.41
2023-05-05T11:04:19.444Z,96963.72
2023-05-05T11:07:14.731Z,96962.16
2023-05-05T11:09:57.678Z,96952.63
2023-05-05T11:12:24.298Z,96949.22
2023-05-05T11:15:27.978Z,96946.31
2023-05-05T11:17:55.214Z,96949.72
2023-05-05T11:20:36.848Z,96942.06
2023-05-05T11:23:03.456Z,96946.97
2023-05-05T11:25:36.453Z,96939.47
2023-05-05T11:28:17.639Z,96940.19
2023-05-05T11:30:59.815Z,96939.19
2023-05-05T11:33:36.479Z,96929.69
2023-05-05T11:36:13.318Z,96929.66
2023-05-05T11:38:45.561Z,96932.47
2023-05-05T11:41:30.354Z,96934.78
2023-05-05T11:44:10.012Z,96923.44
2023-05-05T11:46:37.022Z,96921.75
2023-05-05T11:49:03.801Z,96922.47
2023-05-05T11:51:30.428Z,96922.72
2023-05-05T11:53:58.978Z,96915.09
2023-05-05T11:56:25.958Z,96914.13
2023-05-05T11:59:10.973Z,96918.19
2023-05-05T12:01:40.935Z,96922.25
2023-05-05T12:04:11.345Z,96919.94
2023-05-05T12:06:38.189Z,96916.25
2023-05-05T12:09:06.266Z,96913.13
2023-05-05T12:11:32.875Z,96912.75
2023-05-05T12:14:11.567Z,96907.72
2023-05-05T12:16:38.209Z,96904.97
2023-05-05T12:19:05.758Z,96901.03
2023-05-05T12:21:32.637Z,96894.19
2023-05-05T12:23:59.632Z,96898.97
2023-05-05T12:26:33.619Z,96897.03
2023-05-05T12:29:00.569Z,96902.66
2023-05-05T12:31:34.227Z,96899.28
2023-05-05T12:34:00.893Z,96898.16
2023-05-05T12:36:28.759Z,96898.75
2023-05-05T12:38:57.326Z,96898.16
2023-05-05T12:41:23.937Z,96893.84
2023-05-05T12:44:00.263Z,96886.91
2023-05-05T12:46:27.284Z,96886.13
2023-05-05T12:49:06.616Z,96884.31
2023-05-05T12:51:36.478Z,96885.25
2023-05-05T12:54:07.470Z,96886.38
2023-05-05T12:56:41.578Z,96878.88
2023-05-05T12:59:09.267Z,96877.44
2023-05-05T13:01:36.758Z,96877.00
2023-05-05T13:04:13.425Z,96865.13
2023-05-05T13:06:40.850Z,96856.50
2023-05-05T13:09:07.652Z,96846.50
2023-05-05T13:11:38.122Z,96851.75
2023-05-05T13:14:05.157Z,96846.78
2023-05-05T13:16:32.538Z,96845.88
2023-05-05T13:18:59.179Z,96834.28
2023-05-05T13:21:25.835Z,96825.72
2023-05-05T13:23:52.481Z,96826.47
2023-05-05T13:26:19.156Z,96823.69
2023-05-05T13:28:45.844Z,96821.28
2023-05-05T13:31:12.501Z,96819.28
2023-05-05T13:33:39.179Z,96812.78
2023-05-05T13:36:06.025Z,96812.88
2023-05-05T13:38:32.739Z,96817.88
2023-05-05T13:40:59.392Z,96810.59
2023-05-05T13:43:26.089Z,96817.81
2023-05-05T13:45:52.699Z,96812.19
2023-05-05T13:48:19.723Z,96811.50
2023-05-05T13:50:46.420Z,96809.47
2023-05-05T13:53:13.307Z,96801.72
2023-05-05T13:55:40.084Z,96799.06
2023-05-05T13:58:06.930Z,96796.41
2023-05-05T14:00:33.676Z,96792.53
2023-05-05T14:03:00.394Z,96792.69
2023-05-05T14:05:27.065Z,96784.84
2023-05-05T14:07:53.757Z,96788.84
2023-05-05T14:10:20.391Z,96792.25
2023-05-05T14:12:47.037Z,96776.16
2023-05-05T14:15:13.743Z,96797.13
2023-05-05T14:17:40.458Z,96788.25
2023-05-05T14:20:07.549Z,96783.97
2023-05-05T14:22:34.217Z,96778.59
2023-05-05T14:25:00.883Z,96778.66
2023-05-05T14:27:27.581Z,96773.91
2023-05-05T14:29:54.318Z,96778.41
2023-05-05T14:32:20.980Z,96779.41
2023-05-05T14:34:50.224Z,96775.50
2023-05-05T14:37:17.113Z,96776.81
2023-05-05T14:39:43.774Z,96766.31
2023-05-05T14:42:10.485Z,96767.97
2023-05-05T14:44:37.156Z,96766.72
2023-05-05T14:47:03.789Z,96776.69
2023-05-05T14:49:30.459Z,96783.66
2023-05-05T14:51:57.069Z,96786.09
2023-05-05T14:54:28.263Z,96781.41
2023-05-05T14:56:55.986Z,96781.03
2023-05-05T14:59:22.649Z,96781.09
2023-05-05T15:01:49.321Z,96782.63
2023-05-05T15:04:15.982Z,96782.59
2023-05-05T15:06:42.644Z,96784.22
2023-05-05T15:09:09.289Z,96782.06
2023-05-05T15:11:35.997Z,96790.59
2023-05-05T15:14:02.651Z,96788.75
2023-05-05T15:16:29.361Z,96794.69
2023-05-05T15:18:56.015Z,96797.56
2023-05-05T15:21:22.667Z,96795.00
2023-05-05T15:23:49.353Z,96794.75
2023-05-05T15:26:16.052Z,96796.47
2023-05-05T15:28:42.718Z,96802.13
2023-05-05T15:31:09.384Z,96798.13
2023-05-05T15:33:36.005Z,96795.53
2023-05-05T15:36:02.666Z,96794.72
2023-05-05T15:38:29.641Z,96798.09
2023-05-05T15:40:56.293Z,96793.22
2023-05-05T15:43:22.949Z,96787.63
2023-05-05T15:45:49.612Z,96793.00
2023-05-05T15:48:16.255Z,96784.97
2023-05-05T15:50:42.912Z,96796.91
2023-05-05T15:53:09.601Z,96793.00
2023-05-05T15:55:36.289Z,96802.19
2023-05-05T15:58:02.943Z,96810.03
2023-05-05T16:00:29.577Z,96809.03
2023-05-05T16:02:56.241Z,96803.44
2023-05-05T16:05:23.251Z,96802.72
2023-05-05T16:07:50.158Z,96800.50
2023-05-05T16:10:16.826Z,96802.06
2023-05-05T16:12:43.603Z,96800.09
2023-05-05T16:15:11.010Z,96800.72
2023-05-05T16:17:38.036Z,96803.38
2023-05-05T16:20:05.078Z,96797.88
2023-05-05T16:22:31.728Z,96795.97
2023-05-05T16:24:58.457Z,96804.19
2023-05-05T16:27:25.103Z,96804.38
2023-05-05T16:29:51.746Z,96801.50
2023-05-05T16:32:18.431Z,96802.41
2023-05-05T16:34:45.225Z,96801.44
2023-05-05T16:37:11.883Z,96806.31
2023-05-05T16:39:38.684Z,96798.47
2023-05-05T16:42:05.538Z,96817.13
2023-05-05T16:44:32.178Z,96811.72
2023-05-05T16:46:58.834Z,96816.88
2023-05-05T16:49:25.433Z,96818.50
2023-05-05T16:51:52.062Z,96803.28
2023-05-05T16:54:18.782Z,96806.59
2023-05-05T16:56:46.512Z,96810.97
2023-05-05T16:59:13.213Z,96806.69
2023-05-05T17:01:39.925Z,96814.22
2023-05-05T17:04:06.565Z,96803.03
2023-05-05T17:06:33.273Z,96796.34
2023-05-05T17:08:59.963Z,96807.75
2023-05-05T17:11:26.621Z,96794.03
2023-05-05T17:13:53.314Z,96793.47
2023-05-05T17:16:19.972Z,96794.75
2023-05-05T17:18:46.598Z,96805.34
2023-05-05T17:21:13.212Z,96808.91
2023-05-05T17:23:39.846Z,96799.03
2023-05-05T17:26:06.446Z,96804.88
2023-05-05T17:28:33.044Z,96804.94
2023-05-05T17:30:59.705Z,96804.63
2023-05-05T17:33:26.343Z,96802.72
2023-05-05T17:35:52.971Z,96818.13
2023-05-05T17:38:19.627Z,96817.31
2023-05-05T17:40:46.257Z,96820.94
2023-05-05T17:43:12.882Z,96821.84
2023-05-05T17:45:40.532Z,96824.44
2023-05-05T17:48:07.285Z,96834.94
2023-05-05T17:50:33.995Z,96830.00
2023-05-05T17:53:00.687Z,96830.59
2023-05-05T17:55:27.408Z,96840.44
2023-05-05T17:57:54.000Z,96836.88
2023-05-05T18:00:21.113Z,96844.13
2023-05-05T18:02:47.935Z,96846.59
2023-05-05T18:05:14.633Z,96846.13
2023-05-05T18:07:41.317Z,96845.66
2023-05-05T18:10:08.508Z,96843.34
2023-05-05T18:12:35.187Z,96849.06
2023-05-05T18:15:02.919Z,96856.81
2023-05-05T18:17:29.730Z,96852.38
2023-05-05T18:19:57.803Z,96861.03
2023-05-05T18:22:25.204Z,96865.75
2023-05-05T18:24:51.825Z,96862.78
2023-05-05T18:27:18.485Z,96878.09
2023-05-05T18:29:45.135Z,96873.34
2023-05-05T18:32:11.780Z,96874.50
2023-05-05T18:34:38.480Z,96877.00
2023-05-05T18:37:05.102Z,96878.47
2023-05-05T18:39:31.740Z,96871.47
2023-05-05T18:41:58.402Z,96867.25
2023-05-05T18:44:25.053Z,96874.75
2023-05-05T18:46:51.821Z,96875.31
2023-05-05T18:49:18.517Z,96881.94
2023-05-05T18:51:45.247Z,96880.59
2023-05-05T18:54:11.875Z,96883.66
2023-05-05T18:56:38.551Z,96888.34
2023-05-05T18:59:05.219Z,96873.34
2023-05-05T19:01:31.894Z,96883.28
2023-05-05T19:03:58.544Z,96882.16
2023-05-05T19:06:25.226Z,96883.84
2023-05-05T19:08:51.851Z,96881.63
2023-05-05T19:11:18.499Z,96887.13
2023-05-05T19:13:45.274Z,96887.50
2023-05-05T19:16:12.091Z,96893.25
2023-05-05T19:18:38.915Z,96894.34
2023-05-05T19:21:05.511Z,96901.44
2023-05-05T19:23:32.266Z,96906.69
2023-05-05T19:25:58.860Z,96902.38
2023-05-05T19:28:25.452Z,96904.84
2023-05-05T19:30:52.260Z,96903.22
2023-05-05T19:33:18.910Z,96913.06
2023-05-05T19:35:45.585Z,96908.22
2023-05-05T19:38:12.274Z,96912.63
2023-05-05T19:40:39.045Z,96915.63
2023-05-05T19:43:05.667Z,96915.38
2023-05-05T19:45:32.311Z,96918.66
2023-05-05T19:47:59.648Z,96919.50
2023-05-05T19:50:26.302Z,96914.03
2023-05-05T19:52:54.571Z,96914.06
2023-05-05T19:55:21.321Z,96915.44
2023-05-05T19:57:48.103Z,96918.47
2023-05-05T20:00:14.911Z,96917.66
2023-05-05T20:02:41.678Z,96911.16
2023-05-05T20:05:08.741Z,96910.63
2023-05-05T20:07:35.365Z,96913.91
2023-05-05T20:10:02.128Z,96919.38
2023-05-05T20:12:28.810Z,96915.88
2023-05-05T20:14:55.425Z,96912.34
2023-05-05T20:17:22.151Z,96913.69
2023-05-05T20:19:48.895Z,96916.19
2023-05-05T20:22:15.605Z,96910.16
2023-05-05T20:24:42.264Z,96917.00
2023-05-05T20:27:08.991Z,96909.06
2023-05-05T20:29:35.706Z,96909.91
2023-05-05T20:32:02.414Z,96906.94
2023-05-05T20:34:29.037Z,96914.00
2023-05-05T20:36:56.386Z,96912.63
2023-05-05T20:39:23.121Z,96916.19
2023-05-05T20:41:49.848Z,96910.19
2023-05-05T20:44:16.469Z,96903.94
2023-05-05T20:46:43.365Z,96911.84
2023-05-05T20:49:10.192Z,96910.75
2023-05-05T20:51:36.940Z,96921.09
2023-05-05T20:54:05.104Z,96921.63
2023-05-05T20:56:31.927Z,96925.72
2023-05-05T20:58:58.857Z,96924.91
2023-05-05T21:01:25.612Z,96922.72
2023-05-05T21:03:52.315Z,96925.75
2023-05-05T21:06:19.021Z,96918.38
2023-05-05T21:08:46.446Z,96912.91
2023-05-05T21:11:13.105Z,96922.19
2023-05-05T21:13:39.738Z,96921.63
2023-05-05T21:16:06.389Z,96916.75
2023-05-05T21:18:33.085Z,96914.56
2023-05-05T21:21:00.156Z,96920.00
2023-05-05T21:23:26.805Z,96921.38
2023-05-05T21:25:53.453Z,96915.94
2023-05-05T21:28:20.095Z,96908.59
2023-05-05T21:30:54.912Z,96909.66
2023-05-05T21:33:31.631Z,96910.19
2023-05-05T21:35:58.274Z,96914.28
2023-05-05T21:38:25.039Z,96902.56
2023-05-05T21:40:58.014Z,96911.03
2023-05-05T21:43:27.882Z,96907.22
2023-05-05T21:46:06.972Z,96909.38
2023-05-05T21:48:33.811Z,96907.47
2023-05-05T21:51:00.533Z,96915.38
2023-05-05T21:53:27.378Z,96924.34
2023-05-05T21:55:54.041Z,96924.91
2023-05-05T21:58:20.717Z,96920.25
2023-05-05T22:00:50.418Z,96920.25
2023-05-05T22:03:17.377Z,96916.19
2023-05-05T22:05:44.133Z,96910.47
2023-05-05T22:08:10.866Z,96902.56
2023-05-05T22:10:37.519Z,96893.31
2023-05-05T22:13:04.284Z,96890.06
2023-05-05T22:15:38.879Z,96889.78
2023-05-05T22:18:05.738Z,96893.63
2023-05-05T22:20:32.371Z,96890.34
2023-05-05T22:22:59.030Z,96882.44
2023-05-05T22:25:25.658Z,96885.97
2023-05-05T22:27:52.419Z,96883.53
2023-05-05T22:30:19.091Z,96885.69
2023-05-05T22:32:45.790Z,96887.88
2023-05-05T22:35:12.533Z,96890.31
2023-05-05T22:37:39.187Z,96883.25
2023-05-05T22:40:06.405Z,96881.91
2023-05-05T22:42:33.067Z,96892.25
2023-05-05T22:44:59.760Z,96892.25
2023-05-05T22:47:26.435Z,96890.59
2023-05-05T22:49:53.174Z,96889.25
2023-05-05T22:52:19.895Z,96893.31
2023-05-05T22:54:46.534Z,96891.16
2023-05-05T22:57:13.176Z,96893.06
2023-05-05T22:59:40.145Z,96885.19
2023-05-05T23:02:06.853Z,96886.53
2023-05-05T23:04:33.547Z,96896.59
2023-05-05T23:07:00.268Z,96893.06
2023-05-05T23:09:27.010Z,96893.31
2023-05-05T23:11:53.643Z,96885.66
2023-05-05T23:14:20.341Z,96893.56
2023-05-05T23:16:47.036Z,96894.63
2023-05-05T23:19:13.745Z,96890.56
2023-05-05T23:21:52.027Z,96885.38
2023-05-05T23:24:19.790Z,96896.53
2023-05-05T23:26:46.469Z,96891.09
2023-05-05T23:29:13.164Z,96895.41
2023-05-05T23:31:39.886Z,96888.06
2023-05-05T23:34:06.552Z,96896.25
2023-05-05T23:36:33.199Z,96896.53
2023-05-05T23:38:59.880Z,96905.50
2023-05-05T23:41:26.503Z,96898.41
2023-05-05T23:43:53.113Z,96898.13
2023-05-05T23:46:19.792Z,96888.84
2023-05-05T23:48:46.417Z,96897.03
2023-05-05T23:51:13.134Z,96886.16
2023-05-05T23:53:39.780Z,96883.44
2023-05-05T23:56:06.896Z,96886.94
2023-05-05T23:58:33.541Z,96878.53
