createdAt,value
2022-08-29T00:00:18.228Z,0.00
2022-08-29T00:01:13.383Z,0.00
2022-08-29T00:02:12.047Z,0.00
2022-08-29T00:03:11.976Z,0.00
2022-08-29T00:04:11.990Z,0.00
2022-08-29T00:05:11.942Z,0.00
2022-08-29T00:06:12.144Z,0.00
2022-08-29T00:07:11.902Z,0.00
2022-08-29T00:08:11.893Z,0.00
2022-08-29T00:09:11.882Z,0.00
2022-08-29T00:10:11.894Z,0.00
2022-08-29T00:11:12.136Z,0.00
2022-08-29T00:12:11.842Z,0.00
2022-08-29T00:13:11.845Z,0.00
2022-08-29T00:14:20.978Z,0.00
2022-08-29T00:15:12.805Z,0.00
2022-08-29T00:16:12.118Z,0.00
2022-08-29T00:17:11.784Z,0.00
2022-08-29T00:18:11.855Z,0.00
2022-08-29T00:19:11.782Z,0.00
2022-08-29T00:20:11.754Z,0.00
2022-08-29T00:21:11.735Z,0.00
2022-08-29T00:22:11.971Z,0.00
2022-08-29T00:23:12.126Z,0.00
2022-08-29T00:24:11.706Z,0.00
2022-08-29T00:25:11.699Z,0.00
2022-08-29T00:26:11.958Z,0.00
2022-08-29T00:27:11.690Z,0.00
2022-08-29T00:28:11.660Z,0.00
2022-08-29T00:29:11.663Z,0.00
2022-08-29T00:30:11.662Z,0.00
2022-08-29T00:31:12.206Z,0.00
2022-08-29T00:32:11.630Z,0.00
2022-08-29T00:33:11.622Z,0.00
2022-08-29T00:34:11.920Z,0.00
2022-08-29T00:35:11.589Z,0.00
2022-08-29T00:36:11.580Z,0.00
2022-08-29T00:37:11.583Z,0.00
2022-08-29T00:38:11.644Z,0.00
2022-08-29T00:39:11.538Z,0.00
2022-08-29T00:40:11.837Z,0.00
2022-08-29T00:41:11.526Z,0.00
2022-08-29T00:42:11.518Z,0.00
2022-08-29T00:43:11.717Z,0.00
2022-08-29T00:44:11.495Z,0.00
2022-08-29T00:45:11.465Z,0.00
2022-08-29T00:46:11.505Z,0.00
2022-08-29T00:47:11.454Z,0.00
2022-08-29T00:48:11.632Z,0.00
2022-08-29T00:49:11.433Z,0.00
2022-08-29T00:50:11.424Z,0.00
2022-08-29T00:51:11.395Z,0.00
2022-08-29T00:52:11.387Z,0.00
2022-08-29T00:53:11.684Z,0.00
2022-08-29T00:54:11.365Z,0.00
2022-08-29T00:55:11.368Z,0.00
2022-08-29T00:56:11.355Z,0.00
2022-08-29T00:57:11.339Z,0.00
2022-08-29T00:58:14.054Z,0.00
2022-08-29T00:59:13.069Z,0.00
2022-08-29T01:00:11.296Z,0.00
2022-08-29T01:01:11.338Z,0.00
2022-08-29T01:02:11.370Z,0.00
2022-08-29T01:03:11.270Z,0.00
2022-08-29T01:04:15.764Z,0.00
2022-08-29T01:05:12.269Z,0.00
2022-08-29T01:06:11.241Z,0.00
2022-08-29T01:07:11.210Z,0.00
2022-08-29T01:08:11.211Z,0.00
2022-08-29T01:09:11.189Z,0.00
2022-08-29T01:10:13.714Z,0.00
2022-08-29T01:11:11.492Z,0.00
2022-08-29T01:12:11.170Z,0.00
2022-08-29T01:13:11.153Z,0.00
2022-08-29T01:14:11.143Z,0.00
2022-08-29T01:15:11.122Z,0.00
2022-08-29T01:16:11.145Z,0.00
2022-08-29T01:17:11.376Z,0.00
2022-08-29T01:18:11.151Z,0.00
2022-08-29T01:19:11.085Z,0.00
2022-08-29T01:20:11.066Z,0.00
2022-08-29T01:21:11.065Z,0.00
2022-08-29T01:22:11.284Z,0.00
2022-08-29T01:23:11.046Z,0.00
2022-08-29T01:24:11.014Z,0.00
2022-08-29T01:25:11.003Z,0.00
2022-08-29T01:26:11.004Z,0.00
2022-08-29T01:27:10.995Z,0.00
2022-08-29T01:28:11.177Z,0.00
2022-08-29T01:29:10.971Z,0.00
2022-08-29T01:30:10.958Z,0.00
2022-08-29T01:31:11.325Z,0.00
2022-08-29T01:32:10.959Z,0.00
2022-08-29T01:33:10.906Z,0.00
2022-08-29T01:34:11.106Z,0.00
2022-08-29T01:35:10.900Z,0.00
2022-08-29T01:36:10.884Z,0.00
2022-08-29T01:37:10.878Z,0.00
2022-08-29T01:38:11.215Z,0.00
2022-08-29T01:39:10.838Z,0.00
2022-08-29T01:40:10.891Z,0.00
2022-08-29T01:41:10.818Z,0.00
2022-08-29T01:42:10.823Z,0.00
2022-08-29T01:43:10.805Z,0.00
2022-08-29T01:44:11.100Z,0.00
2022-08-29T01:45:10.768Z,0.00
2022-08-29T01:46:10.822Z,0.00
2022-08-29T01:47:10.762Z,0.00
2022-08-29T01:48:10.746Z,0.00
2022-08-29T01:49:10.730Z,0.00
2022-08-29T01:50:11.020Z,0.00
2022-08-29T01:51:10.714Z,0.00
2022-08-29T01:52:10.690Z,0.00
2022-08-29T01:53:10.695Z,0.00
2022-08-29T01:54:10.662Z,0.00
2022-08-29T01:55:10.653Z,0.00
2022-08-29T01:56:10.965Z,0.00
2022-08-29T01:57:13.017Z,0.00
2022-08-29T01:58:10.668Z,0.00
2022-08-29T01:59:10.607Z,0.00
2022-08-29T02:00:10.916Z,0.00
2022-08-29T02:01:10.655Z,0.00
2022-08-29T02:02:10.641Z,0.00
2022-08-29T02:03:10.567Z,0.00
2022-08-29T02:04:10.556Z,0.00
2022-08-29T02:05:10.559Z,0.00
2022-08-29T02:06:10.826Z,0.00
2022-08-29T02:07:12.716Z,0.00
2022-08-29T02:08:10.855Z,0.00
2022-08-29T02:09:11.388Z,0.00
2022-08-29T02:10:10.485Z,0.00
2022-08-29T02:11:10.480Z,0.00
2022-08-29T02:12:10.456Z,0.00
2022-08-29T02:13:10.676Z,0.00
2022-08-29T02:14:19.153Z,0.00
2022-08-29T02:15:11.416Z,0.00
2022-08-29T02:16:10.468Z,0.00
2022-08-29T02:17:10.408Z,0.00
2022-08-29T02:18:10.734Z,0.00
2022-08-29T02:19:10.373Z,0.00
2022-08-29T02:20:10.358Z,0.00
2022-08-29T02:21:10.359Z,0.00
2022-08-29T02:22:10.330Z,0.00
2022-08-29T02:23:27.135Z,0.00
2022-08-29T02:24:25.051Z,0.00
2022-08-29T02:25:11.313Z,0.00
2022-08-29T02:26:10.300Z,0.00
2022-08-29T02:27:10.291Z,0.00
2022-08-29T02:28:10.307Z,0.00
2022-08-29T02:29:10.270Z,0.00
2022-08-29T02:30:10.554Z,0.00
2022-08-29T02:31:10.312Z,0.00
2022-08-29T02:32:10.232Z,0.00
2022-08-29T02:33:10.205Z,0.00
2022-08-29T02:34:10.212Z,0.00
2022-08-29T02:35:10.418Z,0.00
2022-08-29T02:36:10.164Z,0.00
2022-08-29T02:37:10.154Z,0.00
2022-08-29T02:38:10.230Z,0.00
2022-08-29T02:39:10.380Z,0.00
2022-08-29T02:40:10.169Z,0.00
2022-08-29T02:41:14.014Z,0.00
2022-08-29T02:42:10.427Z,0.00
2022-08-29T02:43:10.085Z,0.00
2022-08-29T02:44:10.074Z,0.00
2022-08-29T02:45:10.077Z,0.00
2022-08-29T02:46:10.065Z,0.00
2022-08-29T02:47:10.393Z,0.00
2022-08-29T02:48:10.049Z,0.00
2022-08-29T02:49:10.019Z,0.00
2022-08-29T02:50:10.006Z,0.00
2022-08-29T02:51:09.991Z,0.00
2022-08-29T02:52:09.990Z,0.00
2022-08-29T02:53:10.297Z,0.00
2022-08-29T02:54:09.985Z,0.00
2022-08-29T02:55:09.937Z,0.00
2022-08-29T02:56:09.949Z,0.00
2022-08-29T02:57:10.127Z,0.00
2022-08-29T02:58:09.918Z,0.00
2022-08-29T02:59:09.898Z,0.00
2022-08-29T03:00:09.886Z,0.00
2022-08-29T03:01:09.937Z,0.00
2022-08-29T03:02:10.214Z,0.00
2022-08-29T03:03:09.862Z,0.00
2022-08-29T03:04:10.066Z,0.00
2022-08-29T03:05:09.836Z,0.00
2022-08-29T03:06:09.824Z,0.00
2022-08-29T03:07:09.815Z,0.00
2022-08-29T03:08:09.792Z,0.00
2022-08-29T03:09:10.041Z,0.00
2022-08-29T03:10:09.771Z,0.00
2022-08-29T03:11:09.763Z,0.00
2022-08-29T03:12:09.742Z,0.00
2022-08-29T03:13:09.723Z,0.00
2022-08-29T03:14:09.712Z,0.00
2022-08-29T03:15:10.013Z,0.00
2022-08-29T03:16:09.770Z,0.00
2022-08-29T03:17:09.695Z,0.00
2022-08-29T03:18:09.664Z,0.00
2022-08-29T03:19:09.657Z,0.00
2022-08-29T03:20:09.644Z,0.00
2022-08-29T03:21:09.939Z,0.00
2022-08-29T03:22:09.637Z,0.00
2022-08-29T03:23:09.605Z,0.00
2022-08-29T03:24:09.610Z,0.00
2022-08-29T03:25:09.599Z,0.00
2022-08-29T03:26:09.875Z,0.00
2022-08-29T03:27:09.558Z,0.00
2022-08-29T03:28:09.869Z,0.00
2022-08-29T03:29:09.549Z,0.00
2022-08-29T03:30:10.897Z,0.00
2022-08-29T03:31:09.555Z,0.00
2022-08-29T03:32:09.498Z,0.00
2022-08-29T03:33:11.805Z,0.00
2022-08-29T03:34:09.800Z,0.00
2022-08-29T03:35:09.467Z,0.00
2022-08-29T03:36:14.185Z,0.00
2022-08-29T03:37:10.451Z,0.00
2022-08-29T03:38:09.429Z,0.00
2022-08-29T03:39:09.431Z,0.00
2022-08-29T03:40:09.766Z,0.00
2022-08-29T03:41:09.410Z,0.00
2022-08-29T03:42:09.402Z,0.00
2022-08-29T03:43:09.384Z,0.00
2022-08-29T03:44:09.362Z,0.00
2022-08-29T03:45:09.664Z,0.00
2022-08-29T03:46:09.373Z,0.00
2022-08-29T03:47:09.321Z,0.00
2022-08-29T03:48:09.325Z,0.00
2022-08-29T03:49:09.315Z,0.00
2022-08-29T03:50:09.616Z,0.00
2022-08-29T03:51:09.284Z,0.00
2022-08-29T03:52:09.265Z,0.00
2022-08-29T03:53:09.267Z,0.00
2022-08-29T03:54:09.573Z,0.00
2022-08-29T03:55:09.240Z,0.00
2022-08-29T03:56:09.349Z,0.00
2022-08-29T03:57:09.228Z,0.00
2022-08-29T03:58:09.207Z,0.00
2022-08-29T03:59:09.197Z,0.00
2022-08-29T04:00:09.476Z,0.00
2022-08-29T04:01:09.175Z,0.00
2022-08-29T04:02:09.189Z,0.00
2022-08-29T04:03:09.233Z,0.00
2022-08-29T04:04:09.139Z,0.00
2022-08-29T04:05:09.442Z,0.00
2022-08-29T04:06:09.112Z,0.00
2022-08-29T04:07:09.109Z,0.00
2022-08-29T04:08:09.099Z,0.00
2022-08-29T04:09:09.077Z,0.00
2022-08-29T04:10:09.289Z,0.00
2022-08-29T04:11:09.067Z,0.00
2022-08-29T04:12:09.051Z,0.00
2022-08-29T04:13:09.025Z,0.00
2022-08-29T04:14:09.017Z,4.00
2022-08-29T04:15:09.019Z,0.00
2022-08-29T04:16:09.348Z,0.00
2022-08-29T04:17:08.997Z,4.00
2022-08-29T04:18:08.968Z,0.00
2022-08-29T04:19:09.031Z,4.00
2022-08-29T04:20:08.961Z,4.00
2022-08-29T04:21:08.939Z,0.00
2022-08-29T04:22:09.241Z,4.00
2022-08-29T04:23:08.925Z,4.00
2022-08-29T04:24:08.900Z,8.00
2022-08-29T04:25:08.905Z,8.00
2022-08-29T04:26:34.848Z,4.00
2022-08-29T04:27:10.085Z,8.00
2022-08-29T04:28:08.938Z,8.00
2022-08-29T04:29:08.847Z,12.00
2022-08-29T04:30:08.845Z,12.00
2022-08-29T04:31:08.831Z,12.00
2022-08-29T04:32:08.823Z,16.00
2022-08-29T04:33:09.100Z,16.00
2022-08-29T04:34:09.788Z,16.00
2022-08-29T04:35:08.772Z,20.00
2022-08-29T04:36:11.989Z,20.00
2022-08-29T04:37:09.745Z,20.00
2022-08-29T04:38:08.743Z,24.00
2022-08-29T04:39:09.037Z,24.00
2022-08-29T04:40:08.760Z,28.00
2022-08-29T04:41:08.695Z,28.00
2022-08-29T04:42:08.708Z,36.00
2022-08-29T04:43:08.689Z,40.00
2022-08-29T04:44:08.675Z,40.00
2022-08-29T04:45:08.919Z,44.00
2022-08-29T04:46:08.686Z,48.00
2022-08-29T04:47:09.626Z,52.00
2022-08-29T04:48:08.625Z,56.00
2022-08-29T04:49:08.634Z,60.00
2022-08-29T04:50:08.611Z,64.00
2022-08-29T04:51:08.600Z,64.00
2022-08-29T04:52:08.588Z,68.00
2022-08-29T04:53:08.581Z,68.00
2022-08-29T04:54:08.546Z,68.00
2022-08-29T04:55:08.760Z,72.00
2022-08-29T04:56:08.540Z,76.00
2022-08-29T04:57:08.518Z,84.00
2022-08-29T04:58:08.523Z,88.00
2022-08-29T04:59:08.512Z,88.00
2022-08-29T05:00:08.481Z,96.00
2022-08-29T05:01:08.827Z,104.00
2022-08-29T05:02:08.460Z,108.00
2022-08-29T05:03:08.490Z,116.00
2022-08-29T05:04:12.405Z,124.00
2022-08-29T05:05:09.714Z,132.00
2022-08-29T05:06:08.427Z,144.00
2022-08-29T05:07:08.401Z,152.00
2022-08-29T05:08:08.427Z,160.00
2022-08-29T05:09:08.411Z,172.00
2022-08-29T05:10:08.370Z,180.00
2022-08-29T05:11:08.721Z,184.00
2022-08-29T05:12:10.223Z,180.00
2022-08-29T05:13:08.346Z,184.00
2022-08-29T05:14:08.322Z,184.00
2022-08-29T05:15:08.335Z,188.00
2022-08-29T05:16:08.540Z,196.00
2022-08-29T05:17:08.293Z,204.00
2022-08-29T05:18:08.618Z,204.00
2022-08-29T05:19:08.612Z,208.00
2022-08-29T05:20:08.255Z,208.00
2022-08-29T05:21:08.258Z,208.00
2022-08-29T05:22:08.247Z,208.00
2022-08-29T05:23:08.238Z,212.00
2022-08-29T05:24:08.248Z,212.00
2022-08-29T05:25:08.202Z,212.00
2022-08-29T05:26:08.208Z,220.00
2022-08-29T05:27:08.198Z,232.00
2022-08-29T05:28:08.365Z,236.00
2022-08-29T05:29:08.671Z,248.00
2022-08-29T05:30:08.162Z,264.00
2022-08-29T05:31:11.868Z,280.00
2022-08-29T05:32:09.130Z,296.00
2022-08-29T05:33:08.106Z,300.00
2022-08-29T05:34:25.562Z,308.00
2022-08-29T05:35:09.101Z,308.00
2022-08-29T05:36:08.089Z,304.00
2022-08-29T05:37:08.101Z,304.00
2022-08-29T05:38:09.467Z,304.00
2022-08-29T05:39:08.039Z,304.00
2022-08-29T05:40:09.393Z,300.00
2022-08-29T05:41:08.032Z,292.00
2022-08-29T05:42:08.021Z,288.00
2022-08-29T05:43:08.305Z,288.00
2022-08-29T05:44:07.980Z,284.00
2022-08-29T05:45:07.979Z,280.00
2022-08-29T05:46:08.018Z,284.00
2022-08-29T05:47:07.960Z,296.00
2022-08-29T05:48:08.274Z,308.00
2022-08-29T05:49:07.931Z,320.00
2022-08-29T05:50:07.933Z,344.00
2022-08-29T05:51:07.923Z,352.00
2022-08-29T05:52:07.905Z,360.00
2022-08-29T05:53:07.896Z,348.00
2022-08-29T05:54:08.183Z,348.00
2022-08-29T05:55:07.881Z,344.00
2022-08-29T05:56:07.863Z,348.00
2022-08-29T05:57:07.832Z,344.00
2022-08-29T05:58:07.866Z,336.00
2022-08-29T05:59:07.813Z,332.00
2022-08-29T06:00:07.814Z,324.00
2022-08-29T06:01:07.817Z,324.00
2022-08-29T06:02:07.810Z,324.00
2022-08-29T06:03:07.863Z,332.00
2022-08-29T06:04:07.844Z,328.00
2022-08-29T06:05:07.968Z,328.00
2022-08-29T06:06:07.758Z,344.00
2022-08-29T06:07:07.737Z,372.00
2022-08-29T06:08:07.786Z,392.00
2022-08-29T06:09:07.718Z,420.00
2022-08-29T06:10:07.696Z,436.00
2022-08-29T06:11:07.676Z,440.00
2022-08-29T06:12:07.678Z,444.00
2022-08-29T06:13:07.647Z,436.00
2022-08-29T06:14:07.657Z,440.00
2022-08-29T06:15:07.898Z,444.00
2022-08-29T06:16:07.700Z,440.00
2022-08-29T06:17:08.640Z,432.00
2022-08-29T06:18:07.639Z,432.00
2022-08-29T06:19:07.609Z,432.00
2022-08-29T06:20:07.583Z,424.00
2022-08-29T06:21:07.579Z,440.00
2022-08-29T06:22:09.725Z,464.00
2022-08-29T06:23:07.554Z,472.00
2022-08-29T06:24:07.519Z,508.00
2022-08-29T06:25:35.140Z,536.00
2022-08-29T06:26:08.820Z,552.00
2022-08-29T06:27:07.489Z,576.00
2022-08-29T06:28:07.493Z,580.00
2022-08-29T06:29:07.463Z,608.00
2022-08-29T06:30:07.450Z,624.00
2022-08-29T06:31:07.852Z,644.00
2022-08-29T06:32:07.421Z,680.00
2022-08-29T06:33:07.435Z,728.00
2022-08-29T06:34:07.417Z,752.00
2022-08-29T06:35:07.419Z,772.00
2022-08-29T06:36:07.373Z,788.00
2022-08-29T06:37:07.695Z,780.00
2022-08-29T06:38:10.820Z,776.00
2022-08-29T06:39:08.406Z,800.00
2022-08-29T06:40:07.562Z,796.00
2022-08-29T06:41:07.324Z,828.00
2022-08-29T06:42:07.326Z,832.00
2022-08-29T06:43:07.621Z,832.00
2022-08-29T06:44:07.298Z,820.00
2022-08-29T06:45:07.289Z,804.00
2022-08-29T06:46:07.336Z,772.00
2022-08-29T06:47:07.268Z,812.00
2022-08-29T06:48:07.297Z,828.00
2022-08-29T06:49:07.542Z,808.00
2022-08-29T06:50:07.230Z,800.00
2022-08-29T06:51:07.206Z,812.00
2022-08-29T06:52:07.210Z,824.00
2022-08-29T06:53:26.441Z,816.00
2022-08-29T06:54:08.168Z,840.00
2022-08-29T06:55:07.157Z,860.00
2022-08-29T06:56:11.033Z,872.00
2022-08-29T06:57:07.137Z,876.00
2022-08-29T06:58:07.165Z,872.00
2022-08-29T06:59:07.152Z,828.00
2022-08-29T07:00:14.308Z,792.00
2022-08-29T07:01:08.133Z,740.00
2022-08-29T07:02:07.125Z,696.00
2022-08-29T07:03:07.162Z,660.00
2022-08-29T07:04:07.051Z,620.00
2022-08-29T07:05:08.085Z,588.00
2022-08-29T07:06:07.034Z,564.00
2022-08-29T07:07:07.034Z,524.00
2022-08-29T07:08:07.023Z,512.00
2022-08-29T07:09:07.001Z,520.00
2022-08-29T07:10:06.996Z,552.00
2022-08-29T07:11:06.993Z,568.00
2022-08-29T07:12:06.982Z,568.00
2022-08-29T07:13:06.976Z,580.00
2022-08-29T07:14:06.957Z,620.00
2022-08-29T07:15:06.936Z,660.00
2022-08-29T07:16:06.971Z,720.00
2022-08-29T07:17:06.937Z,748.00
2022-08-29T07:18:06.893Z,712.00
2022-08-29T07:19:06.889Z,704.00
2022-08-29T07:20:06.886Z,696.00
2022-08-29T07:21:06.876Z,688.00
2022-08-29T07:22:07.066Z,692.00
2022-08-29T07:23:06.845Z,680.00
2022-08-29T07:24:06.834Z,668.00
2022-08-29T07:25:06.830Z,620.00
2022-08-29T07:26:06.798Z,608.00
2022-08-29T07:27:06.795Z,620.00
2022-08-29T07:28:06.990Z,640.00
2022-08-29T07:29:06.775Z,640.00
2022-08-29T07:30:06.771Z,620.00
2022-08-29T07:31:06.823Z,648.00
2022-08-29T07:32:06.729Z,648.00
2022-08-29T07:33:06.722Z,608.00
2022-08-29T07:34:06.744Z,600.00
2022-08-29T07:35:10.414Z,604.00
2022-08-29T07:36:07.689Z,584.00
2022-08-29T07:37:06.679Z,568.00
2022-08-29T07:38:06.684Z,600.00
2022-08-29T07:39:06.657Z,592.00
2022-08-29T07:40:06.704Z,564.00
2022-08-29T07:41:06.649Z,544.00
2022-08-29T07:42:06.625Z,568.00
2022-08-29T07:43:06.624Z,572.00
2022-08-29T07:44:06.592Z,580.00
2022-08-29T07:45:06.885Z,596.00
2022-08-29T07:46:06.667Z,632.00
2022-08-29T07:47:06.563Z,568.00
2022-08-29T07:48:10.093Z,644.00
2022-08-29T07:49:06.535Z,660.00
2022-08-29T07:50:06.537Z,644.00
2022-08-29T07:51:10.365Z,680.00
2022-08-29T07:52:06.503Z,676.00
2022-08-29T07:53:06.495Z,636.00
2022-08-29T07:54:06.492Z,660.00
2022-08-29T07:55:06.488Z,644.00
2022-08-29T07:56:06.774Z,688.00
2022-08-29T07:57:06.459Z,736.00
2022-08-29T07:58:06.435Z,776.00
2022-08-29T07:59:06.439Z,752.00
2022-08-29T08:00:06.439Z,832.00
2022-08-29T08:01:06.458Z,888.00
2022-08-29T08:02:06.808Z,828.00
2022-08-29T08:03:06.465Z,864.00
2022-08-29T08:04:06.357Z,816.00
2022-08-29T08:05:06.872Z,812.00
2022-08-29T08:06:07.254Z,796.00
2022-08-29T08:07:06.341Z,872.00
2022-08-29T08:08:08.792Z,796.00
2022-08-29T08:09:07.310Z,812.00
2022-08-29T08:10:06.303Z,840.00
2022-08-29T08:11:06.297Z,904.00
2022-08-29T08:12:08.267Z,928.00
2022-08-29T08:13:06.272Z,972.00
2022-08-29T08:14:06.260Z,980.00
2022-08-29T08:15:06.245Z,1004.00
2022-08-29T08:16:06.221Z,972.00
2022-08-29T08:17:06.261Z,972.00
2022-08-29T08:18:06.534Z,968.00
2022-08-29T08:19:06.183Z,968.00
2022-08-29T08:20:06.186Z,932.00
2022-08-29T08:21:06.163Z,968.00
2022-08-29T08:22:06.161Z,896.00
2022-08-29T08:23:09.058Z,1008.00
2022-08-29T08:24:06.159Z,892.00
2022-08-29T08:25:06.135Z,844.00
2022-08-29T08:26:06.117Z,796.00
2022-08-29T08:27:06.126Z,804.00
2022-08-29T08:28:06.097Z,876.00
2022-08-29T08:29:06.076Z,944.00
2022-08-29T08:30:06.089Z,844.00
2022-08-29T08:31:06.710Z,880.00
2022-08-29T08:32:06.597Z,908.00
2022-08-29T08:33:06.061Z,1008.00
2022-08-29T08:34:06.011Z,1152.00
2022-08-29T08:35:06.024Z,1148.00
2022-08-29T08:36:05.988Z,1136.00
2022-08-29T08:37:05.998Z,1160.00
2022-08-29T08:38:06.295Z,1208.00
2022-08-29T08:39:05.971Z,1140.00
2022-08-29T08:40:05.967Z,1160.00
2022-08-29T08:41:05.936Z,1324.00
2022-08-29T08:42:05.909Z,1320.00
2022-08-29T08:43:05.925Z,1364.00
2022-08-29T08:44:06.200Z,1452.00
2022-08-29T08:45:05.905Z,1492.00
2022-08-29T08:46:05.931Z,1416.00
2022-08-29T08:47:05.861Z,1312.00
2022-08-29T08:48:05.866Z,1288.00
2022-08-29T08:49:06.166Z,1200.00
2022-08-29T08:50:05.826Z,1196.00
2022-08-29T08:51:05.836Z,1264.00
2022-08-29T08:52:05.816Z,1172.00
2022-08-29T08:53:06.093Z,1084.00
2022-08-29T08:54:05.774Z,1060.00
2022-08-29T08:55:06.069Z,1040.00
2022-08-29T08:56:06.088Z,976.00
2022-08-29T08:57:05.758Z,912.00
2022-08-29T08:58:05.746Z,872.00
2022-08-29T08:59:05.738Z,832.00
2022-08-29T09:00:05.706Z,840.00
2022-08-29T09:01:05.757Z,920.00
2022-08-29T09:02:06.622Z,1060.00
2022-08-29T09:03:05.689Z,1080.00
2022-08-29T09:04:05.670Z,1040.00
2022-08-29T09:05:05.656Z,1136.00
2022-08-29T09:06:05.647Z,1040.00
2022-08-29T09:07:05.661Z,1012.00
2022-08-29T09:08:05.618Z,1048.00
2022-08-29T09:09:05.615Z,1236.00
2022-08-29T09:10:05.610Z,1212.00
2022-08-29T09:11:05.593Z,1248.00
2022-08-29T09:12:05.582Z,1152.00
2022-08-29T09:13:05.782Z,1056.00
2022-08-29T09:14:05.549Z,1124.00
2022-08-29T09:15:05.551Z,1172.00
2022-08-29T09:16:05.524Z,1128.00
2022-08-29T09:17:05.527Z,1152.00
2022-08-29T09:18:05.527Z,976.00
2022-08-29T09:19:05.641Z,1024.00
2022-08-29T09:20:05.494Z,1052.00
2022-08-29T09:21:10.102Z,1036.00
2022-08-29T09:22:06.796Z,1272.00
2022-08-29T09:23:05.460Z,1444.00
2022-08-29T09:24:05.449Z,1488.00
2022-08-29T09:25:05.447Z,1728.00
2022-08-29T09:26:05.428Z,1744.00
2022-08-29T09:27:05.405Z,1736.00
2022-08-29T09:28:05.704Z,1740.00
2022-08-29T09:29:05.383Z,1764.00
2022-08-29T09:30:05.375Z,1752.00
2022-08-29T09:31:05.357Z,1788.00
2022-08-29T09:32:05.373Z,1848.00
2022-08-29T09:33:05.561Z,2052.00
2022-08-29T09:34:05.341Z,2056.00
2022-08-29T09:35:08.779Z,2272.00
2022-08-29T09:36:05.299Z,2448.00
2022-08-29T09:37:05.279Z,2296.00
2022-08-29T09:38:05.295Z,2168.00
2022-08-29T09:39:05.589Z,2256.00
2022-08-29T09:40:05.281Z,2012.00
2022-08-29T09:41:05.253Z,2216.00
2022-08-29T09:42:05.231Z,2072.00
2022-08-29T09:43:05.235Z,1920.00
2022-08-29T09:44:05.209Z,2024.00
2022-08-29T09:45:05.401Z,1908.00
2022-08-29T09:46:05.249Z,1776.00
2022-08-29T09:47:05.189Z,1624.00
2022-08-29T09:48:05.162Z,1624.00
2022-08-29T09:49:05.163Z,1592.00
2022-08-29T09:50:05.156Z,1740.00
2022-08-29T09:51:05.332Z,1672.00
2022-08-29T09:52:05.126Z,1784.00
2022-08-29T09:53:08.081Z,2052.00
2022-08-29T09:54:06.094Z,2340.00
2022-08-29T09:55:05.105Z,2468.00
2022-08-29T09:56:05.074Z,2452.00
2022-08-29T09:57:05.096Z,2408.00
2022-08-29T09:58:05.059Z,2208.00
2022-08-29T09:59:05.049Z,2124.00
2022-08-29T10:00:05.039Z,2128.00
2022-08-29T10:01:05.464Z,1992.00
2022-08-29T10:02:05.331Z,1972.00
2022-08-29T10:03:05.002Z,2072.00
2022-08-29T10:04:05.013Z,1928.00
2022-08-29T10:05:04.966Z,1688.00
2022-08-29T10:06:05.958Z,1644.00
2022-08-29T10:07:04.941Z,1560.00
2022-08-29T10:08:05.249Z,1600.00
2022-08-29T10:09:04.931Z,1560.00
2022-08-29T10:10:04.931Z,1320.00
2022-08-29T10:11:04.913Z,1216.00
2022-08-29T10:12:04.902Z,796.00
2022-08-29T10:13:04.884Z,780.00
2022-08-29T10:14:05.142Z,1144.00
2022-08-29T10:15:04.852Z,1080.00
2022-08-29T10:16:04.951Z,1120.00
2022-08-29T10:17:04.871Z,1104.00
2022-08-29T10:18:04.834Z,1096.00
2022-08-29T10:19:05.123Z,1104.00
2022-08-29T10:20:04.806Z,1104.00
2022-08-29T10:21:04.805Z,1092.00
2022-08-29T10:22:04.787Z,1044.00
2022-08-29T10:23:04.755Z,1028.00
2022-08-29T10:24:05.034Z,1040.00
2022-08-29T10:25:04.737Z,1044.00
2022-08-29T10:26:04.724Z,1048.00
2022-08-29T10:27:04.764Z,1056.00
2022-08-29T10:28:04.710Z,1040.00
2022-08-29T10:29:04.688Z,1028.00
2022-08-29T10:30:04.896Z,1092.00
2022-08-29T10:31:04.668Z,1064.00
2022-08-29T10:32:04.726Z,1156.00
2022-08-29T10:33:04.651Z,1220.00
2022-08-29T10:34:04.631Z,1280.00
2022-08-29T10:35:04.922Z,1404.00
2022-08-29T10:36:04.623Z,1508.00
2022-08-29T10:37:04.591Z,1656.00
2022-08-29T10:38:04.593Z,1504.00
2022-08-29T10:39:04.569Z,1440.00
2022-08-29T10:40:04.654Z,1404.00
2022-08-29T10:41:04.782Z,1220.00
2022-08-29T10:42:04.574Z,1308.00
2022-08-29T10:43:04.542Z,1504.00
2022-08-29T10:44:04.529Z,1600.00
2022-08-29T10:45:04.502Z,1692.00
2022-08-29T10:46:04.559Z,1736.00
2022-08-29T10:47:04.524Z,1712.00
2022-08-29T10:48:04.474Z,1644.00
2022-08-29T10:49:04.455Z,1616.00
2022-08-29T10:50:05.966Z,1672.00
2022-08-29T10:51:04.459Z,1640.00
2022-08-29T10:52:04.448Z,1616.00
2022-08-29T10:53:04.435Z,1612.00
2022-08-29T10:54:04.405Z,1616.00
2022-08-29T10:55:04.386Z,1616.00
2022-08-29T10:56:07.057Z,1220.00
2022-08-29T10:57:04.369Z,1628.00
2022-08-29T10:58:04.357Z,1680.00
2022-08-29T10:59:04.360Z,1652.00
2022-08-29T11:00:04.342Z,1676.00
2022-08-29T11:01:08.421Z,1628.00
2022-08-29T11:02:04.336Z,1504.00
2022-08-29T11:03:04.313Z,1416.00
2022-08-29T11:04:04.360Z,1308.00
2022-08-29T11:05:04.271Z,1272.00
2022-08-29T11:06:04.283Z,1232.00
2022-08-29T11:07:04.278Z,1192.00
2022-08-29T11:08:04.574Z,1116.00
2022-08-29T11:09:04.231Z,1048.00
2022-08-29T11:10:04.269Z,844.00
2022-08-29T11:11:04.203Z,612.00
2022-08-29T11:12:04.211Z,660.00
2022-08-29T11:13:04.185Z,700.00
2022-08-29T11:14:06.034Z,712.00
2022-08-29T11:15:04.181Z,848.00
2022-08-29T11:16:04.228Z,956.00
2022-08-29T11:17:04.145Z,1028.00
2022-08-29T11:18:04.350Z,1028.00
2022-08-29T11:19:04.138Z,812.00
2022-08-29T11:20:04.198Z,804.00
2022-08-29T11:21:04.168Z,752.00
2022-08-29T11:22:04.087Z,792.00
2022-08-29T11:23:04.090Z,840.00
2022-08-29T11:24:04.102Z,960.00
2022-08-29T11:25:04.074Z,1020.00
2022-08-29T11:26:04.047Z,1068.00
2022-08-29T11:27:04.043Z,944.00
2022-08-29T11:28:04.033Z,1144.00
2022-08-29T11:29:04.021Z,1208.00
2022-08-29T11:30:04.294Z,1180.00
2022-08-29T11:31:04.057Z,1124.00
2022-08-29T11:32:04.301Z,1068.00
2022-08-29T11:33:03.974Z,1112.00
2022-08-29T11:34:03.970Z,1272.00
2022-08-29T11:35:03.931Z,1372.00
2022-08-29T11:36:04.450Z,1388.00
2022-08-29T11:37:03.931Z,1476.00
2022-08-29T11:38:03.916Z,1528.00
2022-08-29T11:39:03.892Z,1340.00
2022-08-29T11:40:03.999Z,1760.00
2022-08-29T11:42:05.090Z,1020.00
2022-08-29T11:43:04.165Z,1040.00
2022-08-29T11:44:04.849Z,1108.00
2022-08-29T11:45:03.839Z,1164.00
2022-08-29T11:46:03.832Z,1024.00
2022-08-29T11:47:04.172Z,780.00
2022-08-29T11:48:03.810Z,684.00
2022-08-29T11:49:04.077Z,916.00
2022-08-29T11:50:03.796Z,768.00
2022-08-29T11:51:03.775Z,736.00
2022-08-29T11:52:03.768Z,704.00
2022-08-29T11:53:03.729Z,788.00
2022-08-29T11:54:04.002Z,768.00
2022-08-29T11:55:03.785Z,888.00
2022-08-29T11:56:03.708Z,996.00
2022-08-29T11:57:03.688Z,1044.00
2022-08-29T11:58:06.419Z,1072.00
2022-08-29T11:59:03.872Z,1032.00
2022-08-29T12:00:03.665Z,980.00
2022-08-29T12:01:03.658Z,1020.00
2022-08-29T12:02:03.709Z,1076.00
2022-08-29T12:03:10.653Z,1100.00
2022-08-29T12:04:04.635Z,1188.00
2022-08-29T12:05:03.593Z,1208.00
2022-08-29T12:06:03.844Z,1228.00
2022-08-29T12:07:03.588Z,1216.00
2022-08-29T12:08:26.303Z,1240.00
2022-08-29T12:09:06.417Z,1240.00
2022-08-29T12:10:03.562Z,1232.00
2022-08-29T12:11:03.526Z,1228.00
2022-08-29T12:12:03.860Z,1236.00
2022-08-29T12:13:03.519Z,1220.00
2022-08-29T12:14:04.627Z,1216.00
2022-08-29T12:15:03.499Z,1220.00
2022-08-29T12:16:03.515Z,1240.00
2022-08-29T12:17:03.459Z,1248.00
2022-08-29T12:18:04.342Z,1240.00
2022-08-29T12:19:03.438Z,1220.00
2022-08-29T12:20:03.434Z,1176.00
2022-08-29T12:21:18.096Z,1096.00
2022-08-29T12:22:03.400Z,1040.00
2022-08-29T12:23:03.620Z,952.00
2022-08-29T12:24:03.413Z,860.00
2022-08-29T12:25:03.396Z,928.00
2022-08-29T12:26:21.603Z,900.00
2022-08-29T12:27:04.362Z,792.00
2022-08-29T12:28:03.555Z,852.00
2022-08-29T12:29:06.688Z,1000.00
2022-08-29T12:30:04.327Z,1152.00
2022-08-29T12:31:03.327Z,1192.00
2022-08-29T12:32:18.968Z,1184.00
2022-08-29T12:33:04.568Z,1208.00
2022-08-29T12:34:03.263Z,1196.00
2022-08-29T12:35:03.266Z,1184.00
2022-08-29T12:36:03.267Z,1168.00
2022-08-29T12:37:03.242Z,1164.00
2022-08-29T12:38:03.412Z,1156.00
2022-08-29T12:39:03.327Z,1140.00
2022-08-29T12:40:03.317Z,1132.00