createdAt,value
2018-11-03T00:01:42.673Z,9.10
2018-11-03T00:04:12.827Z,9.10
2018-11-03T00:06:43.025Z,9.10
2018-11-03T00:09:13.071Z,9.10
2018-11-03T00:11:43.246Z,9.10
2018-11-03T00:14:13.324Z,9.10
2018-11-03T00:16:43.498Z,9.00
2018-11-03T00:19:13.788Z,9.00
2018-11-03T00:21:43.831Z,9.00
2018-11-03T00:24:14.095Z,9.00
2018-11-03T00:26:44.119Z,9.00
2018-11-03T00:29:14.241Z,9.10
2018-11-03T00:31:44.341Z,9.10
2018-11-03T00:34:14.345Z,9.10
2018-11-03T00:36:44.501Z,9.10
2018-11-03T00:39:14.494Z,9.10
2018-11-03T00:41:44.525Z,9.10
2018-11-03T00:44:14.534Z,9.10
2018-11-03T00:46:44.670Z,9.10
2018-11-03T00:49:14.707Z,9.00
2018-11-03T00:51:44.810Z,9.10
2018-11-03T00:54:14.919Z,9.00
2018-11-03T00:56:45.001Z,9.00
2018-11-03T00:59:15.058Z,9.00
2018-11-03T01:01:45.204Z,9.00
2018-11-03T01:04:15.449Z,9.00
2018-11-03T01:06:45.527Z,9.00
2018-11-03T01:09:15.619Z,9.00
2018-11-03T01:11:45.827Z,9.00
2018-11-03T01:14:15.825Z,9.00
2018-11-03T01:16:46.147Z,9.00
2018-11-03T01:19:16.193Z,8.90
2018-11-03T01:21:46.137Z,8.90
2018-11-03T01:24:16.613Z,8.90
2018-11-03T01:26:46.760Z,8.90
2018-11-03T01:29:16.763Z,8.90
2018-11-03T01:31:46.831Z,8.90
2018-11-03T01:34:16.960Z,8.90
2018-11-03T01:36:47.068Z,8.80
2018-11-03T01:39:17.264Z,8.90
2018-11-03T01:41:47.354Z,8.90
2018-11-03T01:44:17.383Z,8.90
2018-11-03T01:46:48.147Z,8.80
2018-11-03T01:49:18.153Z,8.80
2018-11-03T01:51:48.144Z,8.80
2018-11-03T01:54:18.197Z,8.80
2018-11-03T01:56:48.204Z,8.80
2018-11-03T01:59:18.167Z,8.70
2018-11-03T02:01:48.241Z,8.80
2018-11-03T02:04:18.220Z,8.80
2018-11-03T02:06:48.350Z,8.80
2018-11-03T02:09:18.453Z,8.80
2018-11-03T02:11:48.519Z,8.80
2018-11-03T02:14:18.570Z,8.80
2018-11-03T02:16:48.697Z,8.80
2018-11-03T02:19:18.861Z,8.80
2018-11-03T02:21:48.949Z,8.80
2018-11-03T02:24:19.043Z,8.80
2018-11-03T02:26:49.180Z,8.80
2018-11-03T02:29:19.271Z,8.80
2018-11-03T02:31:49.389Z,8.80
2018-11-03T02:34:19.467Z,8.90
2018-11-03T02:36:49.457Z,8.90
2018-11-03T02:39:19.510Z,8.90
2018-11-03T02:41:49.668Z,8.90
2018-11-03T02:44:19.617Z,8.90
2018-11-03T02:46:49.640Z,8.90
2018-11-03T02:49:19.714Z,8.90
2018-11-03T02:51:49.902Z,8.90
2018-11-03T02:54:20.070Z,8.90
2018-11-03T02:56:50.200Z,8.90
2018-11-03T02:59:20.315Z,8.90
2018-11-03T03:01:50.568Z,8.90
2018-11-03T03:04:20.604Z,8.90
2018-11-03T03:06:50.800Z,8.90
2018-11-03T03:09:20.961Z,8.90
2018-11-03T03:11:51.224Z,8.80
2018-11-03T03:14:21.219Z,8.80
2018-11-03T03:16:51.350Z,8.80
2018-11-03T03:19:21.351Z,8.80
2018-11-03T03:21:51.591Z,8.80
2018-11-03T03:24:21.599Z,8.90
2018-11-03T03:26:51.681Z,8.80
2018-11-03T03:29:21.861Z,8.90
2018-11-03T03:31:51.968Z,8.90
2018-11-03T03:34:21.933Z,8.90
2018-11-03T03:36:51.978Z,8.90
2018-11-03T03:39:21.925Z,8.90
2018-11-03T03:41:51.938Z,8.90
2018-11-03T03:44:21.950Z,8.90
2018-11-03T03:46:51.926Z,8.90
2018-11-03T03:49:22.061Z,8.80
2018-11-03T03:51:52.300Z,8.80
2018-11-03T03:54:22.456Z,8.80
2018-11-03T03:56:52.540Z,8.70
2018-11-03T03:59:22.612Z,8.70
2018-11-03T04:01:52.686Z,8.70
2018-11-03T04:04:22.774Z,8.70
2018-11-03T04:06:52.892Z,8.70
2018-11-03T04:09:23.139Z,8.70
2018-11-03T04:11:53.350Z,8.70
2018-11-03T04:14:23.461Z,8.70
2018-11-03T04:16:53.581Z,8.60
2018-11-03T04:19:23.580Z,8.70
2018-11-03T04:21:53.640Z,8.70
2018-11-03T04:24:23.693Z,8.60
2018-11-03T04:26:53.695Z,8.60
2018-11-03T04:29:23.818Z,8.60
2018-11-03T04:31:53.899Z,8.60
2018-11-03T04:34:24.011Z,8.60
2018-11-03T04:36:54.049Z,8.60
2018-11-03T04:39:24.150Z,8.60
2018-11-03T04:41:54.159Z,8.60
2018-11-03T04:44:24.182Z,8.60
2018-11-03T04:46:54.207Z,8.60
2018-11-03T04:49:24.211Z,8.60
2018-11-03T04:51:54.260Z,8.50
2018-11-03T04:54:24.293Z,8.50
2018-11-03T04:56:54.407Z,8.50
2018-11-03T04:59:24.506Z,8.50
2018-11-03T05:01:54.596Z,8.50
2018-11-03T05:04:24.620Z,8.50
2018-11-03T05:06:54.800Z,8.50
2018-11-03T05:09:24.940Z,8.50
2018-11-03T05:11:55.026Z,8.50
2018-11-03T05:14:25.042Z,8.50
2018-11-03T05:16:55.200Z,8.50
2018-11-03T05:19:25.177Z,8.60
2018-11-03T05:21:55.288Z,8.60
2018-11-03T05:24:25.263Z,8.60
2018-11-03T05:26:55.429Z,8.60
2018-11-03T05:29:25.457Z,8.60
2018-11-03T05:31:55.437Z,8.60
2018-11-03T05:34:25.479Z,8.60
2018-11-03T05:36:55.481Z,8.60
2018-11-03T05:39:25.621Z,8.60
2018-11-03T05:41:55.669Z,8.60
2018-11-03T05:44:25.753Z,8.60
2018-11-03T05:46:55.841Z,8.60
2018-11-03T05:49:25.807Z,8.60
2018-11-03T05:51:55.877Z,8.60
2018-11-03T05:54:26.021Z,8.60
2018-11-03T05:56:56.143Z,8.60
2018-11-03T05:59:26.091Z,8.60
2018-11-03T06:01:56.147Z,8.60
2018-11-03T06:04:26.271Z,8.60
2018-11-03T06:06:56.297Z,8.60
2018-11-03T06:09:26.321Z,8.60
2018-11-03T06:11:56.452Z,8.60
2018-11-03T06:14:26.355Z,8.60
2018-11-03T06:16:56.401Z,8.60
2018-11-03T06:19:26.343Z,8.60
2018-11-03T06:21:56.453Z,8.60
2018-11-03T06:24:26.574Z,8.60
2018-11-03T06:26:56.504Z,8.70
2018-11-03T06:29:26.503Z,8.70
2018-11-03T06:31:56.490Z,8.70
2018-11-03T06:34:26.639Z,8.70
2018-11-03T06:36:56.623Z,8.70
2018-11-03T06:39:26.801Z,8.70
2018-11-03T06:41:56.805Z,8.80
2018-11-03T06:44:26.933Z,8.80
2018-11-03T06:46:57.237Z,8.80
2018-11-03T06:49:27.201Z,8.80
2018-11-03T06:51:57.342Z,8.80
2018-11-03T06:54:27.532Z,8.80
2018-11-03T06:56:57.626Z,8.80
2018-11-03T06:59:27.834Z,8.80
2018-11-03T07:01:57.836Z,8.80
2018-11-03T07:04:27.915Z,8.80
2018-11-03T07:06:57.928Z,8.80
2018-11-03T07:09:27.949Z,8.90
2018-11-03T07:11:58.203Z,8.90
2018-11-03T07:14:28.115Z,8.90
2018-11-03T07:16:58.063Z,8.90
2018-11-03T07:19:28.193Z,9.00
2018-11-03T07:21:58.247Z,9.00
2018-11-03T07:24:28.347Z,9.00
2018-11-03T07:26:58.340Z,9.00
2018-11-03T07:29:28.413Z,9.10
2018-11-03T07:31:58.616Z,9.10
2018-11-03T07:34:28.646Z,9.20
2018-11-03T07:36:58.957Z,9.20
2018-11-03T07:39:29.080Z,9.20
2018-11-03T07:41:59.184Z,9.20
2018-11-03T07:44:29.181Z,9.20
2018-11-03T07:46:59.339Z,9.20
2018-11-03T07:49:29.506Z,9.20
2018-11-03T07:51:59.560Z,9.20
2018-11-03T07:54:29.811Z,9.20
2018-11-03T07:56:59.764Z,9.20
2018-11-03T07:59:29.825Z,9.30
2018-11-03T08:01:59.843Z,9.30
2018-11-03T08:04:29.915Z,9.40
2018-11-03T08:06:59.995Z,9.40
2018-11-03T08:09:30.022Z,9.50
2018-11-03T08:12:00.250Z,9.60
2018-11-03T08:14:30.501Z,9.60
2018-11-03T08:17:00.651Z,9.70
2018-11-03T08:19:30.694Z,9.70
2018-11-03T08:22:00.699Z,9.80
2018-11-03T08:24:30.776Z,9.90
2018-11-03T08:27:00.808Z,9.90
2018-11-03T08:29:30.937Z,9.90
2018-11-03T08:32:01.123Z,10.00
2018-11-03T08:34:31.311Z,10.00
2018-11-03T08:37:01.420Z,10.00
2018-11-03T08:39:31.494Z,9.90
2018-11-03T08:42:01.635Z,9.90
2018-11-03T08:44:31.736Z,9.90
2018-11-03T08:47:01.736Z,9.80
2018-11-03T08:49:32.090Z,9.90
2018-11-03T08:52:02.497Z,10.00
2018-11-03T08:54:32.536Z,10.10
2018-11-03T08:57:02.564Z,10.20
2018-11-03T08:59:32.647Z,10.30
2018-11-03T09:02:02.647Z,10.40
2018-11-03T09:04:32.782Z,10.50
2018-11-03T09:07:02.898Z,10.60
2018-11-03T09:09:32.922Z,10.70
2018-11-03T09:12:03.001Z,10.80
2018-11-03T09:14:33.225Z,10.90
2018-11-03T09:17:03.347Z,10.90
2018-11-03T09:19:33.345Z,11.00
2018-11-03T09:22:03.373Z,11.00
2018-11-03T09:24:33.391Z,11.10
2018-11-03T09:27:03.408Z,11.10
2018-11-03T09:29:33.497Z,11.10
2018-11-03T09:32:03.688Z,11.10
2018-11-03T09:34:33.865Z,11.20
2018-11-03T09:37:04.439Z,11.20
2018-11-03T09:39:34.592Z,11.20
2018-11-03T09:42:04.978Z,11.30
2018-11-03T09:44:35.152Z,11.30
2018-11-03T09:47:05.513Z,11.40
2018-11-03T09:49:35.672Z,11.40
2018-11-03T09:52:05.951Z,11.50
2018-11-03T09:54:36.109Z,11.50
2018-11-03T09:57:06.685Z,11.50
2018-11-03T09:59:36.789Z,11.60
2018-11-03T10:02:06.877Z,11.60
2018-11-03T10:04:37.099Z,11.70
2018-11-03T10:07:08.231Z,11.70
2018-11-03T10:09:38.582Z,11.70
2018-11-03T10:12:08.693Z,11.70
2018-11-03T10:14:38.718Z,11.60
2018-11-03T10:17:08.913Z,11.70
2018-11-03T10:19:39.046Z,11.70
2018-11-03T10:22:09.215Z,11.80
2018-11-03T10:24:39.285Z,11.80
2018-11-03T10:27:09.403Z,11.90
2018-11-03T10:29:40.635Z,11.90
2018-11-03T10:32:10.605Z,11.90
2018-11-03T10:34:40.795Z,11.90
2018-11-03T10:37:10.865Z,11.90
2018-11-03T10:39:41.017Z,12.00
2018-11-03T10:42:11.168Z,12.00
2018-11-03T10:44:41.291Z,12.00
2018-11-03T10:47:11.400Z,12.00
2018-11-03T10:49:43.821Z,12.10
2018-11-03T10:52:14.488Z,12.10
2018-11-03T10:54:44.692Z,12.10
2018-11-03T10:57:14.711Z,12.10
2018-11-03T10:59:44.791Z,12.10
2018-11-03T11:02:20.168Z,12.10
2018-11-03T11:04:55.560Z,12.20
2018-11-03T11:07:30.653Z,12.30
2018-11-03T11:11:08.780Z,12.40
2018-11-03T11:13:39.959Z,12.40
2018-11-03T11:16:10.128Z,12.50
2018-11-03T11:18:40.243Z,12.60
2018-11-03T11:21:10.491Z,12.70
2018-11-03T11:23:40.745Z,12.70
2018-11-03T11:26:10.742Z,12.80
2018-11-03T11:28:40.833Z,12.80
2018-11-03T11:31:10.864Z,12.80
2018-11-03T11:33:40.982Z,12.80
2018-11-03T11:36:11.157Z,12.90
2018-11-03T11:38:41.382Z,12.90
2018-11-03T11:41:11.301Z,13.00
2018-11-03T11:43:41.478Z,13.10
2018-11-03T11:46:11.508Z,13.10
2018-11-03T11:48:41.689Z,13.20
2018-11-03T11:51:11.851Z,13.20
2018-11-03T11:53:41.955Z,13.20
2018-11-03T11:56:12.105Z,13.20
2018-11-03T11:58:42.222Z,13.20
2018-11-03T12:01:12.367Z,13.20
2018-11-03T12:03:42.638Z,13.20
2018-11-03T12:06:12.692Z,13.20
2018-11-03T12:08:42.780Z,13.20
2018-11-03T12:11:12.806Z,13.20
2018-11-03T12:13:42.854Z,13.20
2018-11-03T12:16:12.976Z,13.10
2018-11-03T12:18:42.917Z,13.10
2018-11-03T12:21:13.076Z,13.10
2018-11-03T12:23:43.166Z,13.10
2018-11-03T12:26:13.327Z,13.10
2018-11-03T12:28:43.327Z,13.00
2018-11-03T12:31:13.477Z,13.00
2018-11-03T12:33:43.590Z,12.90
2018-11-03T12:36:13.706Z,12.90
2018-11-03T12:38:44.438Z,12.90
2018-11-03T12:41:14.756Z,12.90
2018-11-03T12:43:44.860Z,12.90
2018-11-03T12:46:15.243Z,12.90
2018-11-03T12:48:45.303Z,12.90
2018-11-03T12:51:15.511Z,12.90
2018-11-03T12:53:45.676Z,12.90
2018-11-03T12:56:16.279Z,12.90
2018-11-03T12:58:46.326Z,12.90
2018-11-03T13:01:17.431Z,12.90
2018-11-03T13:03:47.536Z,12.90
2018-11-03T13:06:17.756Z,12.90
2018-11-03T13:08:47.753Z,13.00
2018-11-03T13:11:17.887Z,13.00
2018-11-03T13:13:48.022Z,13.10
2018-11-03T13:16:18.294Z,13.10
2018-11-03T13:18:48.316Z,13.10
2018-11-03T13:21:18.960Z,13.20
2018-11-03T13:23:48.986Z,13.10
2018-11-03T13:26:19.099Z,13.10
2018-11-03T13:28:50.068Z,13.10
2018-11-03T13:31:20.434Z,13.10
2018-11-03T13:33:50.566Z,13.00
2018-11-03T13:36:20.751Z,13.00
2018-11-03T13:38:50.803Z,12.90
2018-11-03T13:41:21.260Z,12.90
2018-11-03T13:43:51.320Z,12.90
2018-11-03T13:46:21.536Z,12.90
2018-11-03T13:48:51.615Z,12.90
2018-11-03T13:51:21.771Z,12.90
2018-11-03T13:53:51.756Z,13.20
2018-11-03T13:56:21.794Z,12.90
2018-11-03T13:58:52.253Z,12.80
2018-11-03T14:01:23.178Z,12.80
2018-11-03T14:03:53.224Z,12.80
2018-11-03T14:06:23.342Z,12.80
2018-11-03T14:08:53.438Z,12.80
2018-11-03T14:11:23.480Z,12.80
2018-11-03T14:13:53.600Z,12.80
2018-11-03T14:16:23.745Z,12.80
2018-11-03T14:18:53.784Z,12.80
2018-11-03T14:21:24.450Z,12.70
2018-11-03T14:23:55.464Z,12.70
2018-11-03T14:26:25.518Z,12.70
2018-11-03T14:28:55.627Z,12.70
2018-11-03T14:31:25.615Z,12.70
2018-11-03T14:33:55.763Z,12.60
2018-11-03T14:36:25.930Z,12.60
2018-11-03T14:38:55.906Z,12.60
2018-11-03T14:41:26.045Z,12.60
2018-11-03T14:43:56.175Z,12.50
2018-11-03T14:46:26.220Z,12.50
2018-11-03T14:48:56.481Z,12.50
2018-11-03T14:51:26.965Z,12.40
2018-11-03T14:53:57.025Z,12.40
2018-11-03T14:56:27.148Z,12.30
2018-11-03T14:58:57.189Z,12.30
2018-11-03T15:01:27.352Z,12.30
2018-11-03T15:03:57.599Z,12.20
2018-11-03T15:06:27.744Z,12.20
2018-11-03T15:08:57.760Z,12.20
2018-11-03T15:11:28.031Z,12.10
2018-11-03T15:13:58.250Z,12.10
2018-11-03T15:16:28.243Z,12.10
2018-11-03T15:18:58.402Z,12.10
2018-11-03T15:21:28.669Z,12.00
2018-11-03T15:23:58.699Z,12.00
2018-11-03T15:26:28.748Z,12.00
2018-11-03T15:28:58.830Z,12.00
2018-11-03T15:31:29.057Z,11.90
2018-11-03T15:33:59.201Z,11.90
2018-11-03T15:36:29.315Z,11.90
2018-11-03T15:38:59.369Z,11.90
2018-11-03T15:41:30.228Z,11.90
2018-11-03T15:44:00.190Z,11.90
2018-11-03T15:46:30.325Z,11.80
2018-11-03T15:49:00.436Z,11.80
2018-11-03T15:51:30.604Z,11.80
2018-11-03T15:54:00.571Z,11.80
2018-11-03T15:56:30.601Z,11.80
2018-11-03T15:59:00.631Z,11.80
2018-11-03T16:01:31.143Z,11.80
2018-11-03T16:04:01.144Z,11.80
2018-11-03T16:06:31.175Z,11.80
2018-11-03T16:09:01.199Z,11.80
2018-11-03T16:11:31.204Z,11.80
2018-11-03T16:14:01.323Z,11.80
2018-11-03T16:16:31.466Z,11.80
2018-11-03T16:19:01.550Z,11.80
2018-11-03T16:21:31.670Z,11.70
2018-11-03T16:24:01.722Z,11.80
2018-11-03T16:26:31.723Z,11.70
2018-11-03T16:29:01.769Z,11.70
2018-11-03T16:31:31.755Z,11.70
2018-11-03T16:34:01.759Z,11.70
2018-11-03T16:36:31.909Z,11.70
2018-11-03T16:39:01.934Z,11.70
2018-11-03T16:41:32.114Z,11.70
2018-11-03T16:44:02.308Z,11.70
2018-11-03T16:46:32.361Z,11.70
2018-11-03T16:49:02.456Z,11.70
2018-11-03T16:51:32.558Z,11.70
2018-11-03T16:54:02.580Z,11.70
2018-11-03T16:56:32.770Z,11.70
2018-11-03T16:59:02.854Z,11.70
2018-11-03T17:01:33.262Z,11.70
2018-11-03T17:04:03.544Z,11.70
2018-11-03T17:06:33.722Z,11.70
2018-11-03T17:09:05.119Z,11.60
2018-11-03T17:11:35.243Z,11.60
2018-11-03T17:14:05.539Z,11.60
2018-11-03T17:16:35.921Z,11.60
2018-11-03T17:19:06.040Z,11.60
2018-11-03T17:21:36.127Z,11.60
2018-11-03T17:24:06.281Z,11.60
2018-11-03T17:26:36.439Z,11.60
2018-11-03T17:29:07.163Z,11.60
2018-11-03T17:31:37.241Z,11.60
2018-11-03T17:34:07.421Z,11.50
2018-11-03T17:36:37.540Z,11.50
2018-11-03T17:39:10.455Z,11.50
2018-11-03T17:41:40.519Z,11.50
2018-11-03T17:44:10.622Z,11.50
2018-11-03T17:46:40.718Z,11.50
2018-11-03T17:49:10.891Z,11.50
2018-11-03T17:51:40.917Z,11.50
2018-11-03T17:54:11.407Z,11.50
2018-11-03T17:56:41.489Z,11.50
2018-11-03T17:59:11.680Z,11.50
2018-11-03T18:01:41.845Z,11.50
2018-11-03T18:04:11.885Z,11.50
2018-11-03T18:06:42.135Z,11.50
2018-11-03T18:09:12.195Z,11.40
2018-11-03T18:11:42.382Z,11.50
2018-11-03T18:14:12.603Z,11.50
2018-11-03T18:16:42.738Z,11.50
2018-11-03T18:19:13.083Z,11.50
2018-11-03T18:21:43.173Z,11.50
2018-11-03T18:24:13.261Z,11.40
2018-11-03T18:26:43.335Z,11.40
2018-11-03T18:29:13.465Z,11.40
2018-11-03T18:31:43.511Z,11.40
2018-11-03T18:34:14.087Z,11.40
2018-11-03T18:36:44.070Z,11.40
2018-11-03T18:39:14.307Z,11.40
2018-11-03T18:41:44.563Z,11.40
2018-11-03T18:44:14.490Z,11.30
2018-11-03T18:46:45.038Z,11.30
2018-11-03T18:49:15.208Z,11.30
2018-11-03T18:51:45.386Z,11.30
2018-11-03T18:54:15.462Z,11.30
2018-11-03T18:56:45.586Z,11.30
2018-11-03T18:59:15.619Z,11.30
2018-11-03T19:01:45.723Z,11.30
2018-11-03T19:04:15.754Z,11.30
2018-11-03T19:06:45.849Z,11.30
2018-11-03T19:09:15.923Z,11.30
2018-11-03T19:11:46.067Z,11.30
2018-11-03T19:14:16.109Z,11.30
2018-11-03T19:16:46.843Z,11.30
2018-11-03T19:19:17.286Z,11.20
2018-11-03T19:21:47.867Z,11.20
2018-11-03T19:24:18.505Z,11.20
2018-11-03T19:26:49.021Z,11.20
2018-11-03T19:29:19.525Z,11.20
2018-11-03T19:31:50.110Z,11.20
2018-11-03T19:34:20.469Z,11.20
2018-11-03T19:36:50.963Z,11.20
2018-11-03T19:39:21.420Z,11.20
2018-11-03T19:41:52.547Z,11.20
2018-11-03T19:44:23.082Z,11.20
2018-11-03T19:46:53.517Z,11.20
2018-11-03T19:49:24.027Z,11.20
2018-11-03T19:51:54.624Z,11.20
2018-11-03T19:54:25.112Z,11.20
2018-11-03T19:56:55.531Z,11.20
2018-11-03T19:59:25.704Z,11.20
2018-11-03T20:01:55.843Z,11.20
2018-11-03T20:04:25.877Z,11.20
2018-11-03T20:06:55.905Z,11.20
2018-11-03T20:09:26.081Z,11.20
2018-11-03T20:11:56.281Z,11.20
2018-11-03T20:14:26.421Z,11.20
2018-11-03T20:16:56.623Z,11.20
2018-11-03T20:19:26.600Z,11.20
2018-11-03T20:21:57.602Z,11.10
2018-11-03T20:24:27.763Z,11.10
2018-11-03T20:26:57.821Z,11.10
2018-11-03T20:29:27.901Z,11.10
2018-11-03T20:31:58.450Z,11.10
2018-11-03T20:34:28.476Z,11.10
2018-11-03T20:36:58.639Z,11.10
2018-11-03T20:39:28.915Z,11.10
2018-11-03T20:41:59.144Z,11.10
2018-11-03T20:44:29.142Z,11.00
2018-11-03T20:46:59.274Z,11.10
2018-11-03T20:49:29.430Z,11.00
2018-11-03T20:51:59.563Z,11.10
2018-11-03T20:54:29.699Z,11.00
2018-11-03T20:56:59.936Z,11.00
2018-11-03T20:59:30.230Z,11.00
2018-11-03T21:02:00.543Z,11.00
2018-11-03T21:04:30.472Z,11.00
2018-11-03T21:07:00.762Z,11.00
2018-11-03T21:09:30.888Z,11.00
2018-11-03T21:12:01.182Z,11.00
2018-11-03T21:14:31.275Z,11.00
2018-11-03T21:17:01.448Z,11.00
2018-11-03T21:19:31.489Z,11.00
2018-11-03T21:22:01.656Z,11.00
2018-11-03T21:24:32.690Z,10.90
2018-11-03T21:27:04.683Z,10.90
2018-11-03T21:29:35.004Z,10.90
2018-11-03T21:32:06.599Z,10.90
2018-11-03T21:34:36.839Z,10.90
2018-11-03T21:37:07.237Z,10.90
2018-11-03T21:39:37.216Z,10.90
2018-11-03T21:42:07.300Z,10.90
2018-11-03T21:44:37.415Z,10.90
2018-11-03T21:47:07.551Z,10.90
2018-11-03T21:49:37.637Z,10.90
2018-11-03T21:52:07.900Z,10.90
2018-11-03T21:54:38.065Z,10.90
2018-11-03T21:57:08.114Z,10.90
2018-11-03T21:59:38.147Z,10.90
2018-11-03T22:02:08.639Z,10.90
2018-11-03T22:04:38.724Z,10.90
2018-11-03T22:07:08.855Z,10.90
2018-11-03T22:09:39.072Z,10.90
2018-11-03T22:12:09.293Z,10.90
2018-11-03T22:14:39.313Z,10.90
2018-11-03T22:17:09.459Z,10.90
2018-11-03T22:19:39.646Z,10.90
2018-11-03T22:22:09.711Z,10.90
2018-11-03T22:24:39.864Z,10.90
2018-11-03T22:27:10.059Z,10.90
2018-11-03T22:29:40.257Z,10.90
2018-11-03T22:32:10.351Z,10.90
2018-11-03T22:34:40.390Z,10.90
2018-11-03T22:37:10.450Z,10.80
2018-11-03T22:39:40.527Z,10.80
2018-11-03T22:42:10.625Z,10.80
2018-11-03T22:44:40.829Z,10.80
2018-11-03T22:47:11.057Z,10.80
2018-11-03T22:49:41.093Z,10.80
2018-11-03T22:52:11.194Z,10.80
2018-11-03T22:54:41.431Z,10.80
2018-11-03T22:57:11.568Z,10.80
2018-11-03T22:59:41.997Z,10.80
2018-11-03T23:02:12.041Z,10.80
2018-11-03T23:04:42.139Z,10.80
2018-11-03T23:07:12.229Z,10.80
2018-11-03T23:09:42.291Z,10.80
2018-11-03T23:12:12.367Z,10.80
2018-11-03T23:14:42.531Z,10.80
2018-11-03T23:17:12.650Z,10.80
2018-11-03T23:19:42.783Z,10.80
2018-11-03T23:22:12.880Z,10.80
2018-11-03T23:24:42.852Z,10.80
2018-11-03T23:27:12.871Z,10.80
2018-11-03T23:29:43.245Z,10.80
2018-11-03T23:32:13.284Z,10.80
2018-11-03T23:34:43.368Z,10.80
2018-11-03T23:37:13.422Z,10.80
2018-11-03T23:39:43.508Z,10.80
2018-11-03T23:42:13.621Z,10.80
2018-11-03T23:44:43.676Z,10.80
2018-11-03T23:47:13.679Z,10.80
2018-11-03T23:49:43.715Z,10.80
2018-11-03T23:52:13.967Z,10.80
2018-11-03T23:54:44.139Z,10.80
2018-11-03T23:57:14.289Z,10.80
2018-11-03T23:59:44.467Z,10.80
