createdAt,value
2018-03-06T00:00:06.688Z,7.20
2018-03-06T00:02:34.252Z,7.40
2018-03-06T00:05:01.810Z,7.30
2018-03-06T00:07:29.344Z,7.30
2018-03-06T00:09:57.663Z,7.20
2018-03-06T00:12:25.203Z,7.50
2018-03-06T00:14:52.789Z,7.60
2018-03-06T00:17:20.335Z,7.20
2018-03-06T00:19:47.875Z,7.30
2018-03-06T00:22:16.185Z,7.30
2018-03-06T00:24:43.728Z,7.20
2018-03-06T00:27:11.288Z,7.20
2018-03-06T00:29:38.825Z,7.20
2018-03-06T00:32:07.140Z,7.20
2018-03-06T00:34:34.671Z,7.30
2018-03-06T00:37:02.222Z,7.20
2018-03-06T00:39:30.523Z,7.20
2018-03-06T00:41:58.096Z,6.90
2018-03-06T00:44:25.632Z,7.10
2018-03-06T00:46:53.977Z,7.10
2018-03-06T00:49:21.530Z,7.00
2018-03-06T00:51:49.066Z,7.20
2018-03-06T00:54:16.617Z,7.00
2018-03-06T00:56:44.142Z,7.20
2018-03-06T00:59:12.470Z,7.00
2018-03-06T01:01:40.006Z,7.10
2018-03-06T01:04:07.560Z,7.00
2018-03-06T01:06:35.356Z,7.00
2018-03-06T01:09:02.913Z,6.90
2018-03-06T01:11:30.435Z,6.90
2018-03-06T01:13:58.788Z,6.90
2018-03-06T01:16:26.327Z,6.90
2018-03-06T01:18:53.858Z,6.90
2018-03-06T01:21:21.410Z,6.90
2018-03-06T01:23:48.942Z,6.90
2018-03-06T01:26:17.276Z,6.80
2018-03-06T01:28:44.804Z,6.90
2018-03-06T01:31:12.349Z,6.90
2018-03-06T01:33:40.651Z,6.80
2018-03-06T01:36:08.206Z,6.90
2018-03-06T01:38:35.741Z,6.80
2018-03-06T01:41:04.087Z,6.90
2018-03-06T01:43:31.679Z,6.80
2018-03-06T01:45:59.166Z,6.80
2018-03-06T01:48:27.484Z,6.80
2018-03-06T01:50:55.031Z,6.80
2018-03-06T01:53:22.587Z,6.70
2018-03-06T01:55:50.137Z,6.70
2018-03-06T01:58:17.709Z,6.70
2018-03-06T02:00:45.236Z,6.70
2018-03-06T02:03:13.561Z,6.80
2018-03-06T02:05:41.104Z,6.60
2018-03-06T02:08:08.673Z,6.70
2018-03-06T02:10:36.206Z,6.60
2018-03-06T02:13:04.533Z,6.60
2018-03-06T02:15:32.059Z,6.70
2018-03-06T02:17:59.623Z,6.60
2018-03-06T02:20:27.147Z,6.60
2018-03-06T02:22:54.666Z,6.60
2018-03-06T02:25:22.205Z,6.60
2018-03-06T02:27:49.737Z,6.60
2018-03-06T02:30:18.043Z,6.60
2018-03-06T02:32:45.571Z,6.50
2018-03-06T02:35:13.899Z,6.60
2018-03-06T02:37:41.427Z,6.60
2018-03-06T02:40:08.972Z,6.50
2018-03-06T02:42:37.283Z,6.50
2018-03-06T02:45:04.827Z,6.40
2018-03-06T02:47:32.359Z,6.50
2018-03-06T02:49:59.919Z,6.50
2018-03-06T02:52:27.472Z,6.50
2018-03-06T02:54:55.253Z,6.50
2018-03-06T02:57:23.565Z,6.40
2018-03-06T02:59:51.113Z,6.40
2018-03-06T03:02:18.674Z,6.70
2018-03-06T03:04:46.969Z,6.40
2018-03-06T03:07:14.517Z,6.60
2018-03-06T03:09:42.061Z,6.40
2018-03-06T03:12:10.414Z,6.60
2018-03-06T03:14:38.024Z,6.30
2018-03-06T03:17:05.579Z,6.40
2018-03-06T03:19:33.109Z,6.40
2018-03-06T03:22:00.656Z,6.40
2018-03-06T03:24:28.184Z,6.40
2018-03-06T03:26:55.741Z,6.20
2018-03-06T03:29:23.275Z,6.40
2018-03-06T03:31:51.588Z,6.60
2018-03-06T03:34:19.141Z,6.30
2018-03-06T03:36:46.700Z,6.30
2018-03-06T03:39:14.227Z,6.30
2018-03-06T03:41:42.554Z,6.30
2018-03-06T03:44:10.092Z,6.30
2018-03-06T03:46:37.647Z,6.20
2018-03-06T03:49:05.183Z,6.20
2018-03-06T03:51:33.506Z,6.20
2018-03-06T03:54:01.047Z,6.40
2018-03-06T03:56:28.604Z,6.20
2018-03-06T03:58:56.139Z,6.20
2018-03-06T04:01:24.471Z,6.20
2018-03-06T04:03:52.072Z,6.30
2018-03-06T04:06:20.366Z,6.30
2018-03-06T04:08:47.924Z,6.40
2018-03-06T04:11:16.233Z,6.40
2018-03-06T04:13:43.807Z,6.30
2018-03-06T04:16:11.343Z,6.30
2018-03-06T04:18:38.894Z,6.10
2018-03-06T04:21:06.432Z,6.10
2018-03-06T04:23:34.757Z,6.20
2018-03-06T04:26:02.305Z,6.20
2018-03-06T04:28:29.917Z,6.40
2018-03-06T04:30:57.472Z,6.10
2018-03-06T04:33:25.803Z,6.30
2018-03-06T04:35:53.361Z,6.30
2018-03-06T04:38:20.895Z,6.10
2018-03-06T04:40:49.247Z,6.20
2018-03-06T04:43:16.791Z,6.20
2018-03-06T04:45:44.331Z,6.10
2018-03-06T04:48:11.870Z,6.20
2018-03-06T04:50:39.420Z,6.00
2018-03-06T04:53:07.726Z,6.00
2018-03-06T04:55:35.273Z,6.30
2018-03-06T04:58:02.826Z,6.30
2018-03-06T05:00:31.149Z,6.00
2018-03-06T05:02:58.686Z,6.20
2018-03-06T05:05:27.000Z,6.00
2018-03-06T05:07:54.564Z,5.90
2018-03-06T05:10:22.903Z,5.90
2018-03-06T05:12:50.465Z,6.00
2018-03-06T05:15:18.006Z,6.00
2018-03-06T05:17:46.308Z,5.90
2018-03-06T05:20:13.839Z,5.80
2018-03-06T05:22:42.147Z,5.90
2018-03-06T11:07:42.390Z,12.90
2018-03-06T11:10:10.034Z,12.90
2018-03-06T11:12:37.616Z,12.90
2018-03-06T11:15:05.195Z,13.00
2018-03-06T15:03:23.732Z,13.10
2018-03-06T15:05:51.263Z,13.30
2018-03-06T16:35:11.579Z,13.30
2018-03-06T16:37:39.890Z,11.80
2018-03-06T16:40:07.454Z,11.90
2018-03-06T16:42:35.012Z,11.70
2018-03-06T17:07:22.725Z,11.70
2018-03-06T17:09:50.260Z,11.20
2018-03-06T17:12:17.801Z,11.10
2018-03-06T17:14:45.330Z,11.10
2018-03-06T17:17:12.899Z,11.00
2018-03-06T17:19:40.415Z,11.00
2018-03-06T18:29:09.116Z,11.00
2018-03-06T18:31:36.643Z,10.00
2018-03-06T18:34:04.175Z,9.90
2018-03-06T21:08:59.956Z,9.90
2018-03-06T21:11:27.510Z,8.80
2018-03-06T21:13:56.543Z,8.80
2018-03-06T21:16:24.843Z,8.80
2018-03-06T21:18:53.158Z,8.80
2018-03-06T21:21:20.692Z,8.80
2018-03-06T21:23:48.212Z,8.80
2018-03-06T21:26:16.521Z,8.80
2018-03-06T21:28:44.045Z,8.90
2018-03-06T21:31:11.576Z,8.70
2018-03-06T21:33:39.095Z,8.70
2018-03-06T21:36:06.637Z,8.70
2018-03-06T21:38:34.932Z,8.70
2018-03-06T21:41:02.471Z,8.80
2018-03-06T21:43:30.789Z,8.70
2018-03-06T21:45:58.335Z,8.60
2018-03-06T21:48:25.860Z,8.70
2018-03-06T21:50:53.410Z,8.70
2018-03-06T21:53:20.936Z,8.70
2018-03-06T21:55:48.472Z,8.70
2018-03-06T21:58:15.984Z,8.60
2018-03-06T22:00:43.524Z,8.70
2018-03-06T22:03:11.058Z,8.60
2018-03-06T23:10:09.615Z,8.60
2018-03-06T23:12:37.148Z,8.60
2018-03-06T23:15:05.444Z,8.40
2018-03-06T23:17:32.976Z,8.40
2018-03-06T23:20:01.297Z,8.40
2018-03-06T23:22:28.825Z,8.50
2018-03-06T23:24:56.351Z,8.40
2018-03-06T23:27:23.921Z,8.40
2018-03-06T23:29:51.447Z,8.40
2018-03-06T23:32:19.059Z,8.40
2018-03-06T23:34:47.352Z,8.40
2018-03-06T23:37:14.893Z,8.40
2018-03-06T23:39:43.190Z,8.40
2018-03-06T23:42:10.733Z,8.40
2018-03-06T23:44:39.024Z,8.50
2018-03-06T23:47:06.564Z,8.40
2018-03-06T23:49:34.948Z,8.30
2018-03-06T23:52:03.252Z,8.30
2018-03-06T23:54:30.783Z,8.40
2018-03-06T23:56:59.081Z,8.30
2018-03-06T23:59:27.381Z,8.30
