createdAt,value
2018-09-10T00:01:29.275Z,17.20
2018-09-10T00:03:59.220Z,17.10
2018-09-10T00:06:29.236Z,17.10
2018-09-10T00:08:59.299Z,17.10
2018-09-10T00:11:29.297Z,17.10
2018-09-10T00:13:59.385Z,17.00
2018-09-10T00:16:29.285Z,17.00
2018-09-10T00:18:59.371Z,17.10
2018-09-10T00:21:29.387Z,17.10
2018-09-10T00:23:59.285Z,17.00
2018-09-10T00:26:29.466Z,17.00
2018-09-10T00:28:59.357Z,17.00
2018-09-10T00:31:29.407Z,17.00
2018-09-10T00:33:59.316Z,17.00
2018-09-10T00:36:35.946Z,17.00
2018-09-10T00:39:09.056Z,17.00
2018-09-10T00:41:38.720Z,17.00
2018-09-10T00:44:08.235Z,17.00
2018-09-10T00:46:37.762Z,17.00
2018-09-10T00:49:07.430Z,17.00
2018-09-10T00:51:36.868Z,17.00
2018-09-10T00:54:06.215Z,17.00
2018-09-10T00:56:35.544Z,17.00
2018-09-10T00:59:04.873Z,17.00
2018-09-10T01:01:34.155Z,17.00
2018-09-10T01:04:03.470Z,17.00
2018-09-10T01:06:32.778Z,16.90
2018-09-10T01:09:02.290Z,16.90
2018-09-10T01:11:31.624Z,16.90
2018-09-10T01:14:00.978Z,16.90
2018-09-10T01:16:30.330Z,16.90
2018-09-10T01:18:59.617Z,16.90
2018-09-10T01:21:29.461Z,16.90
2018-09-10T01:23:59.514Z,16.80
2018-09-10T01:26:29.522Z,16.80
2018-09-10T01:28:59.501Z,16.80
2018-09-10T01:31:29.429Z,16.80
2018-09-10T01:34:04.729Z,16.80
2018-09-10T01:36:34.047Z,16.80
2018-09-10T01:39:03.408Z,16.80
2018-09-10T01:41:32.753Z,16.80
2018-09-10T01:44:02.138Z,16.90
2018-09-10T01:46:31.447Z,16.90
2018-09-10T01:49:00.753Z,16.90
2018-09-10T01:51:30.168Z,16.90
2018-09-10T01:53:59.691Z,16.90
2018-09-10T01:56:29.593Z,16.90
2018-09-10T01:58:59.639Z,16.80
2018-09-10T02:01:29.626Z,16.80
2018-09-10T02:03:59.661Z,16.80
2018-09-10T02:06:29.827Z,16.80
2018-09-10T02:08:59.703Z,16.80
2018-09-10T02:11:29.616Z,16.80
2018-09-10T02:13:59.803Z,16.80
2018-09-10T02:16:29.642Z,16.80
2018-09-10T02:18:59.629Z,16.80
2018-09-10T02:21:29.738Z,16.80
2018-09-10T02:23:59.750Z,16.80
2018-09-10T02:26:29.694Z,16.80
2018-09-10T02:28:59.976Z,16.70
2018-09-10T02:31:29.685Z,16.70
2018-09-10T02:33:59.685Z,16.70
2018-09-10T02:36:29.884Z,16.80
2018-09-10T02:38:59.737Z,16.80
2018-09-10T02:41:29.793Z,16.80
2018-09-10T02:43:59.780Z,16.70
2018-09-10T02:46:29.881Z,16.70
2018-09-10T02:48:59.715Z,16.80
2018-09-10T02:51:29.801Z,16.80
2018-09-10T02:53:59.812Z,16.80
2018-09-10T02:56:29.777Z,16.70
2018-09-10T02:59:00.203Z,16.70
2018-09-10T03:01:29.901Z,16.70
2018-09-10T03:03:59.840Z,16.70
2018-09-10T03:06:31.709Z,16.70
2018-09-10T03:09:01.082Z,16.70
2018-09-10T03:11:30.387Z,16.70
2018-09-10T03:13:59.890Z,16.70
2018-09-10T03:16:29.874Z,16.70
2018-09-10T03:18:59.812Z,16.70
2018-09-10T03:21:29.959Z,16.70
2018-09-10T03:23:59.932Z,16.70
2018-09-10T03:26:29.879Z,16.70
2018-09-10T03:28:59.859Z,16.70
2018-09-10T03:31:29.957Z,16.60
2018-09-10T03:33:59.894Z,16.60
2018-09-10T03:36:29.942Z,16.60
2018-09-10T03:38:59.951Z,16.60
2018-09-10T03:41:30.040Z,16.70
2018-09-10T03:43:59.913Z,16.70
2018-09-10T03:46:29.927Z,16.60
2018-09-10T03:49:00.122Z,16.70
2018-09-10T03:51:29.953Z,16.60
2018-09-10T03:53:59.929Z,16.60
2018-09-10T03:56:30.081Z,16.60
2018-09-10T03:58:59.976Z,16.60
2018-09-10T04:01:29.994Z,16.60
2018-09-10T04:03:59.973Z,16.60
2018-09-10T04:06:29.994Z,16.60
2018-09-10T04:08:59.985Z,16.60
2018-09-10T04:11:29.954Z,16.60
2018-09-10T04:13:59.930Z,16.60
2018-09-10T04:16:29.993Z,16.60
2018-09-10T04:19:00.041Z,16.60
2018-09-10T04:21:30.046Z,16.60
2018-09-10T04:24:00.191Z,16.60
2018-09-10T04:26:30.070Z,16.60
2018-09-10T04:29:00.021Z,16.60
2018-09-10T04:31:30.007Z,16.60
2018-09-10T04:34:00.076Z,16.70
2018-09-10T04:36:30.072Z,16.60
2018-09-10T04:39:00.057Z,16.60
2018-09-10T04:41:41.453Z,16.60
2018-09-10T04:44:10.793Z,16.60
2018-09-10T04:46:40.425Z,16.60
2018-09-10T04:49:10.343Z,16.60
2018-09-10T04:51:39.655Z,16.60
2018-09-10T04:54:08.950Z,16.60
2018-09-10T04:56:39.132Z,16.60
2018-09-10T04:59:08.494Z,16.60
2018-09-10T05:01:37.818Z,16.70
2018-09-10T05:04:07.147Z,16.70
2018-09-10T05:06:36.461Z,16.70
2018-09-10T05:09:07.846Z,16.60
2018-09-10T05:11:37.154Z,16.70
2018-09-10T05:14:06.458Z,16.70
2018-09-10T05:16:35.816Z,16.70
2018-09-10T05:19:05.177Z,16.70
2018-09-10T05:21:34.468Z,16.70
2018-09-10T05:24:03.820Z,16.70
2018-09-10T05:26:33.147Z,16.80
2018-09-10T05:29:02.435Z,16.70
2018-09-10T05:31:31.778Z,16.80
2018-09-10T05:34:01.166Z,16.80
2018-09-10T05:36:30.644Z,16.80
2018-09-10T05:39:00.177Z,16.80
2018-09-10T05:41:30.180Z,16.80
2018-09-10T05:44:00.293Z,16.80
2018-09-10T05:46:30.250Z,16.90
2018-09-10T05:49:00.263Z,16.90
2018-09-10T05:51:30.175Z,16.90
2018-09-10T05:54:00.281Z,16.90
2018-09-10T05:56:30.134Z,16.90
2018-09-10T05:59:00.249Z,16.80
2018-09-10T06:01:30.186Z,16.80
2018-09-10T06:04:00.261Z,16.80
2018-09-10T06:06:30.230Z,16.80
2018-09-10T06:09:00.219Z,16.80
2018-09-10T06:11:30.181Z,16.70
2018-09-10T06:14:00.256Z,16.70
2018-09-10T06:16:30.290Z,16.70
2018-09-10T06:19:00.244Z,16.70
2018-09-10T06:21:31.681Z,16.70
2018-09-10T06:24:01.860Z,16.80
2018-09-10T06:26:31.202Z,16.80
2018-09-10T06:29:00.547Z,16.80
2018-09-10T06:31:30.285Z,16.90
2018-09-10T06:34:00.349Z,16.90
2018-09-10T06:36:30.238Z,16.90
2018-09-10T06:39:00.391Z,17.00
2018-09-10T06:41:30.276Z,17.00
2018-09-10T06:44:00.266Z,17.00
2018-09-10T06:46:30.279Z,17.00
2018-09-10T06:49:00.371Z,17.10
2018-09-10T06:51:30.473Z,17.10
2018-09-10T06:54:00.294Z,17.10
2018-09-10T06:56:30.266Z,17.10
2018-09-10T06:59:00.302Z,17.10
2018-09-10T07:01:30.281Z,17.10
2018-09-10T07:04:00.717Z,17.10
2018-09-10T07:06:30.409Z,17.20
2018-09-10T07:09:00.453Z,17.10
2018-09-10T07:11:30.302Z,17.10
2018-09-10T07:14:00.369Z,17.20
2018-09-10T07:16:30.466Z,17.20
2018-09-10T07:19:00.649Z,17.20
2018-09-10T07:21:30.534Z,17.30
2018-09-10T07:24:00.359Z,17.40
2018-09-10T07:26:30.359Z,17.60
2018-09-10T07:29:00.346Z,18.00
2018-09-10T07:31:30.335Z,18.20
2018-09-10T07:34:00.398Z,18.30
2018-09-10T07:36:30.355Z,18.40
2018-09-10T07:39:00.441Z,18.40
2018-09-10T07:41:30.502Z,18.40
2018-09-10T07:44:00.486Z,18.50
2018-09-10T07:46:30.393Z,18.70
2018-09-10T07:49:00.573Z,18.90
2018-09-10T07:51:30.429Z,19.00
2018-09-10T07:54:00.650Z,19.10
2018-09-10T07:56:30.530Z,19.40
2018-09-10T07:59:00.589Z,19.50
2018-09-10T08:01:30.625Z,19.50
2018-09-10T08:04:00.484Z,19.50
2018-09-10T08:06:30.543Z,19.50
2018-09-10T08:09:00.711Z,19.70
2018-09-10T08:11:30.573Z,19.90
2018-09-10T08:14:00.528Z,20.00
2018-09-10T08:16:30.605Z,20.10
2018-09-10T08:19:00.562Z,20.00
2018-09-10T08:21:30.497Z,19.90
2018-09-10T08:24:00.561Z,20.00
2018-09-10T08:26:30.595Z,20.40
2018-09-10T08:29:00.540Z,20.90
2018-09-10T08:31:30.569Z,21.20
2018-09-10T08:34:00.475Z,21.20
2018-09-10T08:36:30.533Z,21.10
2018-09-10T08:39:00.499Z,21.20
2018-09-10T08:41:30.509Z,21.30
2018-09-10T08:44:00.511Z,21.60
2018-09-10T08:46:30.500Z,22.00
2018-09-10T08:49:00.554Z,22.40
2018-09-10T08:51:30.564Z,22.80
2018-09-10T08:54:00.692Z,22.90
2018-09-10T08:56:30.513Z,22.90
2018-09-10T08:59:00.520Z,22.40
2018-09-10T09:01:30.797Z,22.10
2018-09-10T09:04:00.587Z,21.90
2018-09-10T09:06:31.655Z,21.80
2018-09-10T09:09:00.937Z,21.90
2018-09-10T09:11:30.553Z,22.20
2018-09-10T09:14:00.577Z,22.30
2018-09-10T09:16:30.679Z,22.50
2018-09-10T09:19:00.627Z,22.50
2018-09-10T09:21:30.699Z,22.40
2018-09-10T09:24:00.580Z,22.40
2018-09-10T09:26:30.634Z,22.50
2018-09-10T09:29:00.620Z,22.50
2018-09-10T09:31:30.595Z,22.70
2018-09-10T09:34:00.605Z,22.90
2018-09-10T09:36:35.947Z,23.00
2018-09-10T09:39:12.234Z,22.90
2018-09-10T09:41:46.792Z,22.80
2018-09-10T09:44:21.506Z,22.70
2018-09-10T09:46:50.851Z,22.90
2018-09-10T09:49:20.200Z,23.30
2018-09-10T09:51:49.531Z,23.60
2018-09-10T09:54:18.836Z,23.90
2018-09-10T09:56:48.152Z,24.30
2018-09-10T09:59:17.510Z,24.30
2018-09-10T10:01:52.355Z,23.80
2018-09-10T10:04:21.732Z,23.70
2018-09-10T10:06:50.999Z,23.60
2018-09-10T10:09:20.313Z,23.40
2018-09-10T10:11:49.859Z,23.50
2018-09-10T10:14:19.181Z,23.90
2018-09-10T10:16:48.540Z,24.40
2018-09-10T10:19:17.946Z,24.80
2018-09-10T10:21:47.307Z,24.40
2018-09-10T10:24:16.649Z,24.00
2018-09-10T10:26:45.957Z,24.10
2018-09-10T10:29:15.307Z,24.50
2018-09-10T10:31:44.693Z,24.90
2018-09-10T10:34:14.096Z,25.10
2018-09-10T10:36:43.515Z,24.80
2018-09-10T10:39:12.886Z,24.60
2018-09-10T10:41:42.158Z,24.40
2018-09-10T10:44:11.507Z,24.60
2018-09-10T10:46:40.840Z,24.60
2018-09-10T10:49:10.223Z,24.50
2018-09-10T10:51:39.584Z,24.60
2018-09-10T10:54:08.897Z,24.50
2018-09-10T10:56:38.245Z,24.20
2018-09-10T10:59:07.563Z,24.60
2018-09-10T11:01:36.957Z,24.60
2018-09-10T11:04:06.336Z,24.50
2018-09-10T11:06:35.658Z,25.10
2018-09-10T11:09:06.854Z,25.50
2018-09-10T11:11:36.345Z,25.50
2018-09-10T11:14:05.783Z,25.50
2018-09-10T11:16:35.171Z,25.20
2018-09-10T11:19:04.624Z,25.50
2018-09-10T11:21:33.932Z,25.30
2018-09-10T11:24:03.290Z,25.10
2018-09-10T11:26:32.639Z,25.00
2018-09-10T11:29:02.122Z,24.60
2018-09-10T11:31:31.435Z,24.40
2018-09-10T11:34:00.879Z,24.40
2018-09-10T11:36:31.088Z,24.50
2018-09-10T11:39:00.982Z,24.40
2018-09-10T11:41:30.934Z,24.60
2018-09-10T11:44:00.983Z,24.60
2018-09-10T11:46:31.016Z,24.90
2018-09-10T11:49:01.017Z,24.90
2018-09-10T11:51:30.975Z,25.00
2018-09-10T11:54:01.037Z,24.70
2018-09-10T11:56:30.929Z,24.50
2018-09-10T11:59:01.023Z,23.90
2018-09-10T12:01:30.990Z,23.80
2018-09-10T12:04:00.987Z,23.80
2018-09-10T12:06:31.032Z,24.00
2018-09-10T12:09:01.223Z,24.30
2018-09-10T12:11:30.966Z,24.40
2018-09-10T12:14:00.942Z,24.10
2018-09-10T12:16:30.978Z,23.70
2018-09-10T12:19:01.014Z,23.70
2018-09-10T12:21:31.137Z,23.70
2018-09-10T12:24:01.187Z,23.70
2018-09-10T12:26:31.107Z,23.80
2018-09-10T12:29:01.025Z,23.90
2018-09-10T12:31:31.066Z,23.70
2018-09-10T12:34:01.039Z,23.30
2018-09-10T12:36:31.156Z,23.20
2018-09-10T12:39:01.105Z,23.20
2018-09-10T12:41:31.082Z,23.20
2018-09-10T12:44:01.016Z,23.00
2018-09-10T12:46:31.050Z,22.90
2018-09-10T12:49:01.135Z,22.80
2018-09-10T12:51:31.118Z,22.90
2018-09-10T12:54:01.078Z,23.00
2018-09-10T12:56:31.063Z,23.00
2018-09-10T12:59:01.413Z,23.10
2018-09-10T13:01:31.216Z,23.20
2018-09-10T13:04:01.077Z,23.20
2018-09-10T13:06:31.171Z,23.30
2018-09-10T13:09:01.072Z,23.40
2018-09-10T13:11:31.184Z,23.60
2018-09-10T13:14:01.220Z,23.40
2018-09-10T13:16:31.214Z,23.30
2018-09-10T13:19:01.191Z,23.20
2018-09-10T13:21:31.353Z,23.40
2018-09-10T13:24:01.116Z,23.30
2018-09-10T13:26:31.098Z,23.10
2018-09-10T13:29:01.210Z,23.10
2018-09-10T13:31:31.100Z,23.00
2018-09-10T13:34:01.162Z,23.10
2018-09-10T13:36:31.201Z,23.20
2018-09-10T13:39:01.184Z,23.00
2018-09-10T13:41:31.270Z,23.10
2018-09-10T13:44:01.195Z,23.00
2018-09-10T13:46:31.308Z,22.90
2018-09-10T13:49:01.338Z,22.90
2018-09-10T13:51:31.203Z,22.90
2018-09-10T13:54:01.263Z,23.00
2018-09-10T13:56:31.217Z,23.00
2018-09-10T13:59:01.410Z,22.90
2018-09-10T14:01:31.230Z,22.80
2018-09-10T14:04:01.319Z,22.70
2018-09-10T14:06:31.270Z,22.50
2018-09-10T14:09:01.215Z,22.40
2018-09-10T14:11:31.269Z,22.30
2018-09-10T14:14:01.284Z,22.20
2018-09-10T14:16:31.304Z,22.30
2018-09-10T14:19:01.346Z,22.20
2018-09-10T14:21:31.285Z,22.30
2018-09-10T14:24:01.279Z,22.30
2018-09-10T14:26:31.261Z,22.40
2018-09-10T14:29:01.290Z,22.40
2018-09-10T14:31:31.361Z,22.40
2018-09-10T14:34:01.302Z,22.30
2018-09-10T14:36:31.321Z,22.30
2018-09-10T14:39:01.344Z,22.30
2018-09-10T14:41:31.230Z,22.20
2018-09-10T14:44:01.273Z,22.10
2018-09-10T14:46:31.305Z,22.00
2018-09-10T14:49:01.418Z,22.00
2018-09-10T14:51:31.375Z,21.80
2018-09-10T14:54:01.408Z,21.70
2018-09-10T15:10:38.526Z,21.60
2018-09-10T15:13:07.857Z,21.00
2018-09-10T15:15:37.198Z,21.10
2018-09-10T15:18:06.596Z,21.20
2018-09-10T15:20:35.949Z,21.10
2018-09-10T15:23:05.280Z,21.20
2018-09-10T15:25:34.672Z,21.10
2018-09-10T15:28:03.956Z,21.00
2018-09-10T15:30:33.306Z,21.00
2018-09-10T15:33:02.598Z,21.00
2018-09-10T15:35:31.899Z,20.90
2018-09-10T15:38:01.446Z,21.00
2018-09-10T15:40:31.538Z,21.00
2018-09-10T15:43:01.516Z,21.00
2018-09-10T15:45:31.582Z,20.90
2018-09-10T15:48:01.739Z,20.90
2018-09-10T15:50:31.596Z,20.90
2018-09-10T15:53:01.796Z,20.90
2018-09-10T15:55:31.483Z,20.90
2018-09-10T15:58:01.461Z,20.80
2018-09-10T16:00:31.576Z,20.70
2018-09-10T16:03:01.624Z,20.60
2018-09-10T16:05:31.518Z,20.60
2018-09-10T16:08:02.306Z,20.60
2018-09-10T16:10:31.643Z,20.60
2018-09-10T16:13:01.637Z,20.60
2018-09-10T16:15:31.513Z,20.50
2018-09-10T16:18:01.563Z,20.50
2018-09-10T16:20:31.823Z,20.40
2018-09-10T16:23:01.629Z,20.30
2018-09-10T16:25:31.616Z,20.30
2018-09-10T16:28:01.620Z,20.20
2018-09-10T16:30:31.691Z,20.20
2018-09-10T16:33:01.815Z,20.30
2018-09-10T16:35:31.851Z,20.30
2018-09-10T16:38:01.592Z,20.30
2018-09-10T16:40:31.566Z,20.30
2018-09-10T16:43:01.621Z,20.40
2018-09-10T16:45:31.619Z,20.40
2018-09-10T16:48:01.860Z,20.30
2018-09-10T16:50:31.706Z,20.30
2018-09-10T16:53:01.691Z,20.30
2018-09-10T16:55:31.666Z,20.30
2018-09-10T16:58:01.633Z,20.30
2018-09-10T17:00:31.652Z,20.30
2018-09-10T17:03:01.599Z,20.30
2018-09-10T17:05:31.705Z,20.30
2018-09-10T17:08:01.632Z,20.30
2018-09-10T17:10:31.790Z,20.20
2018-09-10T17:13:01.672Z,20.10
2018-09-10T17:15:31.653Z,20.10
2018-09-10T17:18:01.686Z,20.10
2018-09-10T17:20:31.658Z,20.00
2018-09-10T17:23:01.892Z,20.00
2018-09-10T17:25:31.960Z,19.90
2018-09-10T17:28:01.718Z,19.90
2018-09-10T17:30:31.870Z,19.90
2018-09-10T17:33:01.898Z,19.90
2018-09-10T17:35:31.808Z,19.80
2018-09-10T17:38:01.793Z,19.80
2018-09-10T17:40:31.764Z,19.80
2018-09-10T17:43:01.809Z,19.70
2018-09-10T17:45:31.806Z,19.70
2018-09-10T17:48:01.763Z,19.60
2018-09-10T17:50:31.906Z,19.60
2018-09-10T17:53:01.999Z,19.50
2018-09-10T17:55:32.132Z,19.50
2018-09-10T17:58:01.839Z,19.50
2018-09-10T18:00:31.867Z,19.40
2018-09-10T18:03:01.823Z,19.40
2018-09-10T18:05:31.865Z,19.40
2018-09-10T18:08:01.916Z,19.40
2018-09-10T18:10:31.868Z,19.40
2018-09-10T18:13:01.866Z,19.30
2018-09-10T18:15:31.833Z,19.30
2018-09-10T18:18:03.001Z,19.30
2018-09-10T18:20:32.362Z,19.30
2018-09-10T18:23:01.793Z,19.30
2018-09-10T18:25:32.036Z,19.30
2018-09-10T18:28:01.810Z,19.20
2018-09-10T18:30:31.968Z,19.10
2018-09-10T18:33:01.913Z,19.10
2018-09-10T18:35:31.867Z,19.10
2018-09-10T18:38:01.907Z,19.10
2018-09-10T18:40:31.894Z,19.00
2018-09-10T18:43:01.915Z,19.00
2018-09-10T18:45:32.051Z,19.00
2018-09-10T18:48:02.011Z,19.00
2018-09-10T18:50:31.929Z,18.90
2018-09-10T18:53:01.929Z,18.90
2018-09-10T18:55:32.323Z,18.90
2018-09-10T18:58:01.995Z,18.90
2018-09-10T19:00:32.140Z,18.80
2018-09-10T19:03:01.890Z,18.80
2018-09-10T19:05:31.947Z,18.80
2018-09-10T19:08:01.965Z,18.70
2018-09-10T19:10:31.949Z,18.70
2018-09-10T19:13:02.022Z,18.70
2018-09-10T19:15:31.955Z,18.70
2018-09-10T19:18:02.096Z,18.60
2018-09-10T19:20:32.121Z,18.60
2018-09-10T19:23:02.162Z,18.50
2018-09-10T19:25:32.049Z,18.50
2018-09-10T19:28:01.968Z,18.40
2018-09-10T19:30:32.132Z,18.40
2018-09-10T19:33:02.082Z,18.30
2018-09-10T19:35:32.108Z,18.30
2018-09-10T19:38:02.022Z,18.30
2018-09-10T19:40:32.037Z,18.20
2018-09-10T19:43:02.047Z,18.20
2018-09-10T19:45:32.419Z,18.20
2018-09-10T19:48:02.005Z,18.10
2018-09-10T19:50:32.091Z,18.10
2018-09-10T19:53:02.134Z,18.10
2018-09-10T19:55:32.007Z,18.10
2018-09-10T19:58:02.091Z,18.00
2018-09-10T20:00:32.122Z,18.00
2018-09-10T20:03:02.250Z,18.00
2018-09-10T20:05:32.182Z,18.00
2018-09-10T20:08:02.260Z,18.00
2018-09-10T20:10:32.090Z,18.00
2018-09-10T20:13:02.053Z,18.00
2018-09-10T20:15:32.155Z,18.00
2018-09-10T20:18:02.101Z,18.00
2018-09-10T20:20:32.259Z,18.00
2018-09-10T20:23:02.164Z,17.90
2018-09-10T20:25:32.062Z,17.80
2018-09-10T20:28:02.165Z,17.80
2018-09-10T20:30:32.595Z,17.80
2018-09-10T20:33:02.181Z,17.80
2018-09-10T20:35:32.212Z,17.80
2018-09-10T20:38:02.209Z,17.80
2018-09-10T20:40:32.319Z,17.80
2018-09-10T20:43:02.147Z,17.80
2018-09-10T20:45:32.155Z,17.80
2018-09-10T20:48:02.231Z,17.80
2018-09-10T20:50:32.359Z,17.80
2018-09-10T20:53:02.235Z,17.80
2018-09-10T20:55:32.210Z,17.80
2018-09-10T20:58:02.353Z,17.80
2018-09-10T21:00:32.190Z,17.70
2018-09-10T21:03:02.185Z,17.70
2018-09-10T21:05:32.301Z,17.60
2018-09-10T21:08:02.264Z,17.60
2018-09-10T21:10:32.453Z,17.60
2018-09-10T21:13:02.312Z,17.60
2018-09-10T21:15:32.311Z,17.60
2018-09-10T21:18:02.249Z,17.50
2018-09-10T21:20:32.279Z,17.50
2018-09-10T21:23:02.465Z,17.50
2018-09-10T21:25:32.224Z,17.40
2018-09-10T21:28:02.253Z,17.40
2018-09-10T21:30:32.369Z,17.40
2018-09-10T21:33:02.288Z,17.30
2018-09-10T21:35:32.455Z,17.30
2018-09-10T21:38:02.366Z,17.30
2018-09-10T21:40:32.403Z,17.30
2018-09-10T21:43:02.377Z,17.30
2018-09-10T21:45:32.435Z,17.30
2018-09-10T21:48:02.268Z,17.30
2018-09-10T21:50:32.396Z,17.30
2018-09-10T21:53:02.346Z,17.30
2018-09-10T21:55:32.477Z,17.40
2018-09-10T21:58:02.305Z,17.30
2018-09-10T22:00:32.436Z,17.20
2018-09-10T22:03:02.426Z,17.20
2018-09-10T22:05:32.337Z,17.20
2018-09-10T22:08:02.436Z,17.20
2018-09-10T22:10:32.387Z,17.20
2018-09-10T22:13:02.370Z,17.10
2018-09-10T22:15:32.474Z,17.10
2018-09-10T22:18:02.430Z,17.10
2018-09-10T22:20:32.318Z,17.10
2018-09-10T22:23:02.444Z,17.10
2018-09-10T22:25:35.690Z,17.10
2018-09-10T22:28:05.217Z,17.00
2018-09-10T22:30:35.168Z,17.10
2018-09-10T22:33:04.528Z,17.10
2018-09-10T22:35:33.902Z,17.00
2018-09-10T22:38:03.288Z,17.00
2018-09-10T22:40:32.616Z,17.10
2018-09-10T22:43:02.423Z,17.00
2018-09-10T22:45:32.518Z,17.00
2018-09-10T22:48:02.555Z,17.10
2018-09-10T22:50:32.465Z,17.10
2018-09-10T22:53:02.435Z,17.10
2018-09-10T22:55:32.425Z,17.00
2018-09-10T22:58:02.484Z,17.10
2018-09-10T23:00:32.522Z,17.00
2018-09-10T23:03:02.541Z,17.00
2018-09-10T23:05:32.532Z,17.00
2018-09-10T23:08:02.493Z,17.00
2018-09-10T23:10:32.673Z,17.00
2018-09-10T23:13:02.491Z,17.00
2018-09-10T23:15:32.543Z,16.90
2018-09-10T23:18:02.551Z,16.90
2018-09-10T23:20:32.584Z,16.90
2018-09-10T23:23:02.569Z,16.90
2018-09-10T23:25:32.512Z,16.90
2018-09-10T23:28:02.578Z,16.90
2018-09-10T23:30:32.550Z,16.90
2018-09-10T23:33:02.571Z,16.90
2018-09-10T23:35:32.603Z,16.90
2018-09-10T23:38:02.607Z,17.00
2018-09-10T23:40:32.544Z,16.90
2018-09-10T23:43:02.546Z,16.90
2018-09-10T23:45:32.541Z,16.90
2018-09-10T23:48:02.630Z,16.90
2018-09-10T23:50:32.616Z,16.90
2018-09-10T23:53:02.719Z,16.90
2018-09-10T23:55:32.723Z,16.90
2018-09-10T23:58:02.571Z,16.90
