createdAt,value
2023-05-15T00:01:01.017Z,10.78
2023-05-15T00:03:31.570Z,10.79
2023-05-15T00:06:00.128Z,10.84
2023-05-15T00:08:28.702Z,10.87
2023-05-15T00:13:28.127Z,10.84
2023-05-15T00:15:56.551Z,10.98
2023-05-15T00:18:24.992Z,10.96
2023-05-15T00:20:53.680Z,10.99
2023-05-15T00:23:22.249Z,11.00
2023-05-15T00:25:51.243Z,10.90
2023-05-15T00:28:19.520Z,10.97
2023-05-15T00:30:47.824Z,11.10
2023-05-15T00:33:17.204Z,11.11
2023-05-15T00:35:46.404Z,11.11
2023-05-15T00:38:14.677Z,11.12
2023-05-15T00:40:44.171Z,10.99
2023-05-15T00:43:16.173Z,11.00
2023-05-15T00:45:45.640Z,11.06
2023-05-15T00:48:14.838Z,11.06
2023-05-15T00:50:44.214Z,11.04
2023-05-15T00:53:13.029Z,10.98
2023-05-15T00:55:42.738Z,10.87
2023-05-15T00:58:11.621Z,10.67
2023-05-15T01:00:40.367Z,10.64
2023-05-15T01:03:09.762Z,10.68
2023-05-15T01:05:38.499Z,10.63
2023-05-15T01:08:32.170Z,10.64
2023-05-15T01:11:02.491Z,10.63
2023-05-15T01:13:30.661Z,10.50
2023-05-15T01:15:59.862Z,10.53
2023-05-15T01:18:34.171Z,10.63
2023-05-15T01:21:05.623Z,10.62
2023-05-15T01:24:16.712Z,10.60
2023-05-15T01:26:53.992Z,10.60
2023-05-15T01:29:36.402Z,10.51
2023-05-15T01:32:11.355Z,10.58
2023-05-15T01:35:00.704Z,10.72
2023-05-15T01:37:31.845Z,10.75
2023-05-15T01:40:07.902Z,10.77
2023-05-15T01:42:42.338Z,10.79
2023-05-15T01:45:12.442Z,10.68
2023-05-15T01:47:48.709Z,10.74
2023-05-15T01:50:19.957Z,10.87
2023-05-15T01:52:52.545Z,10.86
2023-05-15T01:55:24.161Z,10.83
2023-05-15T01:57:53.274Z,10.83
2023-05-15T02:00:22.457Z,10.69
2023-05-15T02:02:51.814Z,10.74
2023-05-15T02:05:21.067Z,10.83
2023-05-15T02:07:50.183Z,10.80
2023-05-15T02:10:19.992Z,10.80
2023-05-15T02:12:50.613Z,10.73
2023-05-15T02:15:21.058Z,10.79
2023-05-15T02:17:49.321Z,10.91
2023-05-15T02:20:17.915Z,10.91
2023-05-15T02:22:46.155Z,10.90
2023-05-15T02:25:16.994Z,10.90
2023-05-15T02:27:59.781Z,10.86
2023-05-15T02:30:49.690Z,10.71
2023-05-15T02:33:23.390Z,10.71
2023-05-15T02:36:18.295Z,10.76
2023-05-15T02:38:52.406Z,10.68
2023-05-15T02:41:23.338Z,10.67
2023-05-15T02:43:53.150Z,10.62
2023-05-15T02:46:25.401Z,10.72
2023-05-15T02:48:55.737Z,10.92
2023-05-15T02:51:24.524Z,11.02
2023-05-15T02:53:55.104Z,11.10
2023-05-15T02:56:23.328Z,11.20
2023-05-15T02:58:51.712Z,11.16
2023-05-15T03:01:20.147Z,11.31
2023-05-15T03:03:48.915Z,11.52
2023-05-15T03:06:19.030Z,11.62
2023-05-15T03:08:47.261Z,11.72
2023-05-15T03:11:15.640Z,11.82
2023-05-15T03:13:43.913Z,11.81
2023-05-15T03:16:12.408Z,11.96
2023-05-15T03:18:41.640Z,12.16
2023-05-15T03:21:10.275Z,12.27
2023-05-15T03:23:39.163Z,12.34
2023-05-15T03:26:07.428Z,12.42
2023-05-15T03:28:35.936Z,12.37
2023-05-15T03:31:08.670Z,12.47
2023-05-15T03:33:38.522Z,12.69
2023-05-15T03:36:07.208Z,12.81
2023-05-15T03:38:35.448Z,12.92
2023-05-15T03:41:03.850Z,13.03
2023-05-15T03:43:33.556Z,13.02
2023-05-15T03:46:01.775Z,13.13
2023-05-15T03:48:30.520Z,13.34
2023-05-15T03:50:59.204Z,13.42
2023-05-15T03:53:27.586Z,13.49
2023-05-15T03:55:56.885Z,13.56
2023-05-15T03:58:25.160Z,13.62
2023-05-15T04:00:54.568Z,13.57
2023-05-15T04:03:22.918Z,13.73
2023-05-15T04:05:52.452Z,13.86
2023-05-15T04:08:20.939Z,13.94
2023-05-15T04:10:49.405Z,14.01
2023-05-15T04:13:17.780Z,14.08
2023-05-15T04:15:46.875Z,14.18
2023-05-15T04:18:15.257Z,14.18
2023-05-15T04:20:43.734Z,14.37
2023-05-15T04:23:12.215Z,14.58
2023-05-15T04:25:43.153Z,14.72
2023-05-15T04:28:11.881Z,14.86
2023-05-15T04:30:40.413Z,15.06
2023-05-15T04:33:08.958Z,15.26
2023-05-15T04:35:37.683Z,15.48
2023-05-15T04:38:06.386Z,15.72
2023-05-15T04:40:34.615Z,15.97
2023-05-15T04:43:04.172Z,16.21
2023-05-15T04:45:32.681Z,16.48
2023-05-15T04:48:01.282Z,16.81
2023-05-15T04:50:30.103Z,17.07
2023-05-15T04:52:58.684Z,17.33
2023-05-15T04:55:27.618Z,17.56
2023-05-15T04:57:56.473Z,17.81
2023-05-15T05:00:25.260Z,18.00
2023-05-15T05:02:54.173Z,18.07
2023-05-15T05:05:23.406Z,18.09
2023-05-15T05:07:52.646Z,18.15
2023-05-15T05:10:21.939Z,18.14
2023-05-15T05:12:50.518Z,18.11
2023-05-15T05:15:18.906Z,18.10
2023-05-15T05:17:47.428Z,18.10
2023-05-15T05:20:16.516Z,18.09
2023-05-15T05:22:44.993Z,18.15
2023-05-15T05:25:13.479Z,18.20
2023-05-15T05:27:42.570Z,18.27
2023-05-15T05:30:11.613Z,18.34
2023-05-15T05:32:40.595Z,18.24
2023-05-15T05:35:09.677Z,18.28
2023-05-15T05:37:39.587Z,18.08
2023-05-15T05:40:11.129Z,17.89
2023-05-15T05:42:39.718Z,17.78
2023-05-15T05:45:08.791Z,17.78
2023-05-15T05:47:37.713Z,17.70
2023-05-15T05:50:07.919Z,17.64
2023-05-15T05:52:36.293Z,17.53
2023-05-15T05:55:05.376Z,17.58
2023-05-15T05:57:34.253Z,17.67
2023-05-15T06:00:02.835Z,17.74
2023-05-15T06:02:41.464Z,18.00
2023-05-15T06:05:11.264Z,17.97
2023-05-15T06:07:40.469Z,18.18
2023-05-15T06:10:10.045Z,18.33
2023-05-15T06:12:38.418Z,18.48
2023-05-15T06:15:08.066Z,18.64
2023-05-15T06:17:36.967Z,18.80
2023-05-15T06:20:10.161Z,18.93
2023-05-15T06:22:39.548Z,19.30
2023-05-15T06:25:13.851Z,19.56
2023-05-15T06:27:43.472Z,19.78
2023-05-15T06:30:13.306Z,20.09
2023-05-15T06:32:42.282Z,20.11
2023-05-15T06:35:11.605Z,19.98
2023-05-15T06:37:39.844Z,20.06
2023-05-15T06:40:09.415Z,20.01
2023-05-15T06:42:37.694Z,19.95
2023-05-15T06:45:06.786Z,19.91
2023-05-15T06:47:35.360Z,19.94
2023-05-15T06:50:06.741Z,19.94
2023-05-15T06:52:35.211Z,19.93
2023-05-15T06:55:03.381Z,19.81
2023-05-15T06:57:31.856Z,19.62
2023-05-15T07:00:00.377Z,19.64
2023-05-15T07:02:29.170Z,19.45
2023-05-15T07:04:57.813Z,19.36
2023-05-15T07:07:26.193Z,19.35
2023-05-15T07:09:54.357Z,19.26
2023-05-15T07:12:23.866Z,19.39
2023-05-15T07:14:52.240Z,19.59
2023-05-15T07:17:20.609Z,19.78
2023-05-15T07:19:49.067Z,20.13
2023-05-15T07:22:17.452Z,20.52
2023-05-15T07:24:48.063Z,20.82
2023-05-15T07:27:16.434Z,21.08
2023-05-15T07:29:45.142Z,21.22
2023-05-15T07:32:13.600Z,21.33
2023-05-15T07:34:43.019Z,20.96
2023-05-15T07:37:11.459Z,20.68
2023-05-15T07:39:39.916Z,20.50
2023-05-15T07:42:08.657Z,20.37
2023-05-15T07:44:36.918Z,20.31
2023-05-15T07:47:05.808Z,20.18
2023-05-15T07:49:34.402Z,20.09
2023-05-15T07:52:03.099Z,20.19
2023-05-15T07:54:32.494Z,20.17
2023-05-15T07:57:00.869Z,19.99
2023-05-15T07:59:31.355Z,19.84
2023-05-15T08:02:01.129Z,19.92
2023-05-15T08:04:29.928Z,20.08
2023-05-15T08:06:59.294Z,20.09
2023-05-15T08:09:27.559Z,20.03
2023-05-15T08:11:57.672Z,19.89
2023-05-15T08:14:26.322Z,20.06
2023-05-15T08:16:55.049Z,20.19
2023-05-15T08:19:24.287Z,20.21
2023-05-15T08:21:53.029Z,20.14
2023-05-15T08:24:21.612Z,20.03
2023-05-15T08:26:49.884Z,19.97
2023-05-15T08:29:18.263Z,20.08
2023-05-15T08:31:46.839Z,20.21
2023-05-15T08:34:15.138Z,20.24
2023-05-15T08:36:45.563Z,20.17
2023-05-15T08:39:13.954Z,20.12
2023-05-15T08:41:53.786Z,20.10
2023-05-15T08:44:23.283Z,19.94
2023-05-15T08:46:59.807Z,19.85
2023-05-15T08:49:43.907Z,19.84
2023-05-15T08:52:12.925Z,19.70
2023-05-15T08:54:41.683Z,19.69
2023-05-15T08:57:11.030Z,19.70
2023-05-15T08:59:39.617Z,19.78
2023-05-15T09:02:33.360Z,19.90
2023-05-15T09:05:03.353Z,19.88
2023-05-15T09:07:34.092Z,19.87
2023-05-15T09:10:04.245Z,20.03
2023-05-15T09:12:37.096Z,20.23
2023-05-15T09:15:18.347Z,20.36
2023-05-15T09:17:48.512Z,20.31
2023-05-15T09:20:33.721Z,20.20
2023-05-15T09:23:05.382Z,20.15
2023-05-15T09:25:38.485Z,20.12
2023-05-15T09:28:09.301Z,20.11
2023-05-15T09:30:42.895Z,20.07
2023-05-15T09:33:12.419Z,19.97
2023-05-15T09:35:41.405Z,19.74
2023-05-15T09:38:12.960Z,19.64
2023-05-15T09:40:41.733Z,19.52
2023-05-15T09:43:13.098Z,19.44
2023-05-15T09:45:41.778Z,19.39
2023-05-15T09:48:12.674Z,19.39
2023-05-15T09:50:42.917Z,19.59
2023-05-15T09:53:14.027Z,19.69
2023-05-15T09:55:43.979Z,19.68
2023-05-15T09:58:16.165Z,19.71
2023-05-15T10:00:49.603Z,19.71
2023-05-15T10:03:22.124Z,19.77
2023-05-15T10:05:50.965Z,19.93
2023-05-15T10:08:29.450Z,20.08
2023-05-15T10:11:01.445Z,20.09
2023-05-15T10:13:31.809Z,20.11
2023-05-15T10:16:25.910Z,20.21
2023-05-15T10:18:58.195Z,20.34
2023-05-15T10:21:28.783Z,20.36
2023-05-15T10:24:00.094Z,20.34
2023-05-15T10:26:38.865Z,20.26
2023-05-15T10:29:13.387Z,20.26
2023-05-15T10:31:43.071Z,20.35
2023-05-15T10:34:12.493Z,20.38
2023-05-15T10:36:43.371Z,20.48
2023-05-15T10:39:13.332Z,20.43
2023-05-15T10:41:43.059Z,20.38
2023-05-15T10:44:11.829Z,20.21
2023-05-15T10:46:41.002Z,20.16
2023-05-15T10:49:09.820Z,20.20
2023-05-15T10:51:40.648Z,20.23
2023-05-15T10:54:10.238Z,20.24
2023-05-15T10:56:40.487Z,20.28
2023-05-15T10:59:12.241Z,20.36
2023-05-15T11:01:41.290Z,20.32
2023-05-15T11:04:14.084Z,20.27
2023-05-15T11:06:48.134Z,20.23
2023-05-15T11:09:22.844Z,20.07
2023-05-15T11:12:00.538Z,19.98
2023-05-15T11:14:31.160Z,19.97
2023-05-15T11:17:01.261Z,19.84
2023-05-15T11:19:32.738Z,19.72
2023-05-15T11:22:03.622Z,19.74
2023-05-15T11:24:34.301Z,19.82
2023-05-15T11:27:04.541Z,19.88
2023-05-15T11:29:33.051Z,19.86
2023-05-15T11:32:03.128Z,19.81
2023-05-15T11:34:35.715Z,19.79
2023-05-15T11:37:17.589Z,19.82
2023-05-15T11:39:47.824Z,19.80
2023-05-15T11:42:15.985Z,19.77
2023-05-15T11:44:47.432Z,19.69
2023-05-15T11:47:16.136Z,19.49
2023-05-15T11:49:44.397Z,19.57
2023-05-15T11:52:12.975Z,19.54
2023-05-15T11:54:42.277Z,19.61
2023-05-15T11:57:10.557Z,19.58
2023-05-15T11:59:39.037Z,19.50
2023-05-15T12:02:07.306Z,19.51
2023-05-15T12:04:35.809Z,19.54
2023-05-15T12:07:04.375Z,19.66
2023-05-15T12:09:34.495Z,19.60
2023-05-15T12:12:04.913Z,19.44
2023-05-15T12:14:34.130Z,19.34
2023-05-15T12:17:04.973Z,19.24
2023-05-15T12:19:35.471Z,19.18
2023-05-15T12:22:08.763Z,19.16
2023-05-15T12:24:40.536Z,19.11
2023-05-15T12:27:10.045Z,19.05
2023-05-15T12:29:41.289Z,19.13
2023-05-15T12:32:10.869Z,19.15
2023-05-15T12:34:39.563Z,19.08
2023-05-15T12:37:14.263Z,19.06
2023-05-15T12:40:05.305Z,18.89
2023-05-15T12:42:43.035Z,18.72
2023-05-15T12:45:19.268Z,18.69
2023-05-15T12:47:49.838Z,18.65
2023-05-15T12:50:23.153Z,18.65
2023-05-15T12:52:55.547Z,18.69
2023-05-15T12:55:32.714Z,18.75
2023-05-15T12:58:07.463Z,18.57
2023-05-15T13:00:37.789Z,18.42
2023-05-15T13:03:10.678Z,18.28
2023-05-15T13:05:42.406Z,18.22
2023-05-15T13:08:16.539Z,18.08
2023-05-15T13:10:46.695Z,17.93
2023-05-15T13:13:16.789Z,17.78
2023-05-15T13:15:46.028Z,17.76
2023-05-15T13:18:17.430Z,17.99
2023-05-15T13:20:47.949Z,17.99
2023-05-15T13:23:20.007Z,17.96
2023-05-15T13:25:48.068Z,18.01
2023-05-15T13:28:17.084Z,18.03
2023-05-15T13:30:45.968Z,18.03
2023-05-15T13:33:14.502Z,18.05
2023-05-15T13:35:43.750Z,18.02
2023-05-15T13:38:12.938Z,18.01
2023-05-15T13:40:41.825Z,18.00
2023-05-15T13:43:10.313Z,17.91
2023-05-15T13:45:39.818Z,17.85
2023-05-15T13:48:08.764Z,17.75
2023-05-15T13:50:37.297Z,17.77
2023-05-15T13:53:06.498Z,17.70
2023-05-15T13:55:35.094Z,17.59
2023-05-15T13:58:04.480Z,17.59
2023-05-15T14:00:32.894Z,17.47
2023-05-15T14:03:01.739Z,17.55
2023-05-15T14:05:30.519Z,17.56
2023-05-15T14:07:59.416Z,17.60
2023-05-15T14:10:27.868Z,17.65
2023-05-15T14:12:57.923Z,17.58
2023-05-15T14:15:27.716Z,17.50
2023-05-15T14:17:56.134Z,17.39
2023-05-15T14:20:24.661Z,17.35
2023-05-15T14:22:53.366Z,17.42
2023-05-15T14:25:21.739Z,17.47
2023-05-15T14:27:51.141Z,17.43
2023-05-15T14:30:23.536Z,17.37
2023-05-15T14:32:51.938Z,17.33
2023-05-15T14:35:20.686Z,17.29
2023-05-15T14:37:49.117Z,17.33
2023-05-15T14:40:17.532Z,17.23
2023-05-15T14:42:45.810Z,17.06
2023-05-15T14:45:14.489Z,17.16
2023-05-15T14:47:43.002Z,17.03
2023-05-15T14:50:11.967Z,16.93
2023-05-15T14:52:40.550Z,16.90
2023-05-15T14:55:10.091Z,16.85
2023-05-15T14:57:39.353Z,16.86
2023-05-15T15:00:09.984Z,16.79
2023-05-15T15:02:38.488Z,16.91
2023-05-15T15:05:09.096Z,16.89
2023-05-15T15:08:06.530Z,16.93
2023-05-15T15:10:38.970Z,16.93
2023-05-15T15:13:10.154Z,16.89
2023-05-15T15:15:38.646Z,16.88
2023-05-15T15:18:08.046Z,16.87
2023-05-15T15:20:37.051Z,16.81
2023-05-15T15:23:05.630Z,16.64
2023-05-15T15:25:34.518Z,16.56
2023-05-15T15:28:03.601Z,16.63
2023-05-15T15:30:31.988Z,16.61
2023-05-15T15:33:01.144Z,16.60
2023-05-15T15:35:30.061Z,16.53
2023-05-15T15:37:58.895Z,16.50
2023-05-15T15:40:29.922Z,16.38
2023-05-15T15:42:58.886Z,16.30
2023-05-15T15:45:28.415Z,16.38
2023-05-15T15:47:56.973Z,16.34
2023-05-15T15:50:25.492Z,16.25
2023-05-15T15:52:54.553Z,16.22
2023-05-15T15:55:22.928Z,16.18
2023-05-15T15:57:51.306Z,16.05
2023-05-15T16:00:19.882Z,15.99
2023-05-15T16:02:48.437Z,16.10
2023-05-15T16:05:17.605Z,16.09
2023-05-15T16:07:47.993Z,16.10
2023-05-15T16:10:16.443Z,16.08
2023-05-15T16:12:46.394Z,16.03
2023-05-15T16:15:22.567Z,15.94
2023-05-15T16:17:53.810Z,15.95
2023-05-15T16:20:24.526Z,15.98
2023-05-15T16:22:53.318Z,15.97
2023-05-15T16:25:21.905Z,15.93
2023-05-15T16:27:50.784Z,15.88
2023-05-15T16:30:19.188Z,15.83
2023-05-15T16:32:48.866Z,15.66
2023-05-15T16:35:17.462Z,15.71
2023-05-15T16:37:45.828Z,15.74
2023-05-15T16:40:14.244Z,15.70
2023-05-15T16:42:43.402Z,15.63
2023-05-15T16:45:12.091Z,15.56
2023-05-15T16:47:41.522Z,15.52
2023-05-15T16:50:10.889Z,15.35
2023-05-15T16:52:45.327Z,15.44
2023-05-15T16:55:16.492Z,15.44
2023-05-15T16:57:46.599Z,15.38
2023-05-15T17:00:17.009Z,15.33
2023-05-15T17:02:46.432Z,15.28
2023-05-15T17:05:15.081Z,15.24
2023-05-15T17:07:45.096Z,15.07
2023-05-15T17:10:14.193Z,15.08
2023-05-15T17:12:42.672Z,15.16
2023-05-15T17:15:11.872Z,15.11
2023-05-15T17:17:40.620Z,15.07
2023-05-15T17:20:09.851Z,15.02
2023-05-15T17:22:38.224Z,14.95
2023-05-15T17:25:08.452Z,14.77
2023-05-15T17:27:41.512Z,14.81
2023-05-15T17:30:11.618Z,14.84
2023-05-15T17:32:40.234Z,14.75
2023-05-15T17:35:09.639Z,14.73
2023-05-15T17:37:38.630Z,14.68
2023-05-15T17:40:09.758Z,14.53
2023-05-15T17:42:37.962Z,14.62
2023-05-15T17:45:07.450Z,14.63
2023-05-15T17:47:35.631Z,14.60
2023-05-15T17:50:04.931Z,14.56
2023-05-15T17:52:37.299Z,14.42
2023-05-15T17:55:06.393Z,14.48
2023-05-15T17:57:34.763Z,14.53
2023-05-15T18:00:04.482Z,14.50
2023-05-15T18:02:40.969Z,14.47
2023-05-15T18:05:10.765Z,14.36
2023-05-15T18:07:39.131Z,14.37
2023-05-15T18:10:08.835Z,14.48
2023-05-15T18:12:37.116Z,14.49
2023-05-15T18:15:08.683Z,14.49
2023-05-15T18:17:37.587Z,14.47
2023-05-15T18:20:07.361Z,14.41
2023-05-15T18:22:35.641Z,14.55
2023-05-15T18:25:05.165Z,14.60
2023-05-15T18:27:33.534Z,14.63
2023-05-15T18:30:02.807Z,14.65
2023-05-15T18:32:31.108Z,14.66
2023-05-15T18:35:00.318Z,14.61
2023-05-15T18:37:28.571Z,14.70
2023-05-15T18:39:58.993Z,14.86
2023-05-15T18:42:28.096Z,14.91
2023-05-15T18:44:56.568Z,14.93
2023-05-15T18:47:24.957Z,14.95
2023-05-15T18:49:53.432Z,14.87
2023-05-15T18:52:22.040Z,15.00
2023-05-15T18:54:52.449Z,15.06
2023-05-15T18:57:21.221Z,15.05
2023-05-15T18:59:49.735Z,15.04
2023-05-15T19:02:18.128Z,14.93
2023-05-15T19:04:46.877Z,14.91
2023-05-15T19:07:15.044Z,15.05
2023-05-15T19:09:43.854Z,15.04
2023-05-15T19:12:12.104Z,15.02
2023-05-15T19:14:40.583Z,14.95
2023-05-15T19:17:09.528Z,14.90
2023-05-15T19:19:38.564Z,15.03
2023-05-15T19:22:07.241Z,15.03
2023-05-15T19:24:35.733Z,15.03
2023-05-15T19:27:04.241Z,14.99
2023-05-15T19:29:34.227Z,14.91
2023-05-15T19:32:05.831Z,15.04
2023-05-15T19:34:34.564Z,15.07
2023-05-15T19:37:02.844Z,15.04
2023-05-15T19:39:31.116Z,15.00
2023-05-15T19:41:59.798Z,14.96
2023-05-15T19:44:28.172Z,15.04
2023-05-15T19:46:56.757Z,15.08
2023-05-15T19:49:25.350Z,15.06
2023-05-15T19:51:53.924Z,15.03
2023-05-15T19:54:22.811Z,14.92
2023-05-15T19:56:51.287Z,15.01
2023-05-15T19:59:19.602Z,15.06
2023-05-15T20:01:48.492Z,15.04
2023-05-15T20:04:17.249Z,15.07
2023-05-15T20:06:45.639Z,14.94
2023-05-15T20:09:13.897Z,15.07
2023-05-15T20:11:42.174Z,15.12
2023-05-15T20:14:10.763Z,15.10
2023-05-15T20:16:39.355Z,15.08
2023-05-15T20:19:07.965Z,15.02
2023-05-15T20:21:38.044Z,15.11
2023-05-15T20:24:07.156Z,15.18
2023-05-15T20:26:38.388Z,15.16
2023-05-15T20:29:06.656Z,15.17
2023-05-15T20:31:36.210Z,15.02
2023-05-15T20:34:07.640Z,15.12
2023-05-15T20:36:39.128Z,15.19
2023-05-15T20:39:07.598Z,15.18
2023-05-15T20:41:38.133Z,15.16
2023-05-15T20:44:06.954Z,15.06
2023-05-15T20:46:40.348Z,15.12
2023-05-15T20:49:08.517Z,15.21
2023-05-15T20:51:36.895Z,15.18
2023-05-15T20:54:05.174Z,15.16
2023-05-15T20:56:34.062Z,15.02
2023-05-15T20:59:02.543Z,15.08
2023-05-15T21:01:30.865Z,15.17
2023-05-15T21:03:59.771Z,15.17
2023-05-15T21:06:28.474Z,15.19
2023-05-15T21:08:56.973Z,15.09
2023-05-15T21:11:25.361Z,15.10
2023-05-15T21:13:53.526Z,15.16
2023-05-15T21:16:22.549Z,15.13
2023-05-15T21:18:50.954Z,15.13
2023-05-15T21:21:19.168Z,15.01
2023-05-15T21:23:47.651Z,15.03
2023-05-15T21:26:16.849Z,15.13
2023-05-15T21:28:45.130Z,15.16
2023-05-15T21:31:13.758Z,15.18
2023-05-15T21:33:42.296Z,15.12
2023-05-15T21:36:10.675Z,15.10
2023-05-15T21:38:39.056Z,15.18
2023-05-15T21:41:07.428Z,15.22
2023-05-15T21:43:36.233Z,15.22
2023-05-15T21:46:04.511Z,15.22
2023-05-15T21:48:32.892Z,15.08
2023-05-15T21:51:02.167Z,15.20
2023-05-15T21:53:30.493Z,15.25
2023-05-15T21:56:01.718Z,15.19
2023-05-15T21:58:32.214Z,15.19
2023-05-15T22:01:00.586Z,15.07
2023-05-15T22:03:29.067Z,15.12
2023-05-15T22:05:57.652Z,15.21
2023-05-15T22:08:26.848Z,15.21
2023-05-15T22:10:55.036Z,15.18
2023-05-15T22:13:23.697Z,15.06
2023-05-15T22:15:52.061Z,15.08
2023-05-15T22:18:21.703Z,15.17
2023-05-15T22:20:50.790Z,15.13
2023-05-15T22:23:19.464Z,15.13
2023-05-15T22:25:49.578Z,15.08
2023-05-15T22:28:18.264Z,15.00
2023-05-15T22:30:47.059Z,15.07
2023-05-15T22:33:16.152Z,15.12
2023-05-15T22:35:44.927Z,15.09
2023-05-15T22:38:13.795Z,15.07
2023-05-15T22:40:42.101Z,14.92
2023-05-15T22:43:10.894Z,14.96
2023-05-15T22:45:39.521Z,15.01
2023-05-15T22:48:07.926Z,14.96
2023-05-15T22:50:37.360Z,14.93
2023-05-15T22:53:05.621Z,14.80
2023-05-15T22:55:33.900Z,14.83
2023-05-15T22:58:02.477Z,14.95
2023-05-15T23:00:31.140Z,14.91
2023-05-15T23:03:00.219Z,14.91
2023-05-15T23:05:29.046Z,14.82
2023-05-15T23:08:35.007Z,14.79
2023-05-15T23:11:20.695Z,14.89
2023-05-15T23:13:49.474Z,14.86
2023-05-15T23:16:17.863Z,14.84
2023-05-15T23:18:46.681Z,14.69
2023-05-15T23:21:15.226Z,14.73
2023-05-15T23:23:44.833Z,14.80
2023-05-15T23:26:13.987Z,14.79
2023-05-15T23:28:42.511Z,14.77
2023-05-15T23:31:13.446Z,14.64
2023-05-15T23:33:42.748Z,14.67
2023-05-15T23:36:11.016Z,14.76
2023-05-15T23:38:40.130Z,14.75
2023-05-15T23:41:09.313Z,14.74
2023-05-15T23:43:37.587Z,14.67
2023-05-15T23:46:06.207Z,14.61
2023-05-15T23:48:34.548Z,14.67
2023-05-15T23:51:03.453Z,14.69
2023-05-15T23:53:32.019Z,14.67
2023-05-15T23:56:00.412Z,14.64
2023-05-15T23:58:28.571Z,14.52
