createdAt,value
2022-12-26T00:00:59.510Z,7.4
2022-12-26T00:06:45.039Z,7.4
2022-12-26T00:12:03.938Z,7.4
2022-12-26T00:17:32.381Z,7.3
2022-12-26T00:23:22.164Z,7.4
2022-12-26T00:28:56.048Z,7.3
2022-12-26T00:34:18.474Z,7.2
2022-12-26T00:39:48.603Z,7.3
2022-12-26T00:45:08.719Z,7.2
2022-12-26T00:50:42.811Z,7.2
2022-12-26T00:56:36.316Z,7.1
2022-12-26T01:01:41.940Z,7.1
2022-12-26T01:07:12.147Z,7.1
2022-12-26T01:12:58.704Z,7.1
2022-12-26T01:18:33.843Z,7.2
2022-12-26T01:23:49.075Z,7.2
2022-12-26T01:29:41.616Z,7.2
2022-12-26T01:35:00.810Z,7.2
2022-12-26T01:40:23.697Z,7.2
2022-12-26T01:46:17.030Z,7.2
2022-12-26T01:51:47.758Z,7.1
2022-12-26T01:57:04.190Z,7.1
2022-12-26T02:02:51.875Z,7
2022-12-26T02:08:17.316Z,7
2022-12-26T02:13:54.788Z,6.9
2022-12-26T02:19:32.195Z,6.9
2022-12-26T02:24:58.855Z,6.9
2022-12-26T02:36:09.928Z,6.8
2022-12-26T02:41:28.225Z,6.8
2022-12-26T02:46:51.110Z,6.7
2022-12-26T02:52:48.360Z,6.8
2022-12-26T02:58:12.108Z,6.8
2022-12-26T03:03:27.500Z,6.8
2022-12-26T03:09:06.367Z,6.8
2022-12-26T03:14:31.744Z,6.8
2022-12-26T03:20:16.195Z,6.8
2022-12-26T03:25:40.035Z,6.8
2022-12-26T03:31:22.183Z,6.8
2022-12-26T03:36:42.946Z,6.8
2022-12-26T03:42:28.734Z,6.5
2022-12-26T03:47:46.791Z,6.4
2022-12-26T03:53:14.670Z,6.6
2022-12-26T03:58:45.406Z,6.7
2022-12-26T04:04:23.157Z,6.7
2022-12-26T04:09:54.046Z,6.5
2022-12-26T04:15:47.171Z,6.5
2022-12-26T04:21:19.160Z,6.5
2022-12-26T04:26:43.149Z,6.4
2022-12-26T04:32:19.723Z,6.4
2022-12-26T04:37:54.845Z,6.3
2022-12-26T04:43:46.396Z,6.3
2022-12-26T04:48:55.945Z,6.3
2022-12-26T04:54:03.182Z,6.2
2022-12-26T04:59:36.896Z,6.2
2022-12-26T05:05:32.895Z,6.2
2022-12-26T05:11:01.760Z,6.2
2022-12-26T05:16:18.136Z,6.1
2022-12-26T05:21:48.996Z,6.1
2022-12-26T05:27:26.676Z,6.1
2022-12-26T05:32:55.023Z,6.1
2022-12-26T05:38:30.322Z,6.1
2022-12-26T05:44:14.947Z,6
2022-12-26T05:49:47.022Z,5.9
2022-12-26T05:55:04.373Z,5.9
2022-12-26T06:00:43.412Z,5.8
2022-12-26T06:06:26.644Z,5.8
2022-12-26T06:11:42.613Z,5.8
2022-12-26T06:17:26.466Z,5.9
2022-12-26T06:22:51.970Z,6
2022-12-26T06:28:09.420Z,5.9
2022-12-26T06:33:59.512Z,5.9
2022-12-26T06:39:27.446Z,5.8
2022-12-26T06:45:00.903Z,5.8
2022-12-26T06:50:43.362Z,5.6
2022-12-26T06:56:10.514Z,5.7
2022-12-26T07:01:37.700Z,5.6
2022-12-26T07:07:18.611Z,5.2
2022-12-26T07:12:36.595Z,5.4
2022-12-26T07:18:00.242Z,5.5
2022-12-26T07:23:33.138Z,5.6
2022-12-26T07:29:16.198Z,5.6
2022-12-26T07:34:57.820Z,5.6
2022-12-26T07:40:10.428Z,5.3
2022-12-26T07:45:43.464Z,5.9
2022-12-26T07:51:19.098Z,6.4
2022-12-26T07:56:49.346Z,6.6
2022-12-26T08:02:21.811Z,6.6
2022-12-26T08:07:55.333Z,6.9
2022-12-26T08:13:28.452Z,7.3
2022-12-26T08:18:59.400Z,7.2
2022-12-26T08:24:38.477Z,7.2
2022-12-26T08:29:55.488Z,8
2022-12-26T08:35:25.888Z,8.5
2022-12-26T08:41:21.047Z,8.8
2022-12-26T08:46:47.087Z,9.1
2022-12-26T08:52:11.704Z,9.2
2022-12-26T08:57:59.730Z,9.4
2022-12-26T09:03:16.924Z,9.6
2022-12-26T09:08:44.787Z,9.8
2022-12-26T09:14:41.865Z,9.8
2022-12-26T09:19:53.571Z,9.9
2022-12-26T09:25:45.495Z,10.1
2022-12-26T09:31:23.197Z,10.1
2022-12-26T09:36:36.648Z,10.1
2022-12-26T09:42:16.586Z,10.2
2022-12-26T09:48:05.693Z,10.3
2022-12-26T09:53:28.800Z,10.1
2022-12-26T09:59:02.244Z,10
2022-12-26T10:04:28.781Z,9.9
2022-12-26T10:09:59.575Z,9.9
2022-12-26T10:15:38.678Z,9.8
2022-12-26T10:20:56.705Z,9.8
2022-12-26T10:26:30.050Z,9.9
2022-12-26T10:32:04.163Z,9.9
2022-12-26T10:37:49.093Z,9.9
2022-12-26T10:43:14.369Z,9.9
2022-12-26T10:49:00.815Z,9.9
2022-12-26T10:54:40.176Z,9.9
2022-12-26T11:00:13.948Z,9.8
2022-12-26T11:11:06.471Z,9.8
2022-12-26T11:16:39.992Z,9.8
2022-12-26T11:22:26.784Z,9.8
2022-12-26T11:27:39.883Z,10
2022-12-26T11:33:15.207Z,10.1
2022-12-26T11:38:45.558Z,10.1
2022-12-26T11:44:33.839Z,10.2
2022-12-26T11:50:12.066Z,10.2
2022-12-26T11:55:37.342Z,10.4
2022-12-26T12:00:52.593Z,10.4
2022-12-26T12:06:25.217Z,10.4
2022-12-26T12:12:22.276Z,10.3
2022-12-26T12:17:47.230Z,10.2
2022-12-26T12:23:16.399Z,10.2
2022-12-26T12:28:58.634Z,10.2
2022-12-26T12:34:14.611Z,10.3
2022-12-26T12:39:58.731Z,10.3
2022-12-26T12:45:32.197Z,10.4
2022-12-26T12:50:56.466Z,10.4
2022-12-26T12:56:27.659Z,10.4
2022-12-26T13:02:18.551Z,10.5
2022-12-26T13:07:47.784Z,10.5
2022-12-26T13:13:22.393Z,10.4
2022-12-26T13:18:44.694Z,10.3
2022-12-26T13:24:31.326Z,10.3
2022-12-26T13:29:47.857Z,10.3
2022-12-26T13:35:22.385Z,10.3
2022-12-26T13:40:58.212Z,10.3
2022-12-26T13:46:39.050Z,10.3
2022-12-26T13:52:09.992Z,10.3
2022-12-26T13:57:50.356Z,10.3
2022-12-26T14:03:18.972Z,10.3
2022-12-26T14:08:35.320Z,10.2
2022-12-26T14:14:24.915Z,10
2022-12-26T14:20:01.903Z,10
2022-12-26T14:25:29.084Z,10
2022-12-26T14:30:54.281Z,9.9
2022-12-26T14:36:28.015Z,10
2022-12-26T14:42:23.039Z,10.2
2022-12-26T14:47:45.016Z,10.1
2022-12-26T14:53:11.266Z,10.1
2022-12-26T14:58:48.888Z,10.4
2022-12-26T15:04:17.380Z,10.2
2022-12-26T15:10:04.261Z,10.1
2022-12-26T15:15:25.868Z,10.1
2022-12-26T15:21:05.739Z,10.2
2022-12-26T15:26:47.098Z,10
2022-12-26T15:31:56.220Z,9.9
2022-12-26T15:37:40.819Z,9.9
2022-12-26T15:43:20.140Z,10.1
2022-12-26T15:48:32.431Z,10.1
2022-12-26T15:54:31.296Z,10.2
2022-12-26T15:59:39.578Z,10
2022-12-26T16:05:13.274Z,9.9
2022-12-26T16:11:01.688Z,10
2022-12-26T16:16:21.704Z,10.1
2022-12-26T16:22:04.029Z,10.3
2022-12-26T16:27:20.896Z,10.6
2022-12-26T16:32:57.031Z,10.5
2022-12-26T16:38:43.277Z,10.6
2022-12-26T16:44:00.313Z,10.4
2022-12-26T16:49:41.760Z,10.3
2022-12-26T16:55:28.170Z,10.2
2022-12-26T17:06:22.757Z,10
2022-12-26T20:21:05.738Z,10
2022-12-26T20:37:46.857Z,10.1
2022-12-26T20:49:15.884Z,10.2
2022-12-26T20:54:45.247Z,10.2
2022-12-26T20:59:59.056Z,10.1
2022-12-26T21:05:35.916Z,10.2
2022-12-26T21:11:20.615Z,10.1
2022-12-26T21:16:51.900Z,10.1
2022-12-26T21:22:24.270Z,10.3
2022-12-26T21:27:59.429Z,10.3
2022-12-26T21:33:39.226Z,9.6
2022-12-26T21:39:17.005Z,9.5
2022-12-26T21:44:39.815Z,9.8
2022-12-26T21:49:57.909Z,9.7
2022-12-26T21:55:30.760Z,9.7
2022-12-26T22:01:23.903Z,9.5
2022-12-26T22:06:59.059Z,9.3
2022-12-26T22:12:25.404Z,9.4
2022-12-26T22:18:01.098Z,9.3
2022-12-26T22:23:17.226Z,9.6
2022-12-26T22:29:09.774Z,9.4
2022-12-26T22:34:20.487Z,9.5
2022-12-26T22:40:17.826Z,9.7
2022-12-26T22:45:47.137Z,9.8
2022-12-26T22:51:02.871Z,9.4
2022-12-26T22:56:35.228Z,9.1
2022-12-26T23:02:14.331Z,9.4
2022-12-26T23:07:48.742Z,9.2
2022-12-26T23:13:21.402Z,9
2022-12-26T23:19:03.077Z,9.5
2022-12-26T23:24:46.058Z,9.2
2022-12-26T23:30:03.737Z,8.7
2022-12-26T23:35:45.723Z,8.3
2022-12-26T23:41:21.753Z,8.7
2022-12-26T23:46:58.380Z,8.7
2022-12-26T23:52:05.532Z,8.8
2022-12-26T23:57:49.595Z,9
