createdAt,value
2018-09-15T00:01:56.586Z,12.00
2018-09-15T00:04:23.554Z,10.20
2018-09-15T00:06:50.550Z,10.45
2018-09-15T00:09:17.589Z,10.30
2018-09-15T00:11:44.587Z,10.17
2018-09-15T00:14:11.575Z,10.40
2018-09-15T00:16:38.635Z,10.58
2018-09-15T00:19:05.580Z,10.60
2018-09-15T00:21:32.556Z,10.88
2018-09-15T00:23:59.583Z,10.65
2018-09-15T00:26:26.567Z,10.15
2018-09-15T00:28:53.568Z,10.00
2018-09-15T00:31:20.593Z,9.70
2018-09-15T00:33:47.606Z,10.15
2018-09-15T00:36:14.591Z,10.50
2018-09-15T00:38:41.635Z,10.18
2018-09-15T00:41:08.653Z,10.95
2018-09-15T00:43:35.701Z,11.73
2018-09-15T00:46:02.681Z,11.50
2018-09-15T00:48:29.698Z,12.45
2018-09-15T00:50:56.746Z,12.33
2018-09-15T00:53:24.297Z,12.03
2018-09-15T00:55:51.279Z,12.95
2018-09-15T00:58:18.253Z,12.05
2018-09-15T01:00:45.329Z,12.50
2018-09-15T01:03:12.314Z,12.05
2018-09-15T01:05:39.922Z,13.58
2018-09-15T01:08:06.301Z,12.03
2018-09-15T01:10:33.297Z,12.67
2018-09-15T01:13:00.300Z,12.07
2018-09-15T01:15:27.327Z,12.40
2018-09-15T01:17:54.474Z,11.70
2018-09-15T01:20:21.434Z,12.80
2018-09-15T01:22:48.442Z,12.70
2018-09-15T01:25:15.446Z,12.67
2018-09-15T01:27:42.406Z,12.85
2018-09-15T01:30:09.406Z,12.75
2018-09-15T01:32:36.414Z,12.78
2018-09-15T01:35:03.437Z,12.85
2018-09-15T01:37:30.459Z,12.13
2018-09-15T01:39:57.440Z,11.93
2018-09-15T01:42:24.948Z,12.83
2018-09-15T01:44:51.990Z,13.40
2018-09-15T01:47:18.978Z,11.80
2018-09-15T01:49:45.967Z,12.07
2018-09-15T01:52:13.021Z,11.57
2018-09-15T01:54:40.227Z,11.65
2018-09-15T01:57:07.282Z,11.80
2018-09-15T01:59:34.250Z,12.50
2018-09-15T02:02:01.232Z,11.80
2018-09-15T02:04:28.240Z,11.28
2018-09-15T02:06:55.265Z,10.68
2018-09-15T02:09:22.341Z,11.53
2018-09-15T02:11:49.455Z,10.70
2018-09-15T02:14:16.459Z,10.88
2018-09-15T02:16:43.449Z,10.15
2018-09-15T02:19:10.425Z,10.88
2018-09-15T02:21:37.457Z,10.88
2018-09-15T02:24:04.426Z,10.65
2018-09-15T02:26:31.414Z,10.20
2018-09-15T02:28:58.456Z,9.68
2018-09-15T02:31:25.391Z,10.43
2018-09-15T02:33:52.394Z,10.47
2018-09-15T02:36:19.423Z,10.03
2018-09-15T02:38:46.435Z,9.50
2018-09-15T02:41:14.340Z,9.85
2018-09-15T02:43:41.364Z,8.88
2018-09-15T02:46:08.327Z,9.85
2018-09-15T02:48:35.317Z,9.33
2018-09-15T02:51:02.316Z,10.00
2018-09-15T02:53:29.280Z,9.20
2018-09-15T02:55:56.793Z,8.95
2018-09-15T02:58:23.815Z,9.20
2018-09-15T03:00:50.947Z,10.10
2018-09-15T03:03:17.911Z,9.95
2018-09-15T03:05:44.951Z,9.83
2018-09-15T03:08:11.952Z,9.70
2018-09-15T03:10:38.941Z,10.35
2018-09-15T03:13:05.923Z,9.83
2018-09-15T03:15:32.898Z,9.73
2018-09-15T03:17:59.881Z,9.53
2018-09-15T03:20:26.916Z,10.85
2018-09-15T03:22:53.903Z,9.20
2018-09-15T03:25:20.880Z,9.48
2018-09-15T03:27:47.906Z,10.05
2018-09-15T03:30:14.887Z,9.50
2018-09-15T03:32:41.864Z,9.08
2018-09-15T03:35:08.848Z,9.40
2018-09-15T03:37:35.820Z,10.35
2018-09-15T03:40:02.805Z,8.68
2018-09-15T03:42:29.796Z,8.73
2018-09-15T03:44:56.787Z,11.45
2018-09-15T03:47:23.745Z,9.48
2018-09-15T03:49:50.734Z,8.57
2018-09-15T03:52:17.767Z,8.30
2018-09-15T03:54:44.783Z,8.90
2018-09-15T03:57:12.321Z,8.80
2018-09-15T03:59:39.303Z,9.38
2018-09-15T04:02:06.383Z,8.80
2018-09-15T04:04:33.416Z,9.13
2018-09-15T04:07:00.422Z,9.03
2018-09-15T04:09:27.440Z,8.35
2018-09-15T04:11:54.438Z,8.27
2018-09-15T04:14:21.442Z,7.95
2018-09-15T04:16:48.444Z,8.25
2018-09-15T04:19:15.489Z,7.83
2018-09-15T04:21:42.477Z,8.30
2018-09-15T04:24:09.517Z,8.55
2018-09-15T04:26:36.603Z,8.37
2018-09-15T04:29:03.567Z,8.05
2018-09-15T04:31:30.582Z,9.13
2018-09-15T04:33:57.575Z,9.28
2018-09-15T04:36:24.578Z,9.73
2018-09-15T04:38:52.154Z,9.58
2018-09-15T04:41:18.567Z,8.60
2018-09-15T04:43:45.559Z,9.78
2018-09-15T04:46:12.568Z,9.60
2018-09-15T04:48:39.553Z,13.20
2018-09-15T04:51:06.529Z,9.28
2018-09-15T04:53:33.517Z,9.18
2018-09-15T04:56:00.541Z,8.80
2018-09-15T04:58:27.751Z,9.28
2018-09-15T05:00:54.743Z,11.43
2018-09-15T05:03:21.782Z,11.20
2018-09-15T05:05:48.758Z,9.20
2018-09-15T05:08:15.757Z,8.93
2018-09-15T05:10:42.802Z,12.07
2018-09-15T05:13:09.770Z,10.58
2018-09-15T05:15:36.890Z,9.95
2018-09-15T05:18:03.915Z,9.88
2018-09-15T05:20:30.899Z,9.08
2018-09-15T05:22:57.928Z,9.23
2018-09-15T05:25:24.939Z,10.13
2018-09-15T05:27:51.943Z,9.43
2018-09-15T05:30:18.930Z,8.80
2018-09-15T05:32:45.958Z,10.00
2018-09-15T05:35:13.052Z,9.35
2018-09-15T05:37:40.027Z,9.93
2018-09-15T05:40:07.057Z,10.53
2018-09-15T05:42:34.046Z,9.55
2018-09-15T05:45:01.038Z,9.15
2018-09-15T05:47:28.075Z,10.43
2018-09-15T05:49:55.082Z,12.53
2018-09-15T05:52:22.063Z,8.98
2018-09-15T05:54:49.109Z,8.53
2018-09-15T05:57:16.098Z,12.58
2018-09-15T05:59:43.646Z,11.85
2018-09-15T06:02:10.630Z,9.33
2018-09-15T06:04:37.657Z,9.55
2018-09-15T06:07:04.643Z,8.28
2018-09-15T06:09:31.664Z,10.07
2018-09-15T06:11:58.674Z,9.80
2018-09-15T06:14:25.669Z,9.98
2018-09-15T06:16:52.669Z,9.25
2018-09-15T06:19:19.659Z,11.63
2018-09-15T06:21:46.640Z,10.78
2018-09-15T06:24:13.730Z,9.93
2018-09-15T06:26:40.622Z,11.37
2018-09-15T06:29:07.632Z,9.55
2018-09-15T06:31:34.672Z,9.75
2018-09-15T06:34:01.667Z,8.53
2018-09-15T06:36:28.628Z,9.53
2018-09-15T06:38:55.647Z,9.18
2018-09-15T06:41:22.663Z,10.38
2018-09-15T06:43:49.656Z,8.87
2018-09-15T06:46:16.645Z,9.30
2018-09-15T06:48:43.696Z,9.55
2018-09-15T06:51:10.819Z,11.10
2018-09-15T06:53:37.906Z,11.25
2018-09-15T06:56:04.858Z,11.77
2018-09-15T06:58:31.848Z,8.93
2018-09-15T07:00:59.702Z,9.98
2018-09-15T07:03:26.581Z,14.47
2018-09-15T07:05:53.575Z,8.83
2018-09-15T07:08:20.577Z,8.60
2018-09-15T07:10:47.575Z,8.93
2018-09-15T07:13:14.551Z,9.95
2018-09-15T07:15:41.619Z,8.28
2018-09-15T07:18:09.019Z,9.03
2018-09-15T07:20:36.000Z,10.32
2018-09-15T07:23:03.088Z,13.72
2018-09-15T07:25:30.100Z,9.40
2018-09-15T07:27:57.170Z,10.45
2018-09-15T07:30:24.198Z,9.03
2018-09-15T07:32:51.516Z,9.20
2018-09-15T07:35:18.524Z,8.78
2018-09-15T07:37:45.636Z,8.78
2018-09-15T07:40:12.507Z,9.75
2018-09-15T07:42:39.522Z,10.93
2018-09-15T07:45:06.521Z,8.93
2018-09-15T07:47:33.510Z,8.33
2018-09-15T07:50:00.601Z,8.65
2018-09-15T07:52:27.585Z,8.73
2018-09-15T07:54:54.582Z,8.33
2018-09-15T07:57:21.598Z,9.10
2018-09-15T07:59:48.575Z,9.23
2018-09-15T08:02:20.374Z,9.28
2018-09-15T08:04:47.785Z,9.27
2018-09-15T08:07:14.934Z,9.03
2018-09-15T08:09:42.086Z,10.32
2018-09-15T08:12:09.046Z,8.68
2018-09-15T08:14:36.036Z,9.30
2018-09-15T08:17:03.007Z,10.15
2018-09-15T08:19:29.999Z,9.37
2018-09-15T08:21:57.032Z,9.77
2018-09-15T08:24:23.995Z,8.77
2018-09-15T08:26:50.984Z,8.30
2018-09-15T08:29:18.079Z,8.60
2018-09-15T08:31:45.083Z,9.13
2018-09-15T08:34:12.368Z,8.18
2018-09-15T08:36:39.424Z,9.15
2018-09-15T08:39:07.146Z,10.23
2018-09-15T08:41:34.171Z,9.65
2018-09-15T08:44:01.133Z,9.83
2018-09-15T08:46:28.107Z,9.33
2018-09-15T08:48:55.258Z,8.80
2018-09-15T08:51:22.262Z,8.78
2018-09-15T08:53:49.230Z,10.85
2018-09-15T08:56:16.253Z,9.80
2018-09-15T08:58:43.223Z,7.25
2018-09-15T09:01:10.200Z,9.95
2018-09-15T09:03:39.366Z,9.88
2018-09-15T09:06:06.347Z,8.38
2018-09-15T09:08:52.879Z,8.55
2018-09-15T09:11:19.934Z,8.43
2018-09-15T09:13:46.999Z,7.60
2018-09-15T09:16:15.942Z,9.08
2018-09-15T09:18:43.953Z,7.37
2018-09-15T09:21:10.918Z,9.55
2018-09-15T09:23:37.917Z,11.00
2018-09-15T09:26:04.926Z,8.60
2018-09-15T09:28:31.861Z,8.47
2018-09-15T09:30:58.830Z,7.60
2018-09-15T09:33:25.872Z,10.50
2018-09-15T09:35:52.817Z,10.30
2018-09-15T09:38:19.869Z,8.38
2018-09-15T09:40:46.798Z,9.58
2018-09-15T09:43:13.774Z,7.37
2018-09-15T09:45:40.749Z,7.28
2018-09-15T09:48:07.777Z,6.37
2018-09-15T09:50:34.742Z,4.87
2018-09-15T09:53:01.739Z,9.30
2018-09-15T09:55:28.737Z,9.95
2018-09-15T09:57:55.735Z,6.70
2018-09-15T10:00:28.374Z,6.65
2018-09-15T10:02:55.411Z,6.12
2018-09-15T10:05:22.870Z,5.67
2018-09-15T10:07:49.874Z,8.40
2018-09-15T10:10:16.912Z,7.85
2018-09-15T10:12:43.903Z,5.58
2018-09-15T10:15:10.911Z,6.42
2018-09-15T10:17:37.900Z,8.10
2018-09-15T10:20:04.900Z,6.08
2018-09-15T10:22:31.914Z,5.70
2018-09-15T10:24:58.943Z,6.25
2018-09-15T10:27:25.975Z,7.92
2018-09-15T10:29:52.954Z,7.78
2018-09-15T10:32:19.975Z,8.10
2018-09-15T10:34:46.974Z,5.45
2018-09-15T10:37:13.964Z,5.83
2018-09-15T10:39:40.986Z,8.38
2018-09-15T10:42:07.973Z,7.08
2018-09-15T10:44:34.991Z,6.83
2018-09-15T10:47:02.002Z,5.78
2018-09-15T10:49:28.978Z,6.20
2018-09-15T10:51:55.976Z,7.37
2018-09-15T10:54:22.963Z,6.47
2018-09-15T10:56:49.939Z,6.30
2018-09-15T10:59:16.932Z,5.53
2018-09-15T11:01:43.981Z,7.17
2018-09-15T11:04:10.980Z,7.37
2018-09-15T11:06:38.511Z,5.53
2018-09-15T11:09:06.819Z,5.42
2018-09-15T11:11:33.833Z,5.53
2018-09-15T11:14:00.812Z,5.42
2018-09-15T11:16:27.825Z,4.62
2018-09-15T11:18:54.838Z,5.62
2018-09-15T11:21:21.835Z,5.58
2018-09-15T11:23:48.855Z,5.62
2018-09-15T11:26:15.854Z,4.83
2018-09-15T11:28:42.984Z,3.50
2018-09-15T11:31:09.902Z,4.47
2018-09-15T11:33:36.850Z,3.10
2018-09-15T11:36:03.829Z,4.40
2018-09-15T11:38:30.886Z,5.53
2018-09-15T11:40:58.510Z,4.80
2018-09-15T11:43:25.523Z,3.77
2018-09-15T11:45:52.507Z,4.40
2018-09-15T11:48:19.564Z,3.62
2018-09-15T11:50:46.611Z,5.55
2018-09-15T11:53:13.632Z,3.58
2018-09-15T11:55:40.627Z,4.37
2018-09-15T11:58:07.672Z,4.15
2018-09-15T12:00:37.170Z,3.50
2018-09-15T12:03:04.222Z,6.20
2018-09-15T12:05:31.212Z,3.47
2018-09-15T12:07:58.742Z,5.50
2018-09-15T12:10:25.770Z,6.37
2018-09-15T12:12:52.823Z,3.85
2018-09-15T12:15:19.843Z,4.85
2018-09-15T12:17:46.998Z,4.40
2018-09-15T12:20:14.003Z,4.72
2018-09-15T12:22:41.007Z,4.53
2018-09-15T12:25:08.052Z,4.35
2018-09-15T12:27:35.105Z,5.75
2018-09-15T12:30:02.143Z,3.77
2018-09-15T12:32:29.123Z,3.12
2018-09-15T12:34:56.139Z,4.37
2018-09-15T12:37:23.166Z,2.80
2018-09-15T12:39:50.151Z,5.15
2018-09-15T12:42:17.150Z,3.72
2018-09-15T12:44:44.232Z,3.35
2018-09-15T12:47:11.324Z,3.90
2018-09-15T12:49:38.400Z,2.98
2018-09-15T12:52:05.626Z,3.27
2018-09-15T12:54:33.171Z,4.95
2018-09-15T12:57:00.220Z,5.67
2018-09-15T12:59:27.287Z,5.00
2018-09-15T13:01:54.265Z,3.67
2018-09-15T13:04:21.247Z,3.60
2018-09-15T13:06:48.279Z,3.05
2018-09-15T13:09:15.686Z,4.85
2018-09-15T13:11:42.676Z,3.47
2018-09-15T13:14:09.695Z,5.85
2018-09-15T13:16:36.919Z,2.85
2018-09-15T13:19:03.976Z,3.58
2018-09-15T13:21:31.113Z,3.77
2018-09-15T13:23:58.124Z,5.42
2018-09-15T13:26:25.133Z,4.55
2018-09-15T13:28:52.170Z,5.05
2018-09-15T13:31:19.180Z,5.35
2018-09-15T13:33:46.176Z,2.90
2018-09-15T13:36:13.186Z,4.15
2018-09-15T13:38:40.235Z,5.62
2018-09-15T13:41:07.236Z,9.10
2018-09-15T13:43:34.246Z,3.80
2018-09-15T13:46:01.230Z,4.25
2018-09-15T13:48:28.239Z,4.77
2018-09-15T13:50:55.276Z,4.97
2018-09-15T13:53:22.330Z,4.73
2018-09-15T13:55:49.310Z,2.20
2018-09-15T13:58:16.355Z,3.27
2018-09-15T14:00:43.341Z,2.33
2018-09-15T14:03:10.416Z,4.23
2018-09-15T14:05:37.390Z,2.67
2018-09-15T14:08:04.470Z,2.77
2018-09-15T14:10:31.686Z,2.37
2018-09-15T14:12:58.780Z,2.77
2018-09-15T14:15:25.863Z,2.10
2018-09-15T14:17:52.825Z,2.40
2018-09-15T14:20:19.927Z,3.67
2018-09-15T14:22:46.923Z,2.65
2018-09-15T14:25:14.055Z,3.15
2018-09-15T14:27:41.094Z,2.87
2018-09-15T14:30:08.072Z,2.90
2018-09-15T14:32:35.091Z,2.80
2018-09-15T14:35:02.421Z,2.12
2018-09-15T14:37:29.344Z,2.58
2018-09-15T14:39:56.351Z,3.65
2018-09-15T14:42:23.379Z,3.15
2018-09-15T14:44:50.364Z,1.95
2018-09-15T14:47:17.703Z,4.10
2018-09-15T14:49:44.692Z,2.87
2018-09-15T14:52:11.694Z,4.15
2018-09-15T14:54:38.681Z,4.80
2018-09-15T14:57:05.696Z,2.40
2018-09-15T14:59:32.732Z,4.13
2018-09-15T15:01:59.726Z,2.63
2018-09-15T15:04:26.738Z,3.20
2018-09-15T15:06:53.710Z,4.20
2018-09-15T15:09:20.666Z,4.57
2018-09-15T15:11:48.207Z,3.23
2018-09-15T15:14:15.202Z,3.08
2018-09-15T15:16:42.177Z,2.45
2018-09-15T15:19:09.535Z,2.98
2018-09-15T15:21:36.530Z,4.55
2018-09-15T15:24:03.505Z,3.47
2018-09-15T15:26:30.545Z,3.47
2018-09-15T15:28:57.466Z,3.47
2018-09-15T15:31:24.418Z,3.58
2018-09-15T15:33:51.422Z,2.90
2018-09-15T15:36:18.390Z,4.05
2018-09-15T15:38:45.359Z,5.20
2018-09-15T15:41:12.344Z,3.65
2018-09-15T15:43:39.324Z,4.10
2018-09-15T15:46:06.308Z,4.17
2018-09-15T15:48:33.514Z,3.60
2018-09-15T15:51:00.494Z,3.62
2018-09-15T15:53:27.474Z,2.75
2018-09-15T15:55:54.655Z,3.22
2018-09-15T15:58:21.649Z,3.08
2018-09-15T16:00:48.642Z,4.70
2018-09-15T16:03:15.644Z,5.35
2018-09-15T16:05:42.632Z,4.08
2018-09-15T16:08:09.644Z,4.55
2018-09-15T16:10:36.662Z,3.42
2018-09-15T16:13:04.320Z,4.78
2018-09-15T16:15:31.291Z,3.95
2018-09-15T16:17:58.278Z,4.55
2018-09-15T16:20:25.318Z,5.67
2018-09-15T16:22:52.321Z,3.35
2018-09-15T16:25:19.403Z,3.05
2018-09-15T16:27:46.370Z,3.52
2018-09-15T16:30:13.362Z,6.50
2018-09-15T16:32:40.433Z,3.27
2018-09-15T16:35:07.431Z,3.97
2018-09-15T16:37:34.377Z,2.90
2018-09-15T16:40:01.362Z,4.07
2018-09-15T16:42:28.316Z,3.90
2018-09-15T16:44:55.297Z,6.03
2018-09-15T16:47:22.282Z,57.30
2018-09-15T16:49:49.271Z,57.50
2018-09-15T16:52:16.243Z,17.82
2018-09-15T16:54:43.252Z,7.30
2018-09-15T16:57:10.211Z,4.65
2018-09-15T16:59:37.178Z,5.35
2018-09-15T17:02:04.171Z,5.00
2018-09-15T17:04:31.307Z,3.90
2018-09-15T17:06:58.261Z,3.02
2018-09-15T17:09:25.238Z,4.37
2018-09-15T17:11:52.210Z,3.55
2018-09-15T17:14:19.512Z,4.37
2018-09-15T17:16:46.643Z,4.50
2018-09-15T17:19:13.489Z,4.60
2018-09-15T17:21:40.456Z,5.13
2018-09-15T17:24:07.858Z,3.87
2018-09-15T17:26:35.031Z,4.15
2018-09-15T17:29:02.003Z,3.37
2018-09-15T17:31:29.055Z,3.85
2018-09-15T17:33:56.047Z,4.03
2018-09-15T17:36:22.999Z,4.13
2018-09-15T17:38:49.992Z,6.53
2018-09-15T17:41:16.998Z,4.95
2018-09-15T17:43:43.980Z,3.92
2018-09-15T17:46:10.988Z,6.92
2018-09-15T17:48:37.959Z,6.20
2018-09-15T17:51:05.211Z,3.58
2018-09-15T17:53:32.197Z,4.75
2018-09-15T17:55:59.172Z,4.07
2018-09-15T17:58:26.180Z,3.95
2018-09-15T18:00:53.219Z,5.53
2018-09-15T18:03:20.242Z,5.47
2018-09-15T18:05:47.204Z,7.08
2018-09-15T18:08:14.219Z,7.90
2018-09-15T18:10:41.227Z,5.22
2018-09-15T18:13:08.233Z,6.65
2018-09-15T18:15:35.850Z,6.20
2018-09-15T18:18:02.862Z,7.42
2018-09-15T18:20:29.872Z,8.05
2018-09-15T18:22:56.882Z,5.58
2018-09-15T18:25:23.889Z,5.40
2018-09-15T18:27:50.902Z,5.10
2018-09-15T18:30:17.972Z,8.35
2018-09-15T18:32:45.014Z,5.70
2018-09-15T18:35:12.049Z,6.03
2018-09-15T18:37:39.063Z,5.12
2018-09-15T18:40:06.047Z,6.00
2018-09-15T18:42:33.056Z,6.47
2018-09-15T18:45:00.084Z,5.78
2018-09-15T18:47:27.040Z,4.58
2018-09-15T18:49:54.063Z,6.00
2018-09-15T18:52:21.118Z,4.08
2018-09-15T18:54:48.091Z,4.75
2018-09-15T18:57:15.086Z,5.20
2018-09-15T18:59:42.118Z,5.78
2018-09-15T19:02:09.123Z,5.22
2018-09-15T19:04:36.111Z,4.60
2018-09-15T19:07:03.167Z,4.42
2018-09-15T19:09:30.177Z,6.08
2018-09-15T19:11:57.203Z,6.12
2018-09-15T19:14:24.176Z,6.23
2018-09-15T19:16:51.735Z,5.05
2018-09-15T19:19:18.835Z,6.75
2018-09-15T19:21:45.930Z,3.67
2018-09-15T19:24:12.965Z,6.05
2018-09-15T19:26:40.089Z,4.03
2018-09-15T19:29:06.979Z,5.65
2018-09-15T19:31:34.015Z,3.92
2018-09-15T19:34:01.000Z,4.33
2018-09-15T19:36:28.076Z,4.33
2018-09-15T19:38:55.264Z,4.50
2018-09-15T19:41:22.238Z,4.28
2018-09-15T19:43:49.244Z,4.30
2018-09-15T19:46:16.171Z,4.10
2018-09-15T19:48:43.151Z,8.57
2018-09-15T19:51:10.134Z,7.67
2018-09-15T19:53:37.173Z,6.20
2018-09-15T19:56:04.191Z,5.95
2018-09-15T19:58:32.187Z,4.65
2018-09-15T20:00:59.208Z,5.87
2018-09-15T20:03:26.173Z,5.63
2018-09-15T20:05:53.203Z,5.30
2018-09-15T20:08:20.239Z,5.80
2018-09-15T20:10:48.035Z,5.00
2018-09-15T20:13:15.068Z,6.62
2018-09-15T20:15:41.274Z,6.67
2018-09-15T20:18:08.320Z,5.27
2018-09-15T20:20:34.575Z,8.73
2018-09-15T20:23:01.549Z,6.40
2018-09-15T20:25:28.519Z,6.25
2018-09-15T20:27:55.525Z,6.50
2018-09-15T20:30:22.518Z,5.67
2018-09-15T20:32:49.660Z,8.10
2018-09-15T20:35:16.598Z,7.30
2018-09-15T20:37:43.638Z,9.75
2018-09-15T20:40:10.612Z,7.60
2018-09-15T20:42:38.403Z,5.65
2018-09-15T20:45:05.921Z,6.50
2018-09-15T20:47:32.902Z,6.00
2018-09-15T20:49:59.899Z,4.67
2018-09-15T20:52:26.887Z,6.25
2018-09-15T20:54:53.939Z,5.03
2018-09-15T20:57:20.945Z,6.70
2018-09-15T20:59:47.889Z,6.65
2018-09-15T21:02:14.854Z,7.90
2018-09-15T21:04:42.278Z,7.77
2018-09-15T21:07:09.246Z,5.42
2018-09-15T21:09:36.228Z,8.23
2018-09-15T21:12:03.196Z,7.27
2018-09-15T21:14:30.166Z,5.15
2018-09-15T21:16:57.160Z,7.55
2018-09-15T21:19:24.746Z,6.53
2018-09-15T21:21:51.726Z,8.78
2018-09-15T21:24:18.750Z,6.67
2018-09-15T21:26:46.002Z,6.62
2018-09-15T21:29:12.991Z,6.05
2018-09-15T21:31:40.012Z,7.95
2018-09-15T21:34:07.003Z,5.72
2018-09-15T21:36:34.031Z,8.10
2018-09-15T21:39:00.997Z,5.45
2018-09-15T21:41:28.017Z,5.33
2018-09-15T21:43:55.016Z,7.40
2018-09-15T21:46:22.025Z,7.00
2018-09-15T21:48:49.058Z,6.20
2018-09-15T21:51:16.147Z,6.40
2018-09-15T21:53:43.163Z,5.72
2018-09-15T21:56:10.144Z,5.90
2018-09-15T21:58:37.207Z,7.75
2018-09-15T22:01:04.260Z,5.47
2018-09-15T22:03:50.826Z,6.83
2018-09-15T22:06:17.807Z,4.97
2018-09-15T22:08:44.797Z,7.87
2018-09-15T22:11:11.828Z,5.08
2018-09-15T22:13:38.820Z,6.20
2018-09-15T22:16:05.788Z,4.97
2018-09-15T22:18:32.776Z,7.67
2018-09-15T22:21:00.074Z,8.13
2018-09-15T22:23:27.014Z,6.25
2018-09-15T22:25:54.098Z,6.55
2018-09-15T22:28:21.088Z,6.15
2018-09-15T22:30:48.128Z,5.78
2018-09-15T22:33:15.103Z,6.12
2018-09-15T22:35:42.097Z,6.83
2018-09-15T22:38:09.092Z,5.47
2018-09-15T22:40:36.111Z,9.33
2018-09-15T22:43:03.136Z,6.65
2018-09-15T22:45:30.130Z,5.80
2018-09-15T22:47:57.134Z,5.47
2018-09-15T22:50:24.103Z,5.75
2018-09-15T22:52:51.092Z,5.62
2018-09-15T22:55:18.116Z,4.70
2018-09-15T22:57:45.118Z,6.12
2018-09-15T23:00:12.139Z,5.00
2018-09-15T23:02:39.126Z,5.25
2018-09-15T23:05:06.311Z,5.80
2018-09-15T23:07:33.293Z,7.15
2018-09-15T23:10:00.279Z,5.47
2018-09-15T23:12:27.372Z,6.72
2018-09-15T23:14:54.396Z,6.37
2018-09-15T23:17:21.391Z,4.97
2018-09-15T23:19:48.415Z,6.23
2018-09-15T23:22:16.551Z,7.70
2018-09-15T23:24:43.554Z,7.00
2018-09-15T23:27:10.542Z,5.22
2018-09-15T23:29:37.606Z,5.63
2018-09-15T23:32:04.589Z,8.18
2018-09-15T23:34:31.564Z,6.78
2018-09-15T23:36:58.538Z,5.17
2018-09-15T23:39:25.530Z,5.78
2018-09-15T23:41:52.540Z,7.47
2018-09-15T23:44:19.504Z,8.25
2018-09-15T23:46:46.504Z,6.42
2018-09-15T23:49:13.546Z,6.25
2018-09-15T23:51:40.464Z,5.00
2018-09-15T23:54:07.476Z,5.33
2018-09-15T23:56:34.429Z,4.90
2018-09-15T23:59:01.378Z,5.37
