createdAt,value
2018-11-26T00:02:06.111Z,24.03
2018-11-26T00:04:36.899Z,24.80
2018-11-26T00:07:08.814Z,23.97
2018-11-26T00:09:41.861Z,24.40
2018-11-26T00:12:13.339Z,25.13
2018-11-26T00:14:44.962Z,26.83
2018-11-26T00:17:17.893Z,24.40
2018-11-26T00:19:49.398Z,24.80
2018-11-26T00:22:24.519Z,26.10
2018-11-26T00:24:54.759Z,24.73
2018-11-26T00:27:25.954Z,25.80
2018-11-26T00:29:55.663Z,26.80
2018-11-26T00:32:26.260Z,26.00
2018-11-26T00:34:56.107Z,24.40
2018-11-26T00:37:26.361Z,25.50
2018-11-26T00:39:57.769Z,26.37
2018-11-26T00:42:27.341Z,27.17
2018-11-26T00:44:57.130Z,25.97
2018-11-26T00:47:28.234Z,28.37
2018-11-26T00:49:59.670Z,28.03
2018-11-26T00:52:32.603Z,29.43
2018-11-26T00:55:04.523Z,27.60
2018-11-26T00:57:35.275Z,29.67
2018-11-26T01:00:11.624Z,31.80
2018-11-26T01:02:42.692Z,32.00
2018-11-26T01:05:23.951Z,31.87
2018-11-26T01:07:55.210Z,30.80
2018-11-26T01:10:25.098Z,35.00
2018-11-26T01:12:57.329Z,33.53
2018-11-26T01:15:27.695Z,33.97
2018-11-26T01:18:00.919Z,33.00
2018-11-26T01:20:33.795Z,35.50
2018-11-26T01:23:03.961Z,36.20
2018-11-26T01:25:34.645Z,35.93
2018-11-26T01:28:04.677Z,37.30
2018-11-26T01:30:35.304Z,36.27
2018-11-26T01:33:05.223Z,38.87
2018-11-26T01:35:36.135Z,41.10
2018-11-26T01:38:06.478Z,38.63
2018-11-26T01:40:41.727Z,42.60
2018-11-26T01:43:13.551Z,40.23
2018-11-26T01:45:43.363Z,40.77
2018-11-26T01:48:13.308Z,42.77
2018-11-26T01:50:45.121Z,41.27
2018-11-26T01:53:16.382Z,43.10
2018-11-26T01:55:49.519Z,43.83
2018-11-26T01:58:19.337Z,47.47
2018-11-26T02:00:52.434Z,46.80
2018-11-26T02:03:23.974Z,47.37
2018-11-26T02:05:55.450Z,47.73
2018-11-26T02:08:26.590Z,49.27
2018-11-26T02:10:56.379Z,48.10
2018-11-26T02:13:26.880Z,47.47
2018-11-26T02:15:56.901Z,49.77
2018-11-26T02:18:27.213Z,49.83
2018-11-26T02:20:57.454Z,50.00
2018-11-26T02:23:27.979Z,51.07
2018-11-26T02:25:58.551Z,48.20
2018-11-26T02:28:29.545Z,49.73
2018-11-26T02:31:05.292Z,50.10
2018-11-26T02:33:38.839Z,50.17
2018-11-26T02:36:09.514Z,51.60
2018-11-26T02:38:43.498Z,49.10
2018-11-26T02:41:13.503Z,48.17
2018-11-26T02:43:46.830Z,50.80
2018-11-26T02:46:19.317Z,51.47
2018-11-26T02:48:52.029Z,51.90
2018-11-26T02:51:22.913Z,53.40
2018-11-26T02:53:52.794Z,52.00
2018-11-26T02:56:23.735Z,52.27
2018-11-26T02:58:53.855Z,50.33
2018-11-26T03:01:24.741Z,51.10
2018-11-26T03:03:54.795Z,51.37
2018-11-26T03:06:24.717Z,48.97
2018-11-26T03:08:55.949Z,53.33
2018-11-26T03:11:26.247Z,50.03
2018-11-26T03:13:56.029Z,50.13
2018-11-26T03:16:26.731Z,51.30
2018-11-26T03:18:57.919Z,52.63
2018-11-26T03:21:30.638Z,50.40
2018-11-26T03:24:03.040Z,51.10
2018-11-26T03:26:34.160Z,51.77
2018-11-26T03:29:05.331Z,53.63
2018-11-26T03:31:35.136Z,53.90
2018-11-26T03:34:05.177Z,52.93
2018-11-26T03:36:35.848Z,51.93
2018-11-26T03:39:08.131Z,50.90
2018-11-26T03:41:39.787Z,50.50
2018-11-26T03:44:10.179Z,51.93
2018-11-26T03:46:39.953Z,51.63
2018-11-26T03:49:10.728Z,53.60
2018-11-26T03:51:41.103Z,52.23
2018-11-26T03:54:11.608Z,54.07
2018-11-26T03:56:42.241Z,53.57
2018-11-26T03:59:12.753Z,53.67
2018-11-26T04:01:43.313Z,54.13
2018-11-26T04:04:13.822Z,55.37
2018-11-26T04:06:44.726Z,55.27
2018-11-26T04:09:14.923Z,54.60
2018-11-26T04:11:50.807Z,57.70
2018-11-26T04:14:23.307Z,55.27
2018-11-26T04:16:55.199Z,55.40
2018-11-26T04:19:27.628Z,56.37
2018-11-26T04:21:57.156Z,56.73
2018-11-26T04:24:27.979Z,57.00
2018-11-26T04:26:58.598Z,56.87
2018-11-26T04:29:29.341Z,57.70
2018-11-26T04:32:00.966Z,56.10
2018-11-26T04:34:30.950Z,58.77
2018-11-26T04:37:02.759Z,57.13
2018-11-26T04:39:33.679Z,58.67
2018-11-26T04:42:04.055Z,54.30
2018-11-26T04:44:34.136Z,58.10
2018-11-26T04:47:04.548Z,54.50
2018-11-26T04:49:35.053Z,55.93
2018-11-26T04:52:06.049Z,53.40
2018-11-26T04:54:35.661Z,52.57
2018-11-26T04:57:06.146Z,52.33
2018-11-26T04:59:36.332Z,52.93
2018-11-26T05:02:06.606Z,52.50
2018-11-26T05:04:36.371Z,51.77
2018-11-26T05:07:07.530Z,51.27
2018-11-26T05:09:37.325Z,50.97
2018-11-26T05:12:07.599Z,50.03
2018-11-26T05:14:38.135Z,51.03
2018-11-26T05:17:08.617Z,50.20
2018-11-26T05:19:38.892Z,50.13
2018-11-26T05:22:09.245Z,49.50
2018-11-26T05:24:39.494Z,49.77
2018-11-26T05:27:10.393Z,50.07
2018-11-26T05:29:40.248Z,50.00
2018-11-26T05:32:10.710Z,50.53
2018-11-26T05:34:41.155Z,48.40
2018-11-26T05:37:12.395Z,50.07
2018-11-26T05:39:42.058Z,50.17
2018-11-26T05:42:13.746Z,49.53
2018-11-26T05:44:45.418Z,49.93
2018-11-26T05:47:17.382Z,49.63
2018-11-26T05:49:50.375Z,47.90
2018-11-26T05:52:21.473Z,47.40
2018-11-26T05:54:53.469Z,47.33
2018-11-26T05:57:23.645Z,48.50
2018-11-26T05:59:54.524Z,48.37
2018-11-26T06:02:24.466Z,49.90
2018-11-26T06:04:54.507Z,46.80
2018-11-26T06:07:25.773Z,48.47
2018-11-26T06:09:56.519Z,44.97
2018-11-26T06:12:26.637Z,49.63
2018-11-26T06:14:56.590Z,46.03
2018-11-26T06:17:27.579Z,45.10
2018-11-26T06:20:00.422Z,46.37
2018-11-26T06:22:32.797Z,43.37
2018-11-26T06:25:02.652Z,45.80
2018-11-26T06:27:34.639Z,44.67
2018-11-26T06:30:08.900Z,43.90
2018-11-26T06:32:38.573Z,45.37
2018-11-26T06:35:13.352Z,45.20
2018-11-26T06:37:47.851Z,43.70
2018-11-26T06:40:19.935Z,41.00
2018-11-26T06:42:51.785Z,41.40
2018-11-26T06:45:23.361Z,43.00
2018-11-26T06:47:53.028Z,41.37
2018-11-26T06:50:23.962Z,39.90
2018-11-26T06:52:53.834Z,43.20
2018-11-26T06:55:23.695Z,40.90
2018-11-26T06:57:54.416Z,41.40
2018-11-26T07:00:25.091Z,40.50
2018-11-26T07:02:55.580Z,37.77
2018-11-26T07:05:25.153Z,40.40
2018-11-26T07:07:55.646Z,39.37
2018-11-26T07:10:25.645Z,41.13
2018-11-26T07:12:56.094Z,39.83
2018-11-26T07:15:25.930Z,39.03
2018-11-26T07:17:56.981Z,39.80
2018-11-26T07:20:27.085Z,41.63
2018-11-26T07:22:57.197Z,40.50
2018-11-26T07:25:28.039Z,39.87
2018-11-26T07:27:57.985Z,39.50
2018-11-26T07:30:30.107Z,40.23
2018-11-26T07:33:03.399Z,42.57
2018-11-26T07:35:35.988Z,39.20
2018-11-26T07:38:08.849Z,39.70
2018-11-26T07:40:42.088Z,38.63
2018-11-26T07:43:14.400Z,36.40
2018-11-26T07:45:45.246Z,40.13
2018-11-26T07:48:15.941Z,40.03
2018-11-26T07:50:46.563Z,37.70
2018-11-26T07:53:16.846Z,39.40
2018-11-26T07:55:47.422Z,38.67
2018-11-26T07:58:17.354Z,40.17
2018-11-26T08:00:48.114Z,38.30
2018-11-26T08:03:19.531Z,38.00
2018-11-26T08:05:51.333Z,37.13
2018-11-26T08:08:22.977Z,37.80
2018-11-26T08:10:56.044Z,37.20
2018-11-26T08:13:28.292Z,36.73
2018-11-26T08:16:00.969Z,37.07
2018-11-26T08:18:34.062Z,38.17
2018-11-26T08:21:07.150Z,39.70
2018-11-26T08:23:39.756Z,39.70
2018-11-26T08:26:13.020Z,38.17
2018-11-26T08:28:45.097Z,41.27
2018-11-26T08:31:15.010Z,42.00
2018-11-26T08:33:47.555Z,41.60
2018-11-26T08:36:21.274Z,40.63
2018-11-26T08:38:57.544Z,40.80
2018-11-26T08:41:32.478Z,39.03
2018-11-26T08:44:10.135Z,39.03
2018-11-26T08:46:45.561Z,38.80
2018-11-26T08:49:22.956Z,35.93
2018-11-26T08:51:53.357Z,35.67
2018-11-26T08:54:24.190Z,35.23
2018-11-26T08:56:54.755Z,36.07
2018-11-26T08:59:27.690Z,34.67
2018-11-26T09:02:02.138Z,34.50
2018-11-26T09:04:37.425Z,33.50
2018-11-26T09:07:09.464Z,34.03
2018-11-26T09:09:46.599Z,31.23
2018-11-26T09:12:17.368Z,31.40
2018-11-26T09:14:48.268Z,31.30
2018-11-26T09:17:18.367Z,31.47
2018-11-26T09:19:51.210Z,29.33
2018-11-26T09:22:22.483Z,30.73
2018-11-26T09:24:53.872Z,31.30
2018-11-26T09:27:23.782Z,29.07
2018-11-26T09:29:53.420Z,29.87
2018-11-26T09:32:24.634Z,29.70
2018-11-26T09:34:54.535Z,28.67
2018-11-26T09:37:25.502Z,28.63
2018-11-26T09:39:55.817Z,29.47
2018-11-26T09:42:26.573Z,28.83
2018-11-26T09:44:56.492Z,26.87
2018-11-26T09:47:26.426Z,29.10
2018-11-26T09:49:57.850Z,28.77
2018-11-26T09:52:28.390Z,30.20
2018-11-26T09:54:58.719Z,27.47
2018-11-26T09:57:28.511Z,26.13
2018-11-26T10:00:00.236Z,26.00
2018-11-26T10:02:30.850Z,29.00
2018-11-26T10:05:01.015Z,27.60
2018-11-26T10:07:35.384Z,26.07
2018-11-26T10:10:09.575Z,24.33
2018-11-26T10:12:41.511Z,24.73
2018-11-26T10:15:20.083Z,26.97
2018-11-26T10:17:50.899Z,25.10
2018-11-26T10:20:21.099Z,24.40
2018-11-26T10:22:52.856Z,24.30
2018-11-26T10:25:23.982Z,24.80
2018-11-26T10:27:58.239Z,26.90
2018-11-26T10:30:29.854Z,25.03
2018-11-26T10:33:00.426Z,26.63
2018-11-26T10:35:31.938Z,25.70
2018-11-26T10:38:04.307Z,26.20
2018-11-26T10:40:37.310Z,26.90
2018-11-26T10:43:11.782Z,25.20
2018-11-26T10:45:42.536Z,22.93
2018-11-26T10:48:15.907Z,23.70
2018-11-26T10:50:47.815Z,24.17
2018-11-26T10:53:20.497Z,24.97
2018-11-26T10:55:52.904Z,23.07
2018-11-26T10:58:25.306Z,25.37
2018-11-26T11:00:59.167Z,24.27
2018-11-26T11:03:30.588Z,23.87
2018-11-26T11:06:01.235Z,23.23
2018-11-26T11:08:33.364Z,23.30
2018-11-26T11:11:04.091Z,24.30
2018-11-26T11:13:34.072Z,24.43
2018-11-26T11:16:09.033Z,23.57
2018-11-26T11:18:38.529Z,24.47
2018-11-26T11:21:08.956Z,25.50
2018-11-26T11:23:39.607Z,27.87
2018-11-26T11:26:09.966Z,28.50
2018-11-26T11:28:39.945Z,25.00
2018-11-26T11:31:09.969Z,25.20
2018-11-26T11:33:41.198Z,23.27
2018-11-26T11:36:11.173Z,24.37
2018-11-26T11:38:42.028Z,25.47
2018-11-26T11:41:13.836Z,23.40
2018-11-26T11:43:43.491Z,23.87
2018-11-26T11:46:13.967Z,22.70
2018-11-26T11:48:44.358Z,21.73
2018-11-26T11:51:14.131Z,26.23
2018-11-26T11:53:45.167Z,22.10
2018-11-26T11:56:14.636Z,21.50
2018-11-26T11:58:46.601Z,21.03
2018-11-26T12:01:18.131Z,21.67
2018-11-26T12:03:49.194Z,21.67
2018-11-26T12:06:18.755Z,23.40
2018-11-26T12:08:49.335Z,22.73
2018-11-26T12:11:20.650Z,21.53
2018-11-26T12:13:50.377Z,20.80
2018-11-26T12:16:26.359Z,21.60
2018-11-26T12:18:57.098Z,21.37
2018-11-26T12:21:28.356Z,21.70
2018-11-26T12:23:59.818Z,21.30
2018-11-26T12:26:31.083Z,23.33
2018-11-26T12:29:08.594Z,22.53
2018-11-26T12:31:39.635Z,22.13
2018-11-26T12:34:11.069Z,22.27
2018-11-26T12:36:41.055Z,22.73
2018-11-26T12:39:12.049Z,21.87
2018-11-26T12:41:42.414Z,23.63
2018-11-26T12:44:16.777Z,22.57
2018-11-26T12:46:48.785Z,21.13
2018-11-26T12:49:20.397Z,23.17
2018-11-26T12:51:55.295Z,22.30
2018-11-26T12:54:28.440Z,21.30
2018-11-26T12:57:05.577Z,21.50
2018-11-26T12:59:37.423Z,21.03
2018-11-26T13:02:07.743Z,22.10
2018-11-26T13:04:39.476Z,21.07
2018-11-26T13:07:10.916Z,21.53
2018-11-26T13:09:42.376Z,22.03
2018-11-26T13:12:13.385Z,21.80
2018-11-26T13:14:47.195Z,23.17
2018-11-26T13:17:17.418Z,21.90
2018-11-26T13:19:49.631Z,22.57
2018-11-26T13:22:20.543Z,21.50
2018-11-26T13:24:52.651Z,21.70
2018-11-26T13:27:24.187Z,21.90
2018-11-26T13:29:54.279Z,21.30
2018-11-26T13:32:24.181Z,22.60
2018-11-26T13:34:54.944Z,23.30
2018-11-26T13:37:25.177Z,22.20
2018-11-26T13:40:00.633Z,20.57
2018-11-26T13:42:32.646Z,22.43
2018-11-26T13:45:02.637Z,22.30
2018-11-26T13:47:35.049Z,22.30
2018-11-26T13:50:09.673Z,22.90
2018-11-26T13:52:42.472Z,23.57
2018-11-26T13:55:14.637Z,23.73
2018-11-26T13:57:46.245Z,25.47
2018-11-26T14:00:16.942Z,22.30
2018-11-26T14:02:46.697Z,24.90
2018-11-26T14:05:18.684Z,22.03
2018-11-26T14:07:48.724Z,23.17
2018-11-26T14:10:26.144Z,24.57
2018-11-26T14:13:09.781Z,22.60
2018-11-26T14:15:44.518Z,22.23
2018-11-26T14:18:14.993Z,22.07
2018-11-26T14:20:46.403Z,22.00
2018-11-26T14:23:19.046Z,21.77
2018-11-26T14:25:49.828Z,23.70
2018-11-26T14:28:23.757Z,22.80
2018-11-26T14:30:55.549Z,23.63
2018-11-26T14:33:25.113Z,22.93
2018-11-26T14:35:55.712Z,24.30
2018-11-26T14:38:26.645Z,22.67
2018-11-26T14:40:56.739Z,24.10
2018-11-26T14:43:27.531Z,23.20
2018-11-26T14:45:57.814Z,23.70
2018-11-26T14:48:28.316Z,25.20
2018-11-26T14:50:59.283Z,25.77
2018-11-26T14:53:29.765Z,24.00
2018-11-26T14:56:00.002Z,26.00
2018-11-26T14:58:30.578Z,25.20
2018-11-26T15:01:01.278Z,25.60
2018-11-26T15:03:31.182Z,23.63
2018-11-26T15:06:02.983Z,23.80
2018-11-26T15:08:34.572Z,26.87
2018-11-26T15:11:05.384Z,26.17
2018-11-26T15:13:38.069Z,25.37
2018-11-26T15:16:09.024Z,25.70
2018-11-26T15:18:39.171Z,25.93
2018-11-26T15:21:10.092Z,25.33
2018-11-26T15:23:41.383Z,26.20
2018-11-26T15:26:11.852Z,26.70
2018-11-26T15:28:43.240Z,27.03
2018-11-26T15:31:14.576Z,26.50
2018-11-26T15:33:49.998Z,28.03
2018-11-26T15:36:27.053Z,28.33
2018-11-26T15:38:58.497Z,26.00
2018-11-26T15:41:28.880Z,27.90
2018-11-26T15:43:59.394Z,28.13
2018-11-26T15:46:29.868Z,26.90
2018-11-26T15:49:00.342Z,27.50
2018-11-26T15:51:30.199Z,26.83
2018-11-26T15:54:01.446Z,26.13
2018-11-26T15:56:32.277Z,26.57
2018-11-26T15:59:02.318Z,28.30
2018-11-26T16:01:33.646Z,28.70
2018-11-26T16:04:04.305Z,28.40
2018-11-26T16:06:34.608Z,28.60
2018-11-26T16:09:07.280Z,27.53
2018-11-26T16:11:39.102Z,29.47
2018-11-26T16:14:12.094Z,26.97
2018-11-26T16:16:45.212Z,28.60
2018-11-26T16:19:21.614Z,27.90
2018-11-26T16:21:53.467Z,26.97
2018-11-26T16:24:28.183Z,28.70
2018-11-26T16:27:02.658Z,27.73
2018-11-26T16:29:41.950Z,27.63
2018-11-26T16:32:14.739Z,27.03
2018-11-26T16:34:44.741Z,29.10
2018-11-26T16:37:15.381Z,29.73
2018-11-26T16:39:49.831Z,26.37
2018-11-26T16:42:21.986Z,26.20
2018-11-26T16:44:53.548Z,26.17
2018-11-26T16:47:29.457Z,26.80
2018-11-26T16:50:02.521Z,27.60
2018-11-26T16:52:32.100Z,25.80
2018-11-26T16:55:02.531Z,25.57
2018-11-26T16:57:32.512Z,28.50
2018-11-26T17:00:03.837Z,26.50
2018-11-26T17:02:34.534Z,26.83
2018-11-26T17:05:06.123Z,26.87
2018-11-26T17:07:38.837Z,27.60
2018-11-26T17:10:10.459Z,26.57
2018-11-26T17:12:42.939Z,25.93
2018-11-26T17:15:15.992Z,24.20
2018-11-26T17:17:47.631Z,25.77
2018-11-26T17:20:18.757Z,24.83
2018-11-26T17:22:51.301Z,26.03
2018-11-26T17:25:23.437Z,27.07
2018-11-26T17:27:54.779Z,24.90
2018-11-26T17:30:26.068Z,26.60
2018-11-26T17:33:02.373Z,27.87
2018-11-26T17:35:36.897Z,28.17
2018-11-26T17:38:07.385Z,29.30
2018-11-26T17:40:40.617Z,26.23
2018-11-26T17:43:14.158Z,26.77
2018-11-26T17:45:44.854Z,26.23
2018-11-26T17:48:14.720Z,26.10
2018-11-26T17:50:46.863Z,28.07
2018-11-26T17:53:19.496Z,28.83
2018-11-26T17:55:53.950Z,28.23
2018-11-26T17:58:26.154Z,27.87
2018-11-26T18:01:06.404Z,28.37
2018-11-26T18:03:39.204Z,27.47
2018-11-26T18:06:11.361Z,27.90
2018-11-26T18:08:40.856Z,30.27
2018-11-26T18:11:11.723Z,29.57
2018-11-26T18:13:41.934Z,28.87
2018-11-26T18:16:12.765Z,28.20
2018-11-26T18:18:42.905Z,28.03
2018-11-26T18:21:13.936Z,29.43
2018-11-26T18:23:46.708Z,27.17
2018-11-26T18:26:18.023Z,29.73
2018-11-26T18:28:49.044Z,30.20
2018-11-26T18:31:19.408Z,29.57
2018-11-26T18:33:51.507Z,31.80
2018-11-26T18:36:21.855Z,30.87
2018-11-26T18:38:54.584Z,30.70
2018-11-26T18:41:27.722Z,29.50
2018-11-26T18:43:58.263Z,28.87
2018-11-26T18:46:29.771Z,28.67
2018-11-26T18:48:59.425Z,28.50
2018-11-26T18:51:29.792Z,30.30
2018-11-26T18:54:00.870Z,28.73
2018-11-26T18:56:31.239Z,26.43
2018-11-26T18:59:02.150Z,27.30
2018-11-26T19:01:33.860Z,26.63
2018-11-26T19:04:07.091Z,27.23
2018-11-26T19:06:37.131Z,27.50
2018-11-26T19:09:08.941Z,29.80
2018-11-26T19:11:46.908Z,27.77
2018-11-26T19:14:21.172Z,25.83
2018-11-26T19:16:53.547Z,29.00
2018-11-26T19:19:26.615Z,29.37
2018-11-26T19:21:56.302Z,27.20
2018-11-26T19:24:27.258Z,26.10
2018-11-26T19:26:59.660Z,28.40
2018-11-26T19:29:35.773Z,28.60
2018-11-26T19:32:08.892Z,28.53
2018-11-26T19:34:40.609Z,30.00
2018-11-26T19:37:12.795Z,30.00
2018-11-26T19:39:46.091Z,29.47
2018-11-26T19:42:15.952Z,30.70
2018-11-26T19:44:47.456Z,29.97
2018-11-26T19:47:21.223Z,30.60
2018-11-26T19:49:53.539Z,30.60
2018-11-26T19:52:24.317Z,31.53
2018-11-26T19:54:54.257Z,33.67
2018-11-26T19:57:24.482Z,33.60
2018-11-26T19:59:55.500Z,36.30
2018-11-26T20:02:25.149Z,34.60
2018-11-26T20:05:01.274Z,30.97
2018-11-26T20:07:33.655Z,34.13
2018-11-26T20:10:04.137Z,34.20
2018-11-26T20:12:34.771Z,31.80
2018-11-26T20:15:06.902Z,35.50
2018-11-26T20:17:38.599Z,34.93
2018-11-26T20:20:10.013Z,34.33
2018-11-26T20:22:41.211Z,34.13
2018-11-26T20:25:15.226Z,34.90
2018-11-26T20:27:45.030Z,35.30
2018-11-26T20:30:15.778Z,33.33
2018-11-26T20:32:47.060Z,33.00
2018-11-26T20:35:18.410Z,35.27
2018-11-26T20:37:50.627Z,33.40
2018-11-26T20:40:22.306Z,34.73
2018-11-26T20:42:56.235Z,33.73
2018-11-26T20:45:28.701Z,35.67
2018-11-26T20:47:58.869Z,33.83
2018-11-26T20:50:29.675Z,34.70
2018-11-26T20:52:59.165Z,33.77
2018-11-26T20:55:32.929Z,32.43
2018-11-26T20:58:03.419Z,33.87
2018-11-26T21:00:35.082Z,35.00
2018-11-26T21:03:09.053Z,32.47
2018-11-26T21:05:42.125Z,32.50
2018-11-26T21:08:13.866Z,32.13
2018-11-26T21:10:44.995Z,35.47
2018-11-26T21:13:17.043Z,33.93
2018-11-26T21:15:45.830Z,33.17
2018-11-26T21:18:15.438Z,33.03
2018-11-26T21:20:50.062Z,30.57
2018-11-26T21:23:24.000Z,32.43
2018-11-26T21:25:54.119Z,30.47
2018-11-26T21:28:25.200Z,30.00
2018-11-26T21:30:56.379Z,32.97
2018-11-26T21:33:29.528Z,29.47
2018-11-26T21:36:07.453Z,30.07
2018-11-26T21:38:42.627Z,33.40
2018-11-26T21:41:14.983Z,29.30
2018-11-26T21:43:47.901Z,29.30
2018-11-26T21:46:18.831Z,30.17
2018-11-26T21:48:50.897Z,27.27
2018-11-26T21:51:23.108Z,27.33
2018-11-26T21:53:52.799Z,27.37
2018-11-26T21:56:26.239Z,26.70
2018-11-26T21:58:57.967Z,26.10
2018-11-26T22:01:28.361Z,27.80
2018-11-26T22:04:00.840Z,26.00
2018-11-26T22:06:32.209Z,24.00
2018-11-26T22:09:02.417Z,22.40
2018-11-26T22:11:34.392Z,22.53
2018-11-26T22:14:04.381Z,20.70
2018-11-26T22:16:34.408Z,21.73
2018-11-26T22:19:05.749Z,20.60
2018-11-26T22:21:35.476Z,20.13
2018-11-26T22:24:06.688Z,19.80
2018-11-26T22:26:36.890Z,19.00
2018-11-26T22:29:06.937Z,18.50
2018-11-26T22:31:40.794Z,19.03
2018-11-26T22:34:14.788Z,18.97
2018-11-26T22:36:47.869Z,17.70
2018-11-26T22:39:19.302Z,18.37
2018-11-26T22:41:50.269Z,17.40
2018-11-26T22:44:22.443Z,19.83
2018-11-26T22:46:55.233Z,18.73
2018-11-26T22:49:25.227Z,18.00
2018-11-26T22:51:57.354Z,18.93
2018-11-26T22:54:28.192Z,17.47
2018-11-26T22:57:00.932Z,19.10
2018-11-26T22:59:31.754Z,19.57
2018-11-26T23:02:06.190Z,18.43
2018-11-26T23:04:39.512Z,19.70
2018-11-26T23:07:09.371Z,20.43
2018-11-26T23:09:41.150Z,19.67
2018-11-26T23:12:15.140Z,18.60
2018-11-26T23:14:48.754Z,18.60
2018-11-26T23:17:19.527Z,18.17
2018-11-26T23:19:51.836Z,19.30
2018-11-26T23:22:24.065Z,19.30
2018-11-26T23:24:57.740Z,19.83
2018-11-26T23:27:34.017Z,19.03
2018-11-26T23:30:09.868Z,22.00
2018-11-26T23:32:42.288Z,19.57
2018-11-26T23:35:12.345Z,20.93
2018-11-26T23:37:47.655Z,22.03
2018-11-26T23:40:19.699Z,19.60
2018-11-26T23:42:50.434Z,21.13
2018-11-26T23:45:25.321Z,21.87
2018-11-26T23:47:55.644Z,21.30
2018-11-26T23:50:27.184Z,19.07
2018-11-26T23:53:00.065Z,20.90
2018-11-26T23:55:32.220Z,21.10
2018-11-26T23:58:05.579Z,21.23
