createdAt,value
2022-10-14T00:02:22.567Z,11.65
2022-10-14T00:04:49.689Z,11.23
2022-10-14T00:07:16.119Z,11.05
2022-10-14T00:09:42.786Z,11.05
2022-10-14T00:12:09.639Z,10.63
2022-10-14T00:14:36.109Z,10.10
2022-10-14T00:17:02.513Z,10.68
2022-10-14T00:19:28.906Z,9.50
2022-10-14T00:21:55.751Z,9.63
2022-10-14T00:24:22.385Z,9.63
2022-10-14T00:26:48.937Z,9.80
2022-10-14T00:29:18.789Z,9.05
2022-10-14T00:31:46.251Z,9.15
2022-10-14T00:34:16.035Z,8.38
2022-10-14T00:36:43.282Z,8.40
2022-10-14T00:39:14.934Z,7.97
2022-10-14T00:41:42.024Z,8.15
2022-10-14T00:44:28.350Z,8.25
2022-10-14T00:46:56.118Z,8.38
2022-10-14T00:49:33.704Z,8.68
2022-10-14T00:52:10.884Z,8.43
2022-10-14T00:54:43.901Z,8.43
2022-10-14T00:57:11.396Z,8.43
2022-10-14T00:59:38.492Z,8.07
2022-10-14T01:02:05.398Z,8.27
2022-10-14T01:04:34.009Z,9.13
2022-10-14T01:07:20.260Z,8.63
2022-10-14T01:10:26.225Z,8.43
2022-10-14T01:12:58.556Z,8.65
2022-10-14T01:15:40.935Z,9.02
2022-10-14T01:18:35.068Z,9.20
2022-10-14T01:21:11.454Z,8.95
2022-10-14T01:23:53.510Z,9.32
2022-10-14T01:26:34.995Z,9.02
2022-10-14T01:29:19.865Z,9.38
2022-10-14T01:31:57.422Z,9.13
2022-10-14T01:34:30.832Z,9.93
2022-10-14T01:37:08.396Z,9.27
2022-10-14T01:39:41.291Z,9.40
2022-10-14T01:42:11.980Z,9.30
2022-10-14T01:44:46.019Z,10.48
2022-10-14T01:47:16.708Z,8.90
2022-10-14T01:49:47.238Z,8.40
2022-10-14T01:52:20.193Z,7.72
2022-10-14T01:54:51.194Z,7.25
2022-10-14T01:57:23.520Z,7.03
2022-10-14T01:59:53.148Z,7.03
2022-10-14T02:02:20.013Z,8.38
2022-10-14T02:04:46.828Z,7.50
2022-10-14T02:07:25.035Z,7.85
2022-10-14T02:10:00.526Z,6.95
2022-10-14T02:12:39.177Z,7.35
2022-10-14T02:15:19.673Z,7.35
2022-10-14T02:17:57.666Z,6.27
2022-10-14T02:21:03.351Z,6.75
2022-10-14T02:23:46.521Z,5.72
2022-10-14T02:26:13.848Z,6.75
2022-10-14T02:28:41.262Z,5.80
2022-10-14T02:31:13.772Z,6.13
2022-10-14T02:33:47.357Z,5.68
2022-10-14T02:36:19.315Z,5.55
2022-10-14T02:38:47.384Z,5.85
2022-10-14T02:41:17.582Z,5.75
2022-10-14T02:43:45.201Z,5.03
2022-10-14T02:46:13.062Z,5.10
2022-10-14T02:48:40.357Z,5.25
2022-10-14T02:51:06.739Z,5.28
2022-10-14T02:53:33.154Z,5.03
2022-10-14T02:55:59.967Z,4.72
2022-10-14T02:58:26.432Z,4.65
2022-10-14T03:00:56.059Z,4.78
2022-10-14T03:03:22.489Z,4.30
2022-10-14T03:05:49.056Z,4.63
2022-10-14T03:08:16.379Z,4.55
2022-10-14T03:10:47.634Z,4.50
2022-10-14T03:13:15.285Z,4.20
2022-10-14T03:15:49.467Z,4.40
2022-10-14T03:18:17.634Z,3.55
2022-10-14T03:20:47.006Z,3.90
2022-10-14T03:23:18.714Z,4.07
2022-10-14T03:25:48.728Z,3.83
2022-10-14T03:28:21.266Z,4.63
2022-10-14T03:31:07.794Z,4.70
2022-10-14T03:34:03.749Z,5.03
2022-10-14T03:36:31.194Z,5.15
2022-10-14T03:38:57.874Z,4.93
2022-10-14T03:41:47.261Z,4.38
2022-10-14T03:44:16.953Z,4.82
2022-10-14T03:47:03.192Z,4.22
2022-10-14T03:49:32.440Z,4.13
2022-10-14T03:52:04.643Z,5.07
2022-10-14T03:54:34.134Z,4.80
2022-10-14T03:57:00.865Z,4.68
2022-10-14T03:59:31.307Z,4.22
2022-10-14T04:01:58.187Z,4.97
2022-10-14T04:04:25.500Z,4.50
2022-10-14T04:06:51.971Z,5.18
2022-10-14T04:09:20.883Z,5.78
2022-10-14T04:11:47.667Z,5.40
2022-10-14T04:14:32.568Z,5.40
2022-10-14T04:16:59.427Z,4.78
2022-10-14T04:19:27.276Z,5.70
2022-10-14T04:21:54.259Z,5.55
2022-10-14T04:24:23.567Z,5.03
2022-10-14T04:26:57.194Z,5.15
2022-10-14T04:29:37.808Z,4.68
2022-10-14T04:32:11.946Z,4.70
2022-10-14T04:34:38.695Z,5.03
2022-10-14T04:37:06.978Z,4.63
2022-10-14T04:39:56.975Z,4.55
2022-10-14T04:42:23.760Z,4.97
2022-10-14T04:47:28.664Z,4.50
2022-10-14T04:49:58.986Z,5.03
2022-10-14T04:52:27.282Z,5.13
2022-10-14T04:55:00.251Z,5.05
2022-10-14T04:57:35.651Z,3.95
2022-10-14T05:00:04.466Z,4.55
2022-10-14T05:02:49.526Z,4.57
2022-10-14T05:05:16.876Z,4.53
2022-10-14T05:07:46.761Z,4.47
2022-10-14T05:10:33.302Z,4.57
2022-10-14T05:13:01.908Z,4.78
2022-10-14T05:15:32.216Z,5.03
2022-10-14T05:18:05.581Z,4.93
2022-10-14T05:20:58.755Z,5.05
2022-10-14T05:23:29.896Z,5.65
2022-10-14T05:25:57.233Z,5.60
2022-10-14T05:28:24.433Z,5.00
2022-10-14T05:30:50.973Z,5.95
2022-10-14T05:33:18.667Z,4.60
2022-10-14T05:35:58.645Z,5.80
2022-10-14T05:38:28.200Z,6.60
2022-10-14T05:40:56.037Z,6.38
2022-10-14T05:43:29.354Z,6.13
2022-10-14T05:45:59.167Z,6.70
2022-10-14T05:48:28.439Z,6.18
2022-10-14T05:50:55.620Z,7.30
2022-10-14T05:53:24.683Z,7.35
2022-10-14T05:56:01.618Z,7.75
2022-10-14T05:58:28.015Z,6.88
2022-10-14T06:00:55.103Z,6.22
2022-10-14T06:03:21.711Z,7.38
2022-10-14T06:05:49.973Z,6.80
2022-10-14T06:08:16.443Z,7.32
2022-10-14T06:10:44.128Z,7.50
2022-10-14T06:13:10.499Z,8.07
2022-10-14T06:15:38.855Z,9.02
2022-10-14T06:18:05.777Z,8.40
2022-10-14T06:20:32.804Z,10.10
2022-10-14T06:23:00.224Z,10.80
2022-10-14T06:25:27.083Z,10.13
2022-10-14T06:27:53.479Z,10.57
2022-10-14T06:30:19.946Z,9.88
2022-10-14T06:32:46.461Z,12.15
2022-10-14T06:35:13.207Z,10.80
2022-10-14T06:37:39.583Z,12.20
2022-10-14T06:40:06.344Z,12.77
2022-10-14T06:42:33.934Z,13.40
2022-10-14T06:45:00.333Z,14.05
2022-10-14T06:47:26.776Z,15.88
2022-10-14T06:49:53.209Z,14.48
2022-10-14T06:52:19.797Z,14.75
2022-10-14T06:54:48.439Z,17.20
2022-10-14T06:57:15.135Z,17.23
2022-10-14T06:59:41.525Z,18.80
2022-10-14T07:02:09.640Z,18.15
2022-10-14T07:04:36.167Z,18.40
2022-10-14T07:07:03.247Z,19.35
2022-10-14T07:09:29.653Z,17.85
2022-10-14T07:11:56.205Z,19.02
2022-10-14T07:14:22.671Z,20.02
2022-10-14T07:16:49.263Z,19.38
2022-10-14T07:19:15.694Z,18.98
2022-10-14T07:21:42.840Z,19.15
2022-10-14T07:24:09.585Z,19.58
2022-10-14T07:26:36.006Z,18.38
2022-10-14T07:29:04.723Z,20.95
2022-10-14T07:31:31.558Z,20.40
2022-10-14T07:33:59.607Z,18.30
2022-10-14T07:36:26.123Z,19.90
2022-10-14T07:38:52.728Z,20.63
2022-10-14T07:41:22.632Z,21.48
2022-10-14T07:43:51.388Z,19.38
2022-10-14T07:46:28.872Z,20.50
2022-10-14T07:49:12.661Z,22.15
2022-10-14T07:51:40.637Z,18.90
2022-10-14T07:54:11.567Z,19.02
2022-10-14T07:56:40.250Z,19.48
2022-10-14T07:59:07.064Z,18.67
2022-10-14T08:01:33.839Z,19.05
2022-10-14T08:04:00.370Z,19.27
2022-10-14T08:06:26.969Z,19.42
2022-10-14T08:08:53.690Z,18.33
2022-10-14T08:11:25.912Z,18.42
2022-10-14T08:13:52.959Z,18.63
2022-10-14T08:16:26.799Z,18.52
2022-10-14T08:18:55.223Z,18.10
2022-10-14T08:21:21.650Z,18.20
2022-10-14T08:23:48.608Z,17.90
2022-10-14T08:26:33.760Z,18.17
2022-10-14T08:29:01.959Z,16.98
2022-10-14T08:31:28.493Z,15.98
2022-10-14T08:33:54.943Z,16.95
2022-10-14T08:36:22.053Z,18.77
2022-10-14T08:38:50.771Z,16.92
2022-10-14T08:41:26.381Z,16.40
2022-10-14T08:43:58.546Z,16.50
2022-10-14T08:46:37.705Z,15.70
2022-10-14T08:49:33.087Z,17.88
2022-10-14T08:52:06.539Z,16.77
2022-10-14T08:54:45.748Z,17.17
2022-10-14T08:57:16.745Z,16.02
2022-10-14T08:59:43.867Z,15.90
2022-10-14T09:02:36.520Z,17.02
2022-10-14T09:05:04.496Z,16.08
2022-10-14T09:07:33.310Z,16.73
2022-10-14T09:10:07.484Z,14.85
2022-10-14T09:12:35.609Z,15.25
2022-10-14T09:15:06.334Z,13.98
2022-10-14T09:17:48.842Z,14.07
2022-10-14T09:20:17.361Z,15.95
2022-10-14T09:22:46.241Z,15.23
2022-10-14T09:25:15.454Z,15.35
2022-10-14T09:27:42.674Z,15.70
2022-10-14T09:30:14.635Z,16.05
2022-10-14T09:32:44.708Z,14.80
2022-10-14T09:35:16.622Z,14.50
2022-10-14T09:37:43.023Z,16.35
2022-10-14T09:40:29.778Z,17.67
2022-10-14T09:43:10.368Z,19.10
2022-10-14T09:46:03.042Z,20.63
2022-10-14T09:48:46.281Z,24.08
2022-10-14T09:51:23.167Z,23.20
2022-10-14T09:53:53.200Z,22.08
2022-10-14T09:56:48.055Z,23.98
2022-10-14T09:59:20.320Z,21.45
2022-10-14T10:01:52.947Z,16.85
2022-10-14T10:04:31.498Z,15.63
2022-10-14T10:06:59.986Z,13.13
2022-10-14T10:09:26.916Z,13.13
2022-10-14T10:11:53.825Z,11.75
2022-10-14T10:14:32.398Z,11.85
2022-10-14T10:17:08.082Z,12.32
2022-10-14T10:19:37.155Z,11.00
2022-10-14T10:22:26.365Z,11.50
2022-10-14T10:25:13.707Z,11.70
2022-10-14T10:27:48.733Z,11.82
2022-10-14T10:30:15.211Z,12.52
2022-10-14T10:33:06.775Z,11.27
2022-10-14T10:35:52.265Z,10.25
2022-10-14T10:38:52.896Z,11.65
2022-10-14T10:41:31.475Z,10.63
2022-10-14T10:44:28.423Z,10.95
2022-10-14T10:47:16.840Z,10.60
2022-10-14T10:50:08.581Z,10.48
2022-10-14T10:53:10.401Z,11.02
2022-10-14T10:58:35.388Z,10.70
2022-10-14T11:01:16.390Z,10.05
2022-10-14T11:04:07.611Z,11.35
2022-10-14T11:07:02.663Z,9.95
2022-10-14T11:10:05.017Z,11.18
2022-10-14T11:13:06.674Z,11.40
2022-10-14T11:15:33.162Z,10.85
2022-10-14T11:18:08.706Z,11.27
2022-10-14T11:20:47.668Z,9.88
2022-10-14T11:23:14.079Z,10.60
2022-10-14T11:26:11.358Z,10.57
2022-10-14T11:29:04.891Z,9.77
2022-10-14T11:31:51.412Z,8.25
2022-10-14T11:34:42.004Z,9.68
2022-10-14T11:37:51.007Z,10.15
2022-10-14T11:40:26.406Z,10.23
2022-10-14T11:43:06.640Z,10.18
2022-10-14T11:45:54.255Z,10.27
2022-10-14T11:48:27.547Z,9.80
2022-10-14T11:51:10.978Z,12.07
2022-10-14T11:53:54.566Z,9.85
2022-10-14T11:56:39.284Z,9.32
2022-10-14T11:59:31.806Z,11.20
2022-10-14T12:02:20.900Z,11.98
2022-10-14T12:04:56.042Z,13.25
2022-10-14T12:07:29.471Z,10.82
2022-10-14T12:10:04.668Z,13.13
2022-10-14T12:12:34.229Z,11.63
2022-10-14T12:15:05.799Z,12.05
2022-10-14T12:17:42.680Z,11.68
2022-10-14T12:20:32.187Z,13.70
2022-10-14T12:23:00.745Z,13.70
2022-10-14T12:25:36.652Z,12.20
2022-10-14T12:28:03.792Z,12.27
2022-10-14T12:31:14.967Z,11.80
2022-10-14T12:34:15.504Z,12.25
2022-10-14T12:36:46.819Z,12.53
2022-10-14T12:39:19.407Z,13.30
2022-10-14T12:41:54.910Z,12.32
2022-10-14T12:44:26.239Z,12.68
2022-10-14T12:46:53.317Z,11.60
2022-10-14T12:49:31.921Z,12.68
2022-10-14T12:52:05.602Z,11.10
2022-10-14T12:54:34.310Z,10.27
2022-10-14T12:57:03.543Z,11.23
2022-10-14T12:59:36.420Z,10.18
2022-10-14T13:02:22.062Z,10.98
2022-10-14T13:04:55.059Z,11.23
2022-10-14T13:07:42.744Z,10.63
2022-10-14T13:10:50.210Z,9.40
2022-10-14T13:13:38.406Z,9.70
2022-10-14T13:16:06.351Z,9.18
2022-10-14T13:18:38.955Z,7.55
2022-10-14T13:21:08.064Z,7.80
2022-10-14T13:23:47.759Z,7.20
2022-10-14T13:26:28.326Z,7.80
2022-10-14T13:29:23.810Z,6.90
2022-10-14T13:32:01.511Z,6.00
2022-10-14T13:35:03.884Z,5.75
2022-10-14T13:37:33.731Z,5.72
2022-10-14T13:40:26.256Z,5.50
2022-10-14T13:42:59.958Z,5.25
2022-10-14T13:45:37.072Z,4.53
2022-10-14T13:48:09.307Z,4.47
2022-10-14T13:50:38.069Z,4.70
2022-10-14T13:53:10.353Z,4.72
2022-10-14T13:55:53.839Z,4.13
2022-10-14T13:58:25.161Z,4.63
2022-10-14T14:00:58.020Z,4.43
2022-10-14T14:03:39.937Z,3.85
2022-10-14T14:06:12.992Z,4.13
2022-10-14T14:08:48.629Z,3.80
2022-10-14T14:11:28.005Z,3.65
2022-10-14T14:14:01.075Z,3.58
2022-10-14T14:16:37.543Z,3.40
2022-10-14T14:19:08.753Z,3.10
2022-10-14T14:21:35.582Z,2.88
2022-10-14T14:24:16.515Z,3.28
2022-10-14T14:26:48.127Z,2.88
2022-10-14T14:29:18.623Z,3.35
2022-10-14T14:34:35.859Z,2.83
2022-10-14T14:37:23.522Z,2.80
2022-10-14T14:40:02.781Z,2.90
2022-10-14T14:42:35.897Z,1.90
2022-10-14T14:45:20.475Z,2.20
2022-10-14T14:47:51.295Z,2.40
2022-10-14T14:50:31.684Z,2.00
2022-10-14T14:53:03.802Z,1.75
2022-10-14T14:55:40.386Z,1.80
2022-10-14T14:58:23.018Z,1.90
2022-10-14T15:00:51.507Z,1.90
2022-10-14T15:03:18.131Z,1.65
2022-10-14T15:05:58.593Z,2.58
2022-10-14T15:08:29.376Z,2.17
2022-10-14T15:10:57.851Z,1.75
2022-10-14T15:13:39.525Z,2.08
2022-10-14T15:16:06.877Z,1.85
2022-10-14T15:18:34.622Z,1.90
2022-10-14T15:21:11.227Z,2.00
2022-10-14T15:23:43.606Z,2.17
2022-10-14T15:26:28.444Z,2.25
2022-10-14T15:29:10.241Z,2.38
2022-10-14T15:31:38.711Z,1.45
2022-10-14T15:34:06.300Z,1.90
2022-10-14T15:36:34.341Z,3.30
2022-10-14T15:39:02.335Z,3.72
2022-10-14T15:41:29.197Z,2.75
2022-10-14T15:43:55.770Z,2.40
2022-10-14T15:46:41.400Z,2.42
2022-10-14T15:49:16.493Z,2.17
2022-10-14T15:51:42.904Z,2.00
2022-10-14T15:54:11.650Z,2.22
2022-10-14T15:56:39.330Z,2.40
2022-10-14T15:59:05.930Z,1.98
2022-10-14T16:01:35.776Z,2.10
2022-10-14T16:04:03.725Z,2.00
2022-10-14T16:06:30.981Z,2.20
2022-10-14T16:08:57.415Z,2.00
2022-10-14T16:11:30.895Z,2.28
2022-10-14T16:13:57.330Z,1.92
2022-10-14T16:16:30.359Z,2.30
2022-10-14T16:18:56.711Z,2.30
2022-10-14T16:21:23.080Z,2.05
2022-10-14T16:23:52.314Z,2.13
2022-10-14T16:26:18.682Z,2.30
2022-10-14T16:28:45.279Z,2.65
2022-10-14T16:31:14.710Z,2.78
2022-10-14T16:33:44.767Z,2.58
2022-10-14T16:36:14.858Z,2.90
2022-10-14T16:38:41.318Z,2.97
2022-10-14T16:41:09.909Z,2.50
2022-10-14T16:43:37.202Z,3.10
2022-10-14T16:46:04.656Z,2.58
2022-10-14T16:48:33.126Z,2.67
2022-10-14T16:50:59.522Z,3.22
2022-10-14T16:53:40.496Z,2.80
2022-10-14T16:56:36.706Z,2.90
2022-10-14T16:59:03.654Z,2.65
2022-10-14T17:01:31.074Z,3.30
2022-10-14T17:03:58.007Z,2.70
2022-10-14T17:06:26.047Z,2.92
2022-10-14T17:08:53.250Z,3.08
2022-10-14T17:11:19.939Z,2.88
2022-10-14T17:13:46.779Z,2.63
2022-10-14T17:16:13.172Z,2.65
2022-10-14T17:18:42.910Z,2.78
2022-10-14T17:21:13.606Z,2.78
2022-10-14T17:23:42.254Z,2.97
2022-10-14T17:26:14.180Z,2.80
2022-10-14T17:28:42.146Z,2.50
2022-10-14T17:31:11.570Z,2.63
2022-10-14T17:33:38.885Z,2.03
2022-10-14T17:36:06.644Z,2.58
2022-10-14T17:38:35.078Z,2.35
2022-10-14T17:41:06.655Z,2.25
2022-10-14T17:43:36.794Z,2.20
2022-10-14T17:46:10.180Z,2.60
2022-10-14T17:48:37.730Z,2.47
2022-10-14T17:51:04.315Z,2.35
2022-10-14T17:53:30.730Z,2.60
2022-10-14T17:56:03.048Z,2.97
2022-10-14T17:58:29.446Z,2.88
2022-10-14T18:01:15.639Z,2.38
2022-10-14T18:03:43.929Z,3.03
2022-10-14T18:06:13.397Z,2.92
2022-10-14T18:08:41.209Z,3.15
2022-10-14T18:11:11.119Z,3.00
2022-10-14T18:16:13.099Z,2.80
2022-10-14T18:18:40.632Z,2.47
2022-10-14T18:21:07.253Z,3.03
2022-10-14T18:23:35.890Z,3.00
2022-10-14T18:26:06.298Z,2.63
2022-10-14T18:28:37.423Z,2.60
2022-10-14T18:31:09.330Z,2.97
2022-10-14T18:33:38.334Z,2.70
2022-10-14T18:36:09.112Z,2.72
2022-10-14T18:38:36.554Z,2.30
2022-10-14T18:41:12.253Z,2.55
2022-10-14T18:43:39.056Z,2.30
2022-10-14T18:46:16.586Z,2.80
2022-10-14T18:48:46.662Z,2.67
2022-10-14T18:51:14.164Z,2.50
2022-10-14T18:53:43.477Z,2.55
2022-10-14T18:56:15.337Z,2.35
2022-10-14T18:58:43.047Z,2.42
2022-10-14T19:01:11.022Z,2.33
2022-10-14T19:03:39.914Z,2.30
2022-10-14T19:06:08.060Z,2.47
2022-10-14T19:08:36.924Z,2.42
2022-10-14T19:11:20.977Z,2.60
2022-10-14T19:13:52.810Z,2.60
2022-10-14T19:16:25.746Z,2.30
2022-10-14T19:18:57.279Z,2.60
2022-10-14T19:21:29.453Z,2.80
2022-10-14T19:23:57.955Z,2.80
2022-10-14T19:26:27.060Z,2.45
2022-10-14T19:28:53.976Z,2.60
2022-10-14T19:31:26.601Z,2.60
2022-10-14T19:33:54.197Z,2.47
2022-10-14T19:36:22.725Z,2.50
2022-10-14T19:38:54.753Z,2.70
2022-10-14T19:41:21.124Z,2.30
2022-10-14T19:43:47.510Z,2.60
2022-10-14T19:46:14.230Z,2.20
2022-10-14T19:48:41.073Z,2.35
2022-10-14T19:51:11.915Z,2.03
2022-10-14T19:53:38.911Z,1.80
2022-10-14T19:56:10.308Z,1.77
2022-10-14T19:58:40.898Z,1.40
2022-10-14T20:01:12.787Z,1.38
2022-10-14T20:03:40.103Z,1.60
2022-10-14T20:06:07.622Z,1.30
2022-10-14T20:08:34.605Z,1.77
2022-10-14T20:11:06.711Z,1.40
2022-10-14T20:13:33.691Z,1.20
2022-10-14T20:16:02.293Z,1.58
2022-10-14T20:18:29.683Z,1.42
2022-10-14T20:20:56.753Z,1.42
2022-10-14T20:23:24.646Z,1.60
2022-10-14T20:25:51.480Z,1.83
2022-10-14T20:28:20.780Z,1.50
2022-10-14T20:30:47.520Z,1.60
2022-10-14T20:33:14.151Z,1.80
2022-10-14T20:35:40.778Z,2.10
2022-10-14T20:38:07.170Z,1.70
2022-10-14T20:40:35.393Z,1.85
2022-10-14T20:43:02.442Z,2.00
2022-10-14T20:45:28.880Z,2.67
2022-10-14T20:47:55.355Z,2.40
2022-10-14T20:50:22.406Z,2.33
2022-10-14T20:52:49.001Z,2.63
2022-10-14T20:55:15.605Z,2.25
2022-10-14T20:57:41.975Z,2.30
2022-10-14T21:00:09.074Z,2.45
2022-10-14T21:02:35.638Z,2.33
2022-10-14T21:05:02.059Z,2.60
2022-10-14T21:07:28.426Z,2.50
2022-10-14T21:09:54.883Z,2.20
2022-10-14T21:12:21.605Z,2.85
2022-10-14T21:14:48.252Z,2.70
2022-10-14T21:17:14.762Z,2.78
2022-10-14T21:19:41.148Z,2.80
2022-10-14T21:22:08.954Z,2.92
2022-10-14T21:24:36.155Z,2.53
2022-10-14T21:27:02.586Z,2.72
2022-10-14T21:29:28.955Z,2.67
2022-10-14T21:31:55.319Z,2.90
2022-10-14T21:34:24.663Z,3.00
2022-10-14T21:36:51.221Z,2.30
2022-10-14T21:39:18.384Z,2.60
2022-10-14T21:41:45.871Z,2.42
2022-10-14T21:44:17.879Z,2.25
2022-10-14T21:46:44.336Z,3.15
2022-10-14T21:49:11.075Z,2.63
2022-10-14T21:51:37.696Z,2.28
2022-10-14T21:54:04.655Z,2.63
2022-10-14T21:56:31.468Z,1.92
2022-10-14T21:58:58.555Z,1.98
2022-10-14T22:01:27.518Z,2.05
2022-10-14T22:03:59.343Z,1.88
2022-10-14T22:06:27.039Z,1.80
2022-10-14T22:08:55.848Z,1.92
2022-10-14T22:11:25.706Z,2.10
2022-10-14T22:13:53.566Z,1.73
2022-10-14T22:16:20.471Z,2.00
2022-10-14T22:18:50.388Z,1.60
2022-10-14T22:21:19.799Z,2.00
2022-10-14T22:23:48.162Z,2.33
2022-10-14T22:26:16.849Z,1.88
2022-10-14T22:28:43.504Z,2.13
2022-10-14T22:31:12.222Z,1.80
2022-10-14T22:33:40.213Z,2.10
2022-10-14T22:36:12.394Z,2.03
2022-10-14T22:38:41.347Z,1.70
2022-10-14T22:41:09.333Z,2.05
2022-10-14T22:43:36.244Z,1.70
2022-10-14T22:46:08.343Z,2.05
2022-10-14T22:48:35.745Z,1.63
2022-10-14T22:51:08.224Z,1.70
2022-10-14T22:53:35.677Z,1.73
2022-10-14T22:56:02.979Z,1.77
2022-10-14T22:58:29.356Z,1.65
2022-10-14T23:00:55.993Z,1.60
2022-10-14T23:03:23.710Z,1.80
2022-10-14T23:05:50.161Z,1.80
2022-10-14T23:08:17.603Z,2.00
2022-10-14T23:10:44.347Z,2.00
2022-10-14T23:13:10.978Z,2.10
2022-10-14T23:15:37.437Z,2.22
2022-10-14T23:18:03.892Z,2.13
2022-10-14T23:20:33.304Z,2.00
2022-10-14T23:22:59.663Z,2.05
2022-10-14T23:25:26.114Z,1.85
2022-10-14T23:27:52.475Z,1.83
2022-10-14T23:30:19.052Z,2.00
2022-10-14T23:32:45.472Z,2.03
2022-10-14T23:35:12.270Z,2.13
2022-10-14T23:37:38.850Z,1.40
2022-10-14T23:40:05.871Z,2.42
2022-10-14T23:42:32.261Z,1.92
2022-10-14T23:44:58.613Z,2.08
2022-10-14T23:47:25.413Z,2.00
2022-10-14T23:49:52.145Z,1.90
2022-10-14T23:52:18.515Z,2.20
2022-10-14T23:54:45.005Z,2.17
2022-10-14T23:57:11.439Z,2.10
2022-10-14T23:59:37.830Z,4.53
