createdAt,value
2022-11-04T00:01:58.112Z,4.40
2022-11-04T00:06:56.316Z,5.43
2022-11-04T00:12:11.592Z,4.20
2022-11-04T00:17:22.580Z,3.60
2022-11-04T00:22:37.726Z,4.60
2022-11-04T00:27:52.868Z,3.53
2022-11-04T00:33:07.781Z,3.83
2022-11-04T00:38:04.327Z,3.13
2022-11-04T00:43:00.627Z,3.33
2022-11-04T00:47:56.947Z,3.83
2022-11-04T00:52:59.891Z,4.07
2022-11-04T00:57:57.904Z,4.55
2022-11-04T01:02:54.283Z,4.97
2022-11-04T01:07:50.655Z,4.15
2022-11-04T01:12:47.096Z,3.17
2022-11-04T01:17:43.420Z,2.38
2022-11-04T01:22:39.916Z,1.77
2022-11-04T01:27:36.265Z,1.63
2022-11-04T01:32:32.733Z,1.40
2022-11-04T01:37:29.065Z,1.75
2022-11-04T01:42:25.513Z,1.30
2022-11-04T01:47:30.596Z,1.63
2022-11-04T01:52:36.445Z,2.00
2022-11-04T01:57:40.135Z,1.65
2022-11-04T02:02:46.160Z,2.22
2022-11-04T02:07:43.150Z,3.47
2022-11-04T02:12:51.464Z,2.15
2022-11-04T02:18:02.208Z,2.38
2022-11-04T02:23:29.305Z,2.13
2022-11-04T02:28:50.992Z,2.35
2022-11-04T02:33:56.106Z,2.40
2022-11-04T02:39:03.652Z,2.00
2022-11-04T02:44:21.639Z,2.97
2022-11-04T02:49:23.928Z,3.42
2022-11-04T02:54:23.043Z,4.25
2022-11-04T02:59:28.193Z,3.40
2022-11-04T03:04:31.588Z,3.58
2022-11-04T03:09:31.015Z,3.80
2022-11-04T03:14:40.211Z,3.47
2022-11-04T03:20:09.377Z,3.30
2022-11-04T03:25:08.955Z,4.13
2022-11-04T03:30:37.367Z,3.70
2022-11-04T03:40:30.327Z,3.97
2022-11-04T03:45:27.584Z,4.60
2022-11-04T03:50:26.958Z,4.63
2022-11-04T03:55:34.986Z,4.72
2022-11-04T04:00:41.164Z,4.40
2022-11-04T04:05:52.646Z,4.35
2022-11-04T04:11:09.415Z,4.63
2022-11-04T04:16:38.960Z,4.32
2022-11-04T04:21:42.965Z,4.28
2022-11-04T04:26:59.284Z,4.88
2022-11-04T04:31:57.850Z,5.00
2022-11-04T04:42:17.446Z,5.30
2022-11-04T04:47:23.386Z,5.90
2022-11-04T04:52:21.910Z,5.07
2022-11-04T05:02:15.167Z,5.10
2022-11-04T05:07:11.763Z,5.13
2022-11-04T05:12:09.913Z,6.03
2022-11-04T05:17:06.415Z,6.90
2022-11-04T05:22:04.293Z,5.22
2022-11-04T05:27:00.706Z,5.93
2022-11-04T05:31:57.153Z,5.22
2022-11-04T05:36:53.653Z,5.15
2022-11-04T05:41:50.034Z,5.60
2022-11-04T05:46:46.671Z,5.25
2022-11-04T05:51:43.392Z,4.40
2022-11-04T05:56:39.805Z,5.45
2022-11-04T06:01:41.552Z,4.68
2022-11-04T06:06:39.081Z,4.88
2022-11-04T06:11:36.456Z,4.47
2022-11-04T06:16:32.883Z,4.82
2022-11-04T06:21:31.773Z,3.83
2022-11-04T06:26:29.189Z,4.15
2022-11-04T06:31:26.183Z,4.50
2022-11-04T06:36:22.720Z,3.90
2022-11-04T06:41:19.211Z,3.78
2022-11-04T06:46:42.798Z,4.03
2022-11-04T06:51:39.293Z,4.18
2022-11-04T06:56:35.834Z,4.13
2022-11-04T07:01:35.767Z,4.28
2022-11-04T07:06:32.456Z,4.78
2022-11-04T07:11:31.111Z,4.50
2022-11-04T07:16:27.578Z,4.35
2022-11-04T07:21:24.043Z,3.97
2022-11-04T07:26:20.643Z,4.07
2022-11-04T07:31:18.122Z,2.90
2022-11-04T07:36:14.578Z,2.95
2022-11-04T07:41:12.087Z,2.88
2022-11-04T07:46:12.132Z,2.85
2022-11-04T07:51:12.421Z,2.72
2022-11-04T07:56:14.130Z,3.25
2022-11-04T08:01:17.301Z,3.17
2022-11-04T08:06:15.171Z,3.47
2022-11-04T08:11:18.407Z,3.20
2022-11-04T08:16:18.552Z,3.08
2022-11-04T08:21:16.125Z,2.30
2022-11-04T08:26:16.655Z,2.67
2022-11-04T08:31:25.276Z,2.50
2022-11-04T08:36:34.465Z,2.60
2022-11-04T08:41:32.710Z,1.92
2022-11-04T08:46:32.049Z,2.35
2022-11-04T08:51:31.674Z,3.03
2022-11-04T08:56:31.054Z,1.63
2022-11-04T09:01:32.779Z,1.75
2022-11-04T09:06:36.734Z,1.92
2022-11-04T09:11:36.860Z,2.47
2022-11-04T09:16:34.846Z,3.25
2022-11-04T09:21:31.320Z,3.15
2022-11-04T09:26:28.193Z,1.80
2022-11-04T09:31:25.952Z,2.20
2022-11-04T09:36:23.233Z,2.07
2022-11-04T09:41:35.016Z,1.77
2022-11-04T09:46:33.858Z,2.03
2022-11-04T09:51:53.257Z,2.30
2022-11-04T09:56:51.289Z,1.95
2022-11-04T10:01:47.834Z,2.10
2022-11-04T10:07:03.498Z,2.75
2022-11-04T10:12:15.993Z,2.70
2022-11-04T10:17:18.452Z,3.30
2022-11-04T10:22:31.606Z,3.00
2022-11-04T10:27:32.181Z,2.90
2022-11-04T10:32:37.706Z,4.10
2022-11-04T10:37:34.522Z,4.35
2022-11-04T10:42:32.585Z,3.45
2022-11-04T10:47:42.495Z,3.47
2022-11-04T10:52:39.670Z,3.20
2022-11-04T10:57:36.221Z,2.85
2022-11-04T11:02:41.507Z,3.45
2022-11-04T11:07:37.963Z,3.03
2022-11-04T11:12:55.992Z,3.47
2022-11-04T11:18:13.411Z,3.80
2022-11-04T11:23:47.595Z,4.03
2022-11-04T11:28:55.833Z,3.90
2022-11-04T11:33:57.933Z,4.13
2022-11-04T11:38:54.305Z,4.40
2022-11-04T11:43:52.726Z,3.80
2022-11-04T11:48:54.750Z,4.45
2022-11-04T11:54:12.783Z,4.13
2022-11-04T12:10:52.226Z,4.80
2022-11-04T12:16:26.461Z,5.63
2022-11-04T12:21:33.966Z,4.97
2022-11-04T12:26:33.233Z,5.23
2022-11-04T12:31:35.668Z,5.05
2022-11-04T12:37:08.983Z,4.57
2022-11-04T12:42:28.214Z,5.13
2022-11-04T12:47:40.884Z,4.18
2022-11-04T12:53:06.505Z,4.22
2022-11-04T12:58:34.098Z,4.50
2022-11-04T13:03:41.708Z,3.37
2022-11-04T13:09:04.701Z,2.90
2022-11-04T13:14:19.027Z,2.20
2022-11-04T13:19:29.143Z,2.42
2022-11-04T13:24:30.569Z,2.25
2022-11-04T13:29:28.830Z,3.08
2022-11-04T13:34:37.582Z,1.80
2022-11-04T13:39:44.782Z,2.10
2022-11-04T13:44:45.161Z,3.00
2022-11-04T13:49:41.757Z,2.47
2022-11-04T13:54:43.747Z,1.88
2022-11-04T13:59:41.219Z,1.50
2022-11-04T14:04:39.956Z,1.40
2022-11-04T14:09:52.089Z,1.70
2022-11-04T14:14:54.023Z,1.85
2022-11-04T14:19:56.045Z,2.05
2022-11-04T14:24:58.496Z,2.10
2022-11-04T14:29:55.385Z,3.03
2022-11-04T14:35:01.845Z,2.95
2022-11-04T14:40:00.925Z,2.00
2022-11-04T14:44:57.677Z,1.85
2022-11-04T14:50:03.662Z,2.50
2022-11-04T14:55:11.646Z,1.42
2022-11-04T15:00:41.027Z,1.70
2022-11-04T15:05:39.546Z,1.77
2022-11-04T15:10:36.035Z,2.17
2022-11-04T15:15:38.719Z,1.40
2022-11-04T15:20:40.735Z,2.28
2022-11-04T15:25:43.766Z,2.55
2022-11-04T15:30:40.888Z,1.70
2022-11-04T15:35:43.379Z,2.13
2022-11-04T15:40:42.157Z,2.00
2022-11-04T15:45:53.701Z,1.60
2022-11-04T15:51:05.166Z,1.58
2022-11-04T15:56:02.039Z,1.85
2022-11-04T16:00:58.540Z,1.40
2022-11-04T16:06:04.800Z,1.70
2022-11-04T16:11:10.695Z,2.38
2022-11-04T16:16:27.891Z,2.58
2022-11-04T16:21:24.282Z,2.30
2022-11-04T16:26:27.467Z,2.13
2022-11-04T16:31:25.714Z,1.30
2022-11-04T16:36:24.696Z,1.63
2022-11-04T16:41:22.622Z,1.88
2022-11-04T16:46:19.213Z,1.75
2022-11-04T16:51:21.430Z,1.85
2022-11-04T16:56:21.253Z,3.03
2022-11-04T17:01:19.100Z,1.80
2022-11-04T17:06:19.079Z,2.50
2022-11-04T17:11:15.489Z,2.55
2022-11-04T17:16:13.943Z,2.78
2022-11-04T17:26:12.505Z,2.78
2022-11-04T17:31:16.022Z,2.25
2022-11-04T17:36:18.672Z,2.17
2022-11-04T17:41:33.442Z,6.25
2022-11-04T17:46:34.303Z,2.72
2022-11-04T17:51:31.245Z,2.85
2022-11-04T17:56:27.655Z,3.78
2022-11-04T18:01:24.316Z,2.05
2022-11-04T18:06:21.797Z,2.03
2022-11-04T18:11:36.693Z,4.25
2022-11-04T18:16:33.265Z,2.97
2022-11-04T18:21:30.937Z,2.67
2022-11-04T18:26:27.388Z,2.50
2022-11-04T18:31:33.565Z,4.22
2022-11-04T18:36:31.249Z,4.20
2022-11-04T18:41:27.718Z,3.73
2022-11-04T18:46:24.168Z,4.63
2022-11-04T18:51:22.401Z,4.70
2022-11-04T18:56:21.178Z,4.43
2022-11-04T19:01:27.288Z,4.50
2022-11-04T19:06:30.304Z,6.28
2022-11-04T19:11:29.823Z,6.45
2022-11-04T19:16:27.569Z,6.38
2022-11-04T19:21:25.086Z,7.13
2022-11-04T19:26:24.286Z,6.72
2022-11-04T19:31:23.943Z,5.30
2022-11-04T19:36:22.372Z,6.03
2022-11-04T19:41:37.908Z,5.75
2022-11-04T19:46:34.889Z,5.35
2022-11-04T19:51:32.289Z,6.35
2022-11-04T19:56:29.021Z,5.95
2022-11-04T20:01:26.427Z,5.00
2022-11-04T20:06:23.602Z,5.82
2022-11-04T20:11:20.527Z,5.35
2022-11-04T20:16:25.672Z,5.30
2022-11-04T20:21:23.573Z,7.28
2022-11-04T20:26:24.177Z,5.97
2022-11-04T20:31:26.258Z,5.75
2022-11-04T20:36:25.728Z,5.47
2022-11-04T20:41:22.151Z,4.95
2022-11-04T20:46:21.844Z,5.78
2022-11-04T20:51:21.718Z,6.20
2022-11-04T20:56:19.467Z,6.22
2022-11-04T21:01:24.885Z,6.37
2022-11-04T21:06:21.837Z,6.30
2022-11-04T21:11:18.293Z,5.50
2022-11-04T21:16:16.723Z,4.93
2022-11-04T21:21:15.020Z,4.75
2022-11-04T21:26:20.992Z,5.22
2022-11-04T21:31:17.841Z,5.68
2022-11-04T21:36:14.898Z,8.77
2022-11-04T21:41:15.286Z,7.30
2022-11-04T21:46:14.489Z,7.88
2022-11-04T21:51:22.263Z,8.93
2022-11-04T21:56:21.610Z,11.00
2022-11-04T22:01:21.158Z,10.90
2022-11-04T22:06:18.019Z,7.80
2022-11-04T22:11:20.258Z,9.25
2022-11-04T22:16:19.333Z,7.80
2022-11-04T22:21:17.415Z,6.88
2022-11-04T22:26:16.805Z,9.38
2022-11-04T22:31:19.584Z,9.20
2022-11-04T22:36:16.596Z,8.07
2022-11-04T22:41:16.120Z,7.78
2022-11-04T22:46:30.259Z,7.68
2022-11-04T22:51:27.674Z,10.68
2022-11-04T22:56:24.086Z,9.05
2022-11-04T23:01:21.862Z,8.98
2022-11-04T23:06:18.714Z,7.80
2022-11-04T23:11:40.965Z,7.93
2022-11-04T23:16:56.716Z,6.68
2022-11-04T23:22:11.864Z,7.00
2022-11-04T23:27:08.392Z,6.63
2022-11-04T23:32:04.982Z,8.43
2022-11-04T23:37:14.221Z,6.70
2022-11-04T23:42:16.192Z,7.32
2022-11-04T23:47:31.335Z,6.95
2022-11-04T23:52:46.533Z,9.57
2022-11-04T23:58:01.567Z,8.23
