createdAt,value
2024-01-27T00:01:38.596Z,101620.88
2024-01-27T00:04:08.917Z,101625.56
2024-01-27T00:06:39.002Z,101626.50
2024-01-27T00:09:09.493Z,101620.56
2024-01-27T00:11:42.302Z,101625.03
2024-01-27T00:14:12.395Z,101621.66
2024-01-27T00:16:45.438Z,101605.06
2024-01-27T00:19:15.712Z,101612.22
2024-01-27T00:21:45.847Z,101622.88
2024-01-27T00:24:17.642Z,101613.28
2024-01-27T00:26:50.719Z,101616.94
2024-01-27T00:29:20.965Z,101609.22
2024-01-27T00:31:52.150Z,101611.84
2024-01-27T00:34:25.382Z,101609.44
2024-01-27T00:36:55.439Z,101606.84
2024-01-27T00:39:25.650Z,101609.53
2024-01-27T00:41:59.896Z,101619.28
2024-01-27T00:44:29.944Z,101608.84
2024-01-27T00:47:00.065Z,101604.50
2024-01-27T00:49:30.169Z,101598.38
2024-01-27T00:52:00.470Z,101585.53
2024-01-27T00:54:30.652Z,101592.41
2024-01-27T00:57:03.438Z,101607.28
2024-01-27T00:59:33.499Z,101610.03
2024-01-27T01:02:03.708Z,101617.13
2024-01-27T01:04:33.910Z,101618.09
2024-01-27T01:07:04.500Z,101610.22
2024-01-27T01:09:34.533Z,101610.41
2024-01-27T01:12:07.649Z,101613.75
2024-01-27T01:14:37.865Z,101613.81
2024-01-27T01:17:08.729Z,101625.34
2024-01-27T01:19:38.834Z,101609.59
2024-01-27T01:22:11.781Z,101604.31
2024-01-27T01:24:43.281Z,101602.50
2024-01-27T01:27:15.932Z,101614.97
2024-01-27T01:29:45.925Z,101612.38
2024-01-27T01:32:16.945Z,101602.75
2024-01-27T01:34:47.062Z,101602.84
2024-01-27T01:37:17.062Z,101615.19
2024-01-27T01:39:47.051Z,101598.47
2024-01-27T01:42:19.706Z,101602.94
2024-01-27T01:44:49.921Z,101591.59
2024-01-27T01:47:19.979Z,101601.22
2024-01-27T01:49:50.147Z,101593.41
2024-01-27T01:52:21.990Z,101594.31
2024-01-27T01:54:52.451Z,101600.47
2024-01-27T01:57:25.177Z,101587.50
2024-01-27T01:59:55.487Z,101583.84
2024-01-27T02:02:25.584Z,101588.38
2024-01-27T02:04:55.489Z,101579.59
2024-01-27T02:07:25.595Z,101591.97
2024-01-27T02:09:55.602Z,101585.00
2024-01-27T02:12:28.325Z,101577.13
2024-01-27T02:14:58.409Z,101573.84
2024-01-27T02:17:28.522Z,101579.13
2024-01-27T02:19:58.542Z,101584.22
2024-01-27T02:22:28.514Z,101580.78
2024-01-27T02:25:01.207Z,101578.16
2024-01-27T02:27:31.295Z,101568.56
2024-01-27T02:30:01.357Z,101564.97
2024-01-27T02:32:31.415Z,101572.03
2024-01-27T02:35:01.496Z,101580.88
2024-01-27T02:37:31.510Z,101578.28
2024-01-27T02:40:04.079Z,101573.00
2024-01-27T02:42:34.104Z,101573.00
2024-01-27T02:45:04.150Z,101578.28
2024-01-27T02:47:36.474Z,101577.44
2024-01-27T02:50:07.746Z,101568.59
2024-01-27T02:52:37.805Z,101586.28
2024-01-27T02:55:11.032Z,101569.56
2024-01-27T02:57:40.998Z,101576.59
2024-01-27T03:00:11.892Z,101581.00
2024-01-27T03:02:41.932Z,101581.88
2024-01-27T03:05:15.473Z,101573.19
2024-01-27T03:07:45.569Z,101564.28
2024-01-27T03:10:18.291Z,101575.72
2024-01-27T03:12:48.325Z,101585.41
2024-01-27T03:15:18.364Z,101575.78
2024-01-27T03:17:48.458Z,101571.34
2024-01-27T03:20:18.469Z,101563.50
2024-01-27T03:22:49.492Z,101572.28
2024-01-27T03:25:22.144Z,101570.53
2024-01-27T03:27:52.607Z,101556.50
2024-01-27T03:30:22.567Z,101562.63
2024-01-27T03:32:52.818Z,101564.41
2024-01-27T03:35:22.938Z,101560.97
2024-01-27T03:37:52.943Z,101560.06
2024-01-27T03:40:25.478Z,101551.22
2024-01-27T03:42:55.431Z,101553.06
2024-01-27T03:45:25.489Z,101557.41
2024-01-27T03:47:55.696Z,101548.56
2024-01-27T03:50:25.782Z,101539.78
2024-01-27T03:52:55.701Z,101554.81
2024-01-27T03:55:28.672Z,101546.19
2024-01-27T03:57:58.700Z,101555.69
2024-01-27T04:00:29.358Z,101543.38
2024-01-27T04:02:59.414Z,101541.59
2024-01-27T04:05:29.482Z,101542.50
2024-01-27T04:07:59.537Z,101542.56
2024-01-27T04:10:32.192Z,101552.19
2024-01-27T04:13:02.435Z,101556.59
2024-01-27T04:15:32.497Z,101544.38
2024-01-27T04:18:03.508Z,101553.94
2024-01-27T04:20:34.789Z,101552.25
2024-01-27T04:23:05.294Z,101539.06
2024-01-27T04:25:38.024Z,101548.69
2024-01-27T04:28:10.693Z,101557.47
2024-01-27T04:30:40.758Z,101557.47
2024-01-27T04:33:11.233Z,101552.19
2024-01-27T04:35:41.338Z,101529.50
2024-01-27T04:38:12.340Z,101552.25
2024-01-27T04:40:44.913Z,101560.16
2024-01-27T04:43:18.533Z,101557.53
2024-01-27T04:45:48.615Z,101562.00
2024-01-27T04:48:19.272Z,101546.97
2024-01-27T04:50:49.771Z,101553.16
2024-01-27T04:53:19.722Z,101571.63
2024-01-27T04:55:52.315Z,101554.91
2024-01-27T04:58:22.191Z,101560.25
2024-01-27T05:00:52.505Z,101558.44
2024-01-27T05:03:22.550Z,101552.28
2024-01-27T05:05:52.597Z,101548.81
2024-01-27T05:08:22.639Z,101569.91
2024-01-27T05:10:58.386Z,101552.34
2024-01-27T05:13:29.345Z,101547.94
2024-01-27T05:15:59.267Z,101547.06
2024-01-27T05:18:29.319Z,101548.84
2024-01-27T05:20:59.436Z,101533.88
2024-01-27T05:23:29.537Z,101533.88
2024-01-27T05:26:02.124Z,101534.78
2024-01-27T05:28:33.394Z,101531.31
2024-01-27T05:31:03.703Z,101545.34
2024-01-27T05:33:33.784Z,101540.13
2024-01-27T05:36:07.201Z,101549.81
2024-01-27T05:38:37.233Z,101558.63
2024-01-27T05:41:09.983Z,101548.03
2024-01-27T05:43:39.911Z,101550.72
2024-01-27T05:46:07.433Z,101545.44
2024-01-27T05:48:37.691Z,101550.72
2024-01-27T05:51:08.645Z,101556.00
2024-01-27T05:53:39.438Z,101556.00
2024-01-27T05:56:12.863Z,101550.72
2024-01-27T05:58:43.030Z,101563.00
2024-01-27T06:01:13.361Z,101549.00
2024-01-27T06:03:45.593Z,101551.69
2024-01-27T06:06:15.714Z,101540.31
2024-01-27T06:08:45.958Z,101542.94
2024-01-27T06:11:18.586Z,101540.31
2024-01-27T06:13:50.037Z,101534.88
2024-01-27T06:16:22.194Z,101538.47
2024-01-27T06:18:52.282Z,101541.91
2024-01-27T06:21:22.283Z,101544.53
2024-01-27T06:23:52.382Z,101530.47
2024-01-27T06:26:25.243Z,101523.66
2024-01-27T06:28:55.204Z,101534.88
2024-01-27T06:31:25.301Z,101540.06
2024-01-27T06:33:55.326Z,101530.56
2024-01-27T06:36:26.308Z,101531.34
2024-01-27T06:38:56.275Z,101519.31
2024-01-27T06:41:28.930Z,101515.84
2024-01-27T06:43:58.830Z,101524.56
2024-01-27T06:46:29.111Z,101522.84
2024-01-27T06:48:59.328Z,101529.97
2024-01-27T06:51:29.461Z,101526.44
2024-01-27T06:53:59.480Z,101519.44
2024-01-27T06:56:32.089Z,101514.22
2024-01-27T06:59:02.066Z,101516.78
2024-01-27T07:01:32.410Z,101513.34
2024-01-27T07:04:02.585Z,101530.81
2024-01-27T07:06:32.825Z,101545.78
2024-01-27T07:09:03.324Z,101544.97
2024-01-27T07:11:36.497Z,101548.50
2024-01-27T07:14:07.976Z,101537.06
2024-01-27T07:16:38.179Z,101551.06
2024-01-27T07:19:08.273Z,101556.31
2024-01-27T07:21:38.489Z,101547.53
2024-01-27T07:24:09.130Z,101538.75
2024-01-27T07:26:41.926Z,101551.91
2024-01-27T07:29:12.160Z,101551.91
2024-01-27T07:31:42.692Z,101542.34
2024-01-27T07:34:12.944Z,101546.75
2024-01-27T07:36:43.020Z,101548.50
2024-01-27T07:39:13.161Z,101558.19
2024-01-27T07:41:45.773Z,101558.19
2024-01-27T07:44:17.580Z,101548.56
2024-01-27T07:46:47.609Z,101546.78
2024-01-27T07:49:17.765Z,101563.53
2024-01-27T07:51:47.907Z,101547.72
2024-01-27T07:54:17.948Z,101550.34
2024-01-27T07:56:50.722Z,101541.50
2024-01-27T07:59:20.893Z,101553.69
2024-01-27T08:01:50.908Z,101551.06
2024-01-27T08:04:20.922Z,101515.84
2024-01-27T08:06:51.791Z,101533.28
2024-01-27T08:09:22.418Z,101538.66
2024-01-27T08:11:55.583Z,101532.63
2024-01-27T08:14:25.585Z,101528.22
2024-01-27T08:16:58.682Z,101535.22
2024-01-27T08:19:31.431Z,101557.03
2024-01-27T08:22:01.618Z,101549.00
2024-01-27T08:24:31.800Z,101556.13
2024-01-27T08:27:04.954Z,101540.50
2024-01-27T08:29:34.954Z,101561.81
2024-01-27T08:32:05.176Z,101567.44
2024-01-27T08:34:35.490Z,101558.47
2024-01-27T08:37:06.051Z,101552.19
2024-01-27T08:39:36.363Z,101550.53
2024-01-27T08:42:09.528Z,101531.94
2024-01-27T08:44:39.607Z,101539.00
2024-01-27T08:47:09.959Z,101528.25
2024-01-27T08:49:40.220Z,101534.44
2024-01-27T08:52:10.379Z,101536.09
2024-01-27T08:54:40.478Z,101535.31
2024-01-27T08:57:13.489Z,101523.16
2024-01-27T08:59:43.689Z,101522.38
2024-01-27T09:02:13.869Z,101538.03
2024-01-27T09:04:47.205Z,101540.75
2024-01-27T09:07:17.472Z,101549.56
2024-01-27T09:09:47.812Z,101546.09
2024-01-27T09:12:20.872Z,101550.44
2024-01-27T09:14:51.057Z,101546.09
2024-01-27T09:17:21.243Z,101559.34
2024-01-27T09:19:51.314Z,101553.19
2024-01-27T09:22:21.667Z,101562.03
2024-01-27T09:24:51.876Z,101558.59
2024-01-27T09:27:24.672Z,101563.88
2024-01-27T09:29:54.675Z,101572.72
2024-01-27T09:32:24.888Z,101566.53
2024-01-27T09:34:55.410Z,101581.53
2024-01-27T09:37:29.051Z,101577.88
2024-01-27T09:40:02.088Z,101590.09
2024-01-27T09:42:40.232Z,101565.69
2024-01-27T09:45:10.851Z,101588.44
2024-01-27T09:47:41.448Z,101591.06
2024-01-27T09:50:12.281Z,101568.34
2024-01-27T09:52:42.394Z,101584.16
2024-01-27T09:55:12.502Z,101583.38
2024-01-27T09:57:45.917Z,101572.81
2024-01-27T10:00:18.234Z,101556.06
2024-01-27T10:02:50.136Z,101562.25
2024-01-27T10:05:20.454Z,101584.00
2024-01-27T10:07:50.727Z,101584.97
2024-01-27T10:10:20.886Z,101588.03
2024-01-27T10:12:57.135Z,101587.88
2024-01-27T10:15:28.677Z,101574.34
2024-01-27T10:18:09.187Z,101583.81
2024-01-27T10:20:40.072Z,101588.13
2024-01-27T10:23:16.978Z,101582.88
2024-01-27T10:25:47.661Z,101581.97
2024-01-27T10:28:20.745Z,101597.88
2024-01-27T10:30:51.310Z,101605.81
2024-01-27T10:33:21.590Z,101601.34
2024-01-27T10:36:01.968Z,101593.47
2024-01-27T10:38:38.211Z,101596.13
2024-01-27T10:41:11.896Z,101599.56
2024-01-27T10:43:44.686Z,101605.69
2024-01-27T10:46:16.160Z,101610.19
2024-01-27T10:48:46.755Z,101601.44
2024-01-27T10:51:18.972Z,101598.69
2024-01-27T10:53:53.486Z,101603.97
2024-01-27T10:56:23.677Z,101605.81
2024-01-27T10:58:56.715Z,101617.25
2024-01-27T11:01:27.966Z,101617.22
2024-01-27T11:03:59.357Z,101613.78
2024-01-27T11:06:31.660Z,101626.09
2024-01-27T11:09:02.409Z,101615.56
2024-01-27T11:11:32.609Z,101634.03
2024-01-27T11:14:06.094Z,101638.50
2024-01-27T11:16:36.430Z,101626.28
2024-01-27T11:19:06.745Z,101642.19
2024-01-27T11:21:37.083Z,101633.25
2024-01-27T11:24:16.950Z,101645.56
2024-01-27T11:26:47.026Z,101652.47
2024-01-27T11:29:23.126Z,101647.38
2024-01-27T11:31:53.252Z,101649.25
2024-01-27T11:34:23.922Z,101638.13
2024-01-27T11:36:54.019Z,101638.69
2024-01-27T11:39:30.549Z,101641.94
2024-01-27T11:42:09.067Z,101646.16
2024-01-27T11:44:41.929Z,101651.34
2024-01-27T11:47:19.412Z,101632.19
2024-01-27T11:49:55.865Z,101636.31
2024-01-27T11:52:27.267Z,101627.44
2024-01-27T11:55:00.765Z,101629.13
2024-01-27T11:57:33.438Z,101627.44
2024-01-27T12:00:06.338Z,101614.13
2024-01-27T12:02:36.293Z,101604.13
2024-01-27T12:05:06.581Z,101597.81
2024-01-27T12:07:36.789Z,101602.03
2024-01-27T12:10:07.960Z,101602.53
2024-01-27T12:12:38.106Z,101604.81
2024-01-27T12:15:11.416Z,101592.13
2024-01-27T12:17:41.537Z,101606.59
2024-01-27T12:20:18.194Z,101611.47
2024-01-27T12:22:48.303Z,101606.75
2024-01-27T12:25:19.104Z,101597.84
2024-01-27T12:27:49.174Z,101604.31
2024-01-27T12:30:21.893Z,101592.47
2024-01-27T12:32:52.351Z,101609.34
2024-01-27T12:35:22.507Z,101598.59
2024-01-27T12:37:54.894Z,101617.66
2024-01-27T12:40:25.724Z,101614.97
2024-01-27T12:42:55.737Z,101610.47
2024-01-27T12:45:30.657Z,101602.53
2024-01-27T12:48:01.363Z,101612.03
2024-01-27T12:50:32.136Z,101608.31
2024-01-27T12:53:02.111Z,101604.75
2024-01-27T12:55:32.255Z,101615.00
2024-01-27T12:58:02.355Z,101610.53
2024-01-27T13:00:35.054Z,101607.09
2024-01-27T13:03:07.723Z,101614.91
2024-01-27T13:05:40.006Z,101603.00
2024-01-27T13:08:10.084Z,101605.38
2024-01-27T13:10:40.166Z,101601.63
2024-01-27T13:13:10.103Z,101599.06
2024-01-27T13:15:42.760Z,101601.59
2024-01-27T13:18:15.755Z,101603.56
2024-01-27T13:20:45.909Z,101618.75
2024-01-27T13:23:16.099Z,101602.81
2024-01-27T13:25:57.391Z,101606.13
2024-01-27T13:28:33.231Z,101606.88
2024-01-27T13:31:06.584Z,101591.06
2024-01-27T13:33:37.401Z,101591.78
2024-01-27T13:36:08.381Z,101590.69
2024-01-27T13:38:39.287Z,101583.19
2024-01-27T13:41:09.361Z,101583.72
2024-01-27T13:43:39.604Z,101593.41
2024-01-27T13:46:12.364Z,101579.72
2024-01-27T13:48:43.509Z,101593.69
2024-01-27T13:51:13.939Z,101578.91
2024-01-27T13:53:47.469Z,101577.94
2024-01-27T13:56:18.359Z,101571.38
2024-01-27T13:58:48.583Z,101569.28
2024-01-27T14:01:21.514Z,101557.41
2024-01-27T14:03:51.558Z,101561.06
2024-01-27T14:06:22.623Z,101551.22
2024-01-27T14:08:55.870Z,101545.50
2024-01-27T14:11:26.471Z,101552.28
2024-01-27T14:13:56.529Z,101557.16
2024-01-27T14:16:30.390Z,101543.47
2024-01-27T14:19:00.980Z,101545.72
2024-01-27T14:21:31.060Z,101560.34
2024-01-27T14:24:03.908Z,101553.84
2024-01-27T14:26:34.051Z,101552.69
2024-01-27T14:29:04.583Z,101541.91
2024-01-27T14:31:38.230Z,101552.47
2024-01-27T14:34:08.763Z,101559.34
2024-01-27T14:36:39.909Z,101564.44
2024-01-27T14:39:12.427Z,101567.91
2024-01-27T14:41:42.524Z,101565.00
2024-01-27T14:44:13.133Z,101562.97
2024-01-27T14:46:45.799Z,101576.19
2024-01-27T14:49:15.954Z,101565.38
2024-01-27T14:51:47.449Z,101574.91
2024-01-27T14:54:19.483Z,101570.69
2024-01-27T14:56:50.474Z,101568.03
2024-01-27T14:59:20.606Z,101577.41
2024-01-27T15:01:53.329Z,101580.34
2024-01-27T15:04:27.165Z,101595.69
2024-01-27T15:06:58.308Z,101595.13
2024-01-27T15:09:28.544Z,101592.66
2024-01-27T15:11:58.677Z,101603.31
2024-01-27T15:14:28.722Z,101596.47
2024-01-27T15:17:01.862Z,101599.94
2024-01-27T15:19:39.683Z,101603.84
2024-01-27T15:22:11.582Z,101604.50
2024-01-27T15:24:42.985Z,101604.97
2024-01-27T15:27:14.567Z,101600.31
2024-01-27T15:29:44.755Z,101593.50
2024-01-27T15:32:22.600Z,101598.28
2024-01-27T15:34:53.097Z,101596.44
2024-01-27T15:37:23.523Z,101591.06
2024-01-27T15:39:56.278Z,101601.44
2024-01-27T15:42:29.335Z,101619.63
2024-01-27T15:44:59.546Z,101601.59
2024-01-27T15:47:32.304Z,101594.22
2024-01-27T15:50:05.654Z,101590.47
2024-01-27T15:52:35.872Z,101602.50
2024-01-27T15:55:06.221Z,101602.59
2024-01-27T15:57:38.831Z,101620.22
2024-01-27T16:00:13.314Z,101609.41
2024-01-27T16:02:48.622Z,101608.63
2024-01-27T16:05:18.963Z,101618.75
2024-01-27T16:07:49.563Z,101624.56
2024-01-27T16:10:19.921Z,101628.34
2024-01-27T16:12:52.824Z,101629.56
2024-01-27T16:15:22.995Z,101631.28
2024-01-27T16:17:55.979Z,101619.34
2024-01-27T16:20:26.408Z,101618.38
2024-01-27T16:22:56.442Z,101610.03
2024-01-27T16:25:26.720Z,101608.53
2024-01-27T16:27:56.801Z,101616.06
2024-01-27T16:30:28.377Z,101608.63
2024-01-27T16:33:01.422Z,101606.38
2024-01-27T16:35:31.740Z,101605.72
2024-01-27T16:38:03.181Z,101603.28
2024-01-27T16:40:33.160Z,101600.16
2024-01-27T16:43:03.473Z,101606.59
2024-01-27T16:45:34.648Z,101600.84
2024-01-27T16:48:07.901Z,101596.94
2024-01-27T16:50:38.657Z,101598.97
2024-01-27T16:53:08.853Z,101594.97
2024-01-27T16:55:41.247Z,101598.66
2024-01-27T16:58:11.512Z,101587.34
2024-01-27T17:00:42.133Z,101590.69
2024-01-27T17:03:15.133Z,101598.34
2024-01-27T17:05:45.664Z,101605.22
2024-01-27T17:08:15.922Z,101594.09
2024-01-27T17:10:46.949Z,101589.97
2024-01-27T17:13:17.567Z,101603.00
2024-01-27T17:15:47.669Z,101605.38
2024-01-27T17:18:21.792Z,101600.78
2024-01-27T17:20:52.315Z,101611.69
2024-01-27T17:23:22.612Z,101601.94
2024-01-27T17:25:52.726Z,101600.34
2024-01-27T17:28:22.820Z,101596.78
2024-01-27T17:30:53.348Z,101601.16
2024-01-27T17:33:26.659Z,101598.66
2024-01-27T17:35:58.919Z,101583.59
2024-01-27T17:38:29.577Z,101580.69
2024-01-27T17:40:59.852Z,101589.19
2024-01-27T17:43:30.562Z,101580.50
2024-01-27T17:46:00.930Z,101580.22
2024-01-27T17:48:33.686Z,101578.78
2024-01-27T17:51:03.990Z,101575.63
2024-01-27T17:53:34.411Z,101569.63
2024-01-27T17:56:04.877Z,101572.34
2024-01-27T17:58:35.033Z,101566.84
2024-01-27T18:01:05.551Z,101571.81
2024-01-27T18:03:38.470Z,101585.44
2024-01-27T18:06:10.139Z,101581.72
2024-01-27T18:08:40.295Z,101591.06
2024-01-27T18:11:10.506Z,101585.59
2024-01-27T18:13:41.866Z,101593.78
2024-01-27T18:16:12.355Z,101593.34
2024-01-27T18:18:45.169Z,101587.47
2024-01-27T18:21:15.399Z,101590.59
2024-01-27T18:23:47.223Z,101587.72
2024-01-27T18:26:17.270Z,101568.38
2024-01-27T18:28:47.486Z,101565.97
2024-01-27T18:31:18.201Z,101568.53
2024-01-27T18:33:53.092Z,101569.69
2024-01-27T18:36:23.603Z,101568.34
2024-01-27T18:38:55.669Z,101569.63
2024-01-27T18:41:25.841Z,101569.69
2024-01-27T18:43:55.809Z,101575.47
2024-01-27T18:46:26.148Z,101584.53
2024-01-27T18:48:59.135Z,101585.44
2024-01-27T18:51:30.191Z,101581.09
2024-01-27T18:54:00.406Z,101573.69
2024-01-27T18:56:30.651Z,101572.44
2024-01-27T18:59:00.837Z,101563.13
2024-01-27T19:01:31.078Z,101562.19
2024-01-27T19:04:03.856Z,101555.53
2024-01-27T19:06:34.781Z,101542.63
2024-01-27T19:09:05.191Z,101526.38
2024-01-27T19:11:35.371Z,101530.59
2024-01-27T19:14:05.601Z,101527.50
2024-01-27T19:16:36.780Z,101526.09
2024-01-27T19:19:10.355Z,101525.44
2024-01-27T19:21:41.374Z,101518.63
2024-01-27T19:24:11.835Z,101522.75
2024-01-27T19:26:42.966Z,101523.47
2024-01-27T19:29:13.068Z,101512.59
2024-01-27T19:31:47.383Z,101516.88
2024-01-27T19:34:20.283Z,101513.06
2024-01-27T19:36:55.962Z,101519.84
2024-01-27T19:39:26.331Z,101511.56
2024-01-27T19:42:00.633Z,101525.47
2024-01-27T19:44:32.066Z,101515.44
2024-01-27T19:47:09.221Z,101515.53
2024-01-27T19:49:43.783Z,101518.44
2024-01-27T19:52:14.503Z,101516.59
2024-01-27T19:54:47.245Z,101505.81
2024-01-27T19:57:17.687Z,101508.66
2024-01-27T19:59:48.150Z,101514.63
2024-01-27T20:02:18.725Z,101491.06
2024-01-27T20:04:51.399Z,101505.44
2024-01-27T20:07:21.749Z,101498.34
2024-01-27T20:09:52.345Z,101497.47
2024-01-27T20:12:22.822Z,101486.03
2024-01-27T20:14:53.662Z,101487.13
2024-01-27T20:17:24.204Z,101460.50
2024-01-27T20:19:57.590Z,101455.81
2024-01-27T20:22:28.544Z,101451.34
2024-01-27T20:25:00.110Z,101430.03
2024-01-27T20:27:30.396Z,101422.00
2024-01-27T20:30:01.398Z,101418.41
2024-01-27T20:32:31.918Z,101417.72
2024-01-27T20:35:05.676Z,101420.63
2024-01-27T20:37:36.088Z,101419.84
2024-01-27T20:40:09.077Z,101427.19
2024-01-27T20:42:39.903Z,101436.41
2024-01-27T20:45:12.061Z,101432.03
2024-01-27T20:47:45.040Z,101440.41
2024-01-27T20:50:21.349Z,101451.25
2024-01-27T20:52:51.624Z,101448.84
2024-01-27T20:55:22.271Z,101436.75
2024-01-27T20:57:52.816Z,101447.03
2024-01-27T21:00:23.140Z,101453.16
2024-01-27T21:02:53.654Z,101448.56
2024-01-27T21:05:29.915Z,101441.13
2024-01-27T21:08:03.155Z,101446.25
2024-01-27T21:10:34.082Z,101444.47
2024-01-27T21:13:05.198Z,101442.84
2024-01-27T21:15:37.340Z,101446.25
2024-01-27T21:18:09.244Z,101449.16
2024-01-27T21:20:43.294Z,101453.31
2024-01-27T21:23:14.577Z,101454.47
2024-01-27T21:25:45.055Z,101460.19
2024-01-27T21:28:15.355Z,101453.50
2024-01-27T21:30:45.609Z,101463.59
2024-01-27T21:33:15.919Z,101462.09
2024-01-27T21:35:49.978Z,101456.97
2024-01-27T21:38:20.273Z,101450.97
2024-01-27T21:40:51.318Z,101440.41
2024-01-27T21:43:21.592Z,101461.81
2024-01-27T21:45:51.935Z,101456.50
2024-01-27T21:48:22.609Z,101446.56
2024-01-27T21:50:57.530Z,101461.19
2024-01-27T21:53:29.143Z,101459.31
2024-01-27T21:55:59.843Z,101470.06
2024-01-27T21:58:30.052Z,101461.19
2024-01-27T22:01:00.872Z,101439.06
2024-01-27T22:03:38.421Z,101441.22
2024-01-27T22:06:12.156Z,101436.03
2024-01-27T22:08:42.641Z,101433.28
2024-01-27T22:11:13.168Z,101427.97
2024-01-27T22:13:43.870Z,101420.75
2024-01-27T22:16:14.800Z,101420.59
2024-01-27T22:18:48.609Z,101423.91
2024-01-27T22:21:22.573Z,101417.44
2024-01-27T22:23:54.682Z,101415.69
2024-01-27T22:26:25.028Z,101426.59
2024-01-27T22:28:55.796Z,101423.56
2024-01-27T22:31:26.163Z,101416.09
2024-01-27T22:33:57.603Z,101417.56
2024-01-27T22:36:30.675Z,101411.78
2024-01-27T22:39:02.025Z,101405.16
2024-01-27T22:41:32.365Z,101395.25
2024-01-27T22:44:02.609Z,101398.03
2024-01-27T22:46:32.748Z,101384.53
2024-01-27T22:49:03.436Z,101392.59
2024-01-27T22:51:36.502Z,101385.03
2024-01-27T22:54:06.773Z,101381.81
2024-01-27T22:56:37.189Z,101383.91
2024-01-27T22:59:07.396Z,101359.56
2024-01-27T23:01:37.405Z,101354.44
2024-01-27T23:04:08.224Z,101358.34
2024-01-27T23:06:41.811Z,101348.91
2024-01-27T23:09:12.867Z,101334.31
2024-01-27T23:11:43.041Z,101348.63
2024-01-27T23:14:13.003Z,101345.34
2024-01-27T23:16:43.207Z,101343.91
2024-01-27T23:19:14.503Z,101344.22
2024-01-27T23:21:47.930Z,101342.50
2024-01-27T23:24:18.498Z,101336.78
2024-01-27T23:26:48.743Z,101339.50
2024-01-27T23:29:18.749Z,101321.41
2024-01-27T23:31:49.180Z,101318.75
2024-01-27T23:34:19.465Z,101312.81
2024-01-27T23:36:52.800Z,101326.97
2024-01-27T23:39:24.731Z,101318.44
2024-01-27T23:41:55.081Z,101307.00
2024-01-27T23:44:25.429Z,101301.28
2024-01-27T23:46:55.864Z,101296.28
2024-01-27T23:49:27.040Z,101288.44
2024-01-27T23:52:03.211Z,101295.00
2024-01-27T23:54:33.339Z,101285.28
2024-01-27T23:57:03.344Z,101290.69
2024-01-27T23:59:33.752Z,101294.38
