createdAt,value
2023-04-05T00:05:05.591Z,93642.64
2023-04-05T00:10:12.652Z,93639.73
2023-04-05T00:15:19.466Z,93632.63
2023-04-05T00:20:26.861Z,93625.12
2023-04-05T00:25:33.686Z,93628.82
2023-04-05T00:30:41.816Z,93617.62
2023-04-05T00:35:48.814Z,93618.70
2023-04-05T00:40:55.644Z,93621.80
2023-04-05T00:46:03.749Z,93624.34
2023-04-05T00:51:12.245Z,93628.15
2023-04-05T00:56:19.514Z,93619.41
2023-04-05T01:01:28.373Z,93622.80
2023-04-05T01:06:48.545Z,93622.54
2023-04-05T01:11:58.561Z,93618.41
2023-04-05T01:17:05.293Z,93622.69
2023-04-05T01:22:35.839Z,93623.10
2023-04-05T01:28:22.354Z,93613.91
2023-04-05T01:33:56.148Z,93609.09
2023-04-05T01:39:06.659Z,93611.05
2023-04-05T01:44:13.418Z,93608.59
2023-04-05T01:49:21.077Z,93607.06
2023-04-05T01:54:27.872Z,93606.45
2023-04-05T01:59:34.609Z,93601.92
2023-04-05T02:04:42.887Z,93604.05
2023-04-05T02:09:49.621Z,93605.02
2023-04-05T02:14:56.462Z,93598.66
2023-04-05T02:20:06.226Z,93605.84
2023-04-05T02:25:13.761Z,93607.91
2023-04-05T02:30:20.715Z,93602.89
2023-04-05T02:35:27.487Z,93607.40
2023-04-05T02:40:34.612Z,93603.08
2023-04-05T02:45:41.292Z,93602.97
2023-04-05T02:50:51.733Z,93596.67
2023-04-05T02:56:00.312Z,93597.37
2023-04-05T03:01:07.350Z,93588.50
2023-04-05T03:06:14.277Z,93597.12
2023-04-05T03:11:21.198Z,93597.38
2023-04-05T03:16:28.907Z,93586.78
2023-04-05T03:21:35.892Z,93576.81
2023-04-05T03:26:44.529Z,93582.70
2023-04-05T03:31:53.093Z,93583.34
2023-04-05T03:37:00.109Z,93572.77
2023-04-05T03:42:06.868Z,93574.98
2023-04-05T03:47:13.867Z,93578.63
2023-04-05T03:52:20.786Z,93577.78
2023-04-05T03:57:31.919Z,93578.70
2023-04-05T04:02:38.764Z,93591.61
2023-04-05T04:07:47.513Z,93585.80
2023-04-05T04:12:54.277Z,93586.59
2023-04-05T04:18:02.048Z,93596.86
2023-04-05T04:23:10.373Z,93593.41
2023-04-05T04:28:18.740Z,93594.16
2023-04-05T04:33:25.448Z,93594.50
2023-04-05T04:38:33.854Z,93598.59
2023-04-05T04:43:46.496Z,93599.45
2023-04-05T04:48:53.455Z,93605.44
2023-04-05T04:54:00.303Z,93608.22
2023-04-05T04:59:07.149Z,93610.61
2023-04-05T05:04:14.155Z,93603.41
2023-04-05T05:09:21.316Z,93610.84
2023-04-05T05:14:28.128Z,93611.25
2023-04-05T05:19:34.938Z,93614.94
2023-04-05T05:24:43.102Z,93616.41
2023-04-05T05:29:50.213Z,93620.76
2023-04-05T05:35:28.432Z,93621.42
2023-04-05T05:40:35.979Z,93629.14
2023-04-05T05:45:43.638Z,93637.92
2023-04-05T05:50:51.618Z,93637.28
2023-04-05T05:55:58.739Z,93645.37
2023-04-05T06:01:07.881Z,93646.78
2023-04-05T06:06:14.743Z,93649.38
2023-04-05T06:11:25.793Z,93656.55
2023-04-05T06:16:32.803Z,93656.55
2023-04-05T06:21:40.023Z,93651.70
2023-04-05T06:26:46.757Z,93653.00
2023-04-05T06:31:53.963Z,93651.05
2023-04-05T06:37:00.789Z,93661.59
2023-04-05T06:42:07.699Z,93651.17
2023-04-05T06:47:14.942Z,93648.53
2023-04-05T06:52:22.371Z,93647.45
2023-04-05T06:57:29.223Z,93647.05
2023-04-05T07:02:36.522Z,93653.38
2023-04-05T07:07:45.888Z,93647.77
2023-04-05T07:12:53.043Z,93653.80
2023-04-05T07:18:19.591Z,93660.66
2023-04-05T07:23:29.449Z,93656.73
2023-04-05T07:28:37.439Z,93659.80
2023-04-05T07:33:45.173Z,93663.75
2023-04-05T07:38:52.430Z,93664.41
2023-04-05T07:44:00.065Z,93664.33
2023-04-05T07:49:06.973Z,93665.92
2023-04-05T07:54:14.457Z,93663.53
2023-04-05T07:59:21.472Z,93658.77
2023-04-05T08:04:28.287Z,93664.18
2023-04-05T08:09:35.252Z,93661.38
2023-04-05T08:14:42.116Z,93659.05
2023-04-05T08:19:50.706Z,93657.50
2023-04-05T08:24:57.593Z,93655.91
2023-04-05T08:30:06.335Z,93656.98
2023-04-05T08:35:13.517Z,93648.49
2023-04-05T08:40:20.917Z,93648.23
2023-04-05T08:45:30.722Z,93647.28
2023-04-05T08:50:38.105Z,93637.98
2023-04-05T08:55:45.726Z,93626.45
2023-04-05T09:00:55.205Z,93628.04
2023-04-05T09:06:04.275Z,93612.89
2023-04-05T09:11:12.972Z,93612.83
2023-04-05T09:16:21.726Z,93611.27
2023-04-05T09:21:30.535Z,93607.05
2023-04-05T09:26:37.417Z,93608.53
2023-04-05T09:31:48.123Z,93600.61
2023-04-05T09:36:56.880Z,93591.26
2023-04-05T09:42:15.871Z,93591.20
2023-04-05T09:47:26.275Z,93583.36
2023-04-05T09:52:34.685Z,93576.71
2023-04-05T09:57:44.491Z,93586.25
2023-04-05T10:02:58.379Z,93586.10
2023-04-05T10:08:07.593Z,93578.12
2023-04-05T10:13:15.834Z,93570.80
2023-04-05T10:18:27.047Z,93556.88
2023-04-05T10:23:36.172Z,93555.20
2023-04-05T10:28:49.112Z,93544.34
2023-04-05T10:34:10.333Z,93529.58
2023-04-05T10:39:42.176Z,93527.83
2023-04-05T10:44:55.412Z,93535.84
2023-04-05T10:50:06.422Z,93526.80
2023-04-05T10:55:13.933Z,93516.44
2023-04-05T11:00:22.091Z,93505.31
2023-04-05T11:05:38.055Z,93502.88
2023-04-05T11:10:47.277Z,93509.02
2023-04-05T11:16:12.080Z,93504.41
2023-04-05T11:21:28.045Z,93500.42
2023-04-05T11:26:38.000Z,93493.78
2023-04-05T11:32:08.661Z,93487.16
2023-04-05T11:37:17.784Z,93478.25
2023-04-05T11:42:24.969Z,93475.81
2023-04-05T11:47:31.833Z,93470.94
2023-04-05T11:52:38.563Z,93471.70
2023-04-05T11:57:46.638Z,93476.27
2023-04-05T12:02:58.033Z,93463.71
2023-04-05T12:08:05.703Z,93463.75
2023-04-05T12:13:12.642Z,93462.86
2023-04-05T12:18:19.615Z,93465.38
2023-04-05T12:23:27.650Z,93456.91
2023-04-05T12:28:57.372Z,93453.27
2023-04-05T12:34:04.327Z,93450.44
2023-04-05T12:39:12.312Z,93447.22
2023-04-05T12:44:33.112Z,93441.52
2023-04-05T12:49:43.940Z,93446.36
2023-04-05T12:54:57.580Z,93435.53
2023-04-05T13:00:05.729Z,93431.52
2023-04-05T13:05:12.657Z,93424.38
2023-04-05T13:10:21.525Z,93414.33
2023-04-05T13:15:28.577Z,93421.05
2023-04-05T13:20:35.809Z,93414.90
2023-04-05T13:25:47.851Z,93413.38
2023-04-05T13:30:55.108Z,93408.75
2023-04-05T13:36:02.188Z,93408.16
2023-04-05T13:41:09.328Z,93402.48
2023-04-05T13:46:16.441Z,93314.56
2023-04-05T13:51:23.560Z,93401.16
2023-04-05T13:56:30.524Z,93402.38
2023-04-05T14:01:37.508Z,93398.13
2023-04-05T14:06:45.559Z,93394.48
2023-04-05T14:11:52.971Z,93399.55
2023-04-05T14:16:59.708Z,93394.73
2023-04-05T14:22:06.731Z,93388.67
2023-04-05T14:27:14.190Z,93393.99
2023-04-05T14:32:21.375Z,93390.53
2023-04-05T14:37:28.149Z,93391.03
2023-04-05T14:42:47.722Z,93391.52
2023-04-05T14:47:43.857Z,93395.34
2023-04-05T14:52:51.510Z,93396.39
2023-04-05T14:57:58.421Z,93396.38
2023-04-05T15:03:05.485Z,93393.91
2023-04-05T15:08:12.717Z,93398.38
2023-04-05T15:13:21.711Z,93392.86
2023-04-05T15:18:28.781Z,93399.30
2023-04-05T15:23:35.955Z,93400.23
2023-04-05T15:28:43.011Z,93393.83
2023-04-05T15:33:50.019Z,93395.68
2023-04-05T15:38:57.729Z,93410.01
2023-04-05T15:44:04.527Z,93409.81
2023-04-05T15:49:14.053Z,93412.67
2023-04-05T15:54:21.484Z,93410.38
2023-04-05T15:59:28.805Z,93407.92
2023-04-05T16:04:35.895Z,93421.82
2023-04-05T16:09:42.875Z,93249.64
2023-04-05T16:14:50.206Z,93419.34
2023-04-05T16:19:57.297Z,93416.91
2023-04-05T16:25:05.944Z,93438.12
2023-04-05T16:30:13.514Z,93432.58
2023-04-05T16:35:21.013Z,93429.59
2023-04-05T16:40:28.431Z,93437.00
2023-04-05T16:45:36.854Z,93434.39
2023-04-05T16:50:44.102Z,93450.03
2023-04-05T16:55:52.044Z,93453.14
2023-04-05T17:01:01.384Z,93452.03
2023-04-05T17:06:10.879Z,93464.47
2023-04-05T17:11:17.896Z,93464.78
2023-04-05T17:16:25.658Z,93474.07
2023-04-05T17:21:35.960Z,93481.91
2023-04-05T17:26:43.460Z,93489.15
2023-04-05T17:31:50.475Z,93483.18
2023-04-05T17:36:57.890Z,93487.20
2023-04-05T17:42:05.188Z,93499.27
2023-04-05T17:47:12.639Z,93509.55
2023-04-05T17:52:19.710Z,93514.93
2023-04-05T17:57:27.131Z,93515.84
2023-04-05T18:02:35.785Z,93525.33
2023-04-05T18:07:44.033Z,93536.95
2023-04-05T18:12:51.804Z,93545.18
2023-04-05T18:17:59.069Z,93551.06
2023-04-05T18:23:06.674Z,93557.16
2023-04-05T18:28:22.352Z,93571.05
2023-04-05T18:33:23.502Z,93577.09
2023-04-05T18:38:30.995Z,93578.90
2023-04-05T18:43:37.957Z,93588.85
2023-04-05T18:48:45.279Z,93595.27
2023-04-05T18:53:52.506Z,93598.86
2023-04-05T18:58:59.624Z,93611.74
2023-04-05T19:04:06.725Z,93616.97
2023-04-05T19:09:13.605Z,93634.85
2023-04-05T19:14:20.488Z,93629.19
2023-04-05T19:19:27.323Z,93627.86
2023-04-05T19:24:34.102Z,93632.84
2023-04-05T19:29:40.967Z,93638.36
2023-04-05T19:34:48.150Z,93645.20
2023-04-05T19:39:56.207Z,93647.16
2023-04-05T19:45:03.627Z,93649.03
2023-04-05T19:50:15.382Z,93653.73
2023-04-05T19:55:37.380Z,93651.26
2023-04-05T20:00:51.128Z,93653.61
2023-04-05T20:06:07.220Z,93653.58
2023-04-05T20:11:21.614Z,93659.53
2023-04-05T20:16:34.529Z,93656.72
2023-04-05T20:21:41.806Z,93665.36
2023-04-05T20:26:48.631Z,93661.47
2023-04-05T20:31:56.752Z,93657.17
2023-04-05T20:37:07.618Z,93661.44
2023-04-05T20:42:14.730Z,93668.48
2023-04-05T20:47:21.586Z,93655.87
2023-04-05T20:52:29.759Z,93660.37
2023-04-05T20:57:36.722Z,93663.47
2023-04-05T21:02:44.073Z,93664.19
2023-04-05T21:07:50.923Z,93658.21
2023-04-05T21:12:57.988Z,93673.03
2023-04-05T21:18:07.080Z,93665.86
2023-04-05T21:23:14.201Z,93663.44
2023-04-05T21:28:20.942Z,93665.63
2023-04-05T21:33:28.059Z,93680.92
2023-04-05T21:38:35.022Z,93665.24
2023-04-05T21:43:42.618Z,93660.96
2023-04-05T21:48:49.505Z,93658.22
2023-04-05T21:53:56.449Z,93658.14
2023-04-05T21:59:03.225Z,93656.28
2023-04-05T22:04:10.412Z,93652.46
2023-04-05T22:09:17.592Z,93647.29
2023-04-05T22:14:24.952Z,93652.25
2023-04-05T22:19:32.007Z,93651.40
2023-04-05T22:24:39.327Z,93643.45
2023-04-05T22:29:47.818Z,93650.51
2023-04-05T22:34:54.744Z,93642.14
2023-04-05T22:40:02.746Z,93641.55
2023-04-05T22:45:12.233Z,93638.36
2023-04-05T22:50:19.449Z,93641.38
2023-04-05T22:55:26.855Z,93646.39
2023-04-05T23:00:34.375Z,93642.98
2023-04-05T23:05:41.900Z,93639.54
2023-04-05T23:10:50.355Z,93637.11
2023-04-05T23:15:57.271Z,93633.41
2023-04-05T23:21:04.220Z,93633.29
2023-04-05T23:26:11.251Z,93637.77
2023-04-05T23:31:18.282Z,93629.84
2023-04-05T23:36:25.439Z,93631.54
2023-04-05T23:41:32.630Z,93625.94
2023-04-05T23:46:39.917Z,93620.63
2023-04-05T23:51:46.906Z,93614.08
2023-04-05T23:56:54.367Z,93415.66
