createdAt,value
2018-08-17T00:04:26.381Z,28.1
2018-08-17T00:14:25.629Z,28.1
2018-08-17T00:24:24.865Z,28.1
2018-08-17T00:34:24.113Z,28.2
2018-08-17T00:44:23.351Z,28.1
2018-08-17T00:54:22.597Z,28.2
2018-08-17T01:04:21.836Z,28.1
2018-08-17T01:14:21.077Z,28.1
2018-08-17T01:24:20.325Z,28.1
2018-08-17T01:34:19.564Z,28.1
2018-08-17T01:44:18.806Z,28.1
2018-08-17T01:54:18.053Z,28.1
2018-08-17T02:04:17.292Z,28.1
2018-08-17T02:14:16.541Z,28.1
2018-08-17T02:24:15.808Z,28.1
2018-08-17T02:34:15.018Z,28.1
2018-08-17T02:44:14.263Z,28.1
2018-08-17T02:54:13.506Z,28.1
2018-08-17T03:04:12.758Z,28.1
2018-08-17T03:14:11.997Z,28.1
2018-08-17T03:24:11.233Z,28.1
2018-08-17T03:34:10.478Z,28.1
2018-08-17T03:44:09.729Z,28
2018-08-17T03:54:08.977Z,28
2018-08-17T04:04:08.213Z,28.1
2018-08-17T04:14:07.456Z,28.1
2018-08-17T04:24:06.700Z,28.1
2018-08-17T04:34:05.946Z,28
2018-08-17T04:44:05.191Z,28
2018-08-17T04:54:04.438Z,28
2018-08-17T05:04:03.677Z,28
2018-08-17T05:14:02.932Z,27.9
2018-08-17T05:24:02.166Z,28
2018-08-17T05:34:01.411Z,27.9
2018-08-17T05:44:00.656Z,27.9
2018-08-17T05:53:59.902Z,27.9
2018-08-17T06:03:59.143Z,27.9
2018-08-17T06:13:58.382Z,27.9
2018-08-17T06:23:57.676Z,27.9
2018-08-17T06:33:56.922Z,27.9
2018-08-17T06:43:56.112Z,28
2018-08-17T06:53:55.353Z,27.9
2018-08-17T07:03:54.598Z,28
2018-08-17T07:13:53.843Z,28
2018-08-17T07:23:53.083Z,28
2018-08-17T07:33:52.327Z,28
2018-08-17T07:43:51.575Z,28.1
2018-08-17T07:53:50.826Z,28.1
2018-08-17T08:03:50.056Z,28
2018-08-17T08:13:49.342Z,28.1
2018-08-17T08:23:48.543Z,28.1
2018-08-17T08:33:47.785Z,28.1
2018-08-17T08:43:47.028Z,28.1
2018-08-17T08:53:46.271Z,28.1
2018-08-17T09:03:45.517Z,28.1
2018-08-17T09:13:44.863Z,28.1
2018-08-17T09:23:44.003Z,28.1
2018-08-17T09:33:43.251Z,28.1
2018-08-17T09:43:42.492Z,28.1
2018-08-17T09:53:41.734Z,28.1
2018-08-17T10:03:40.988Z,28.1
2018-08-17T10:13:40.226Z,28.1
2018-08-17T10:23:39.473Z,28.1
2018-08-17T10:33:38.717Z,28.1
2018-08-17T10:43:37.965Z,28.2
2018-08-17T10:53:37.207Z,28.2
2018-08-17T11:03:36.452Z,28.2
2018-08-17T11:13:35.790Z,28.2
2018-08-17T11:23:34.938Z,28.2
2018-08-17T11:33:34.184Z,28.2
2018-08-17T11:43:33.427Z,28.2
2018-08-17T11:53:32.738Z,28.2
2018-08-17T12:03:31.913Z,28.2
2018-08-17T12:13:31.159Z,28.2
2018-08-17T12:23:30.401Z,28.2
2018-08-17T12:33:29.644Z,28.2
2018-08-17T12:43:28.891Z,28.2
2018-08-17T12:53:28.187Z,28.2
2018-08-17T13:03:27.379Z,28.2
2018-08-17T13:13:26.626Z,28.2
2018-08-17T13:23:25.866Z,28.2
2018-08-17T13:33:25.112Z,28.2
2018-08-17T13:43:24.360Z,28.2
2018-08-17T13:53:23.599Z,28.2
2018-08-17T14:03:22.844Z,28.2
2018-08-17T14:13:22.089Z,28.2
2018-08-17T14:23:21.333Z,28.2
2018-08-17T14:33:20.579Z,28.1
2018-08-17T14:43:19.825Z,28.1
2018-08-17T14:53:19.063Z,28.2
2018-08-17T15:03:18.307Z,28.1
2018-08-17T15:13:17.555Z,28.1
2018-08-17T15:23:16.793Z,28.1
2018-08-17T15:33:16.036Z,28.1
2018-08-17T15:43:15.282Z,28.1
2018-08-17T15:53:14.527Z,28.1
2018-08-17T16:03:13.774Z,28.1
2018-08-17T16:13:13.022Z,27.9
2018-08-17T16:23:12.267Z,27.4
2018-08-17T16:33:11.513Z,27.3
2018-08-17T16:43:10.759Z,27.3
2018-08-17T16:53:10.076Z,27.2
2018-08-17T17:03:09.251Z,27.2
2018-08-17T17:13:08.500Z,27.2
2018-08-17T17:23:07.744Z,27.2
2018-08-17T17:33:06.992Z,27.2
2018-08-17T17:43:06.233Z,27.2
2018-08-17T17:53:05.488Z,27.1
2018-08-17T18:03:04.725Z,27.1
2018-08-17T18:13:03.997Z,27.1
2018-08-17T18:23:03.221Z,27.1
2018-08-17T18:33:02.479Z,27.1
2018-08-17T18:43:01.714Z,27.1
2018-08-17T18:53:00.965Z,27
2018-08-17T19:03:00.212Z,27
2018-08-17T19:12:59.457Z,26.9
2018-08-17T19:22:58.704Z,26.9
2018-08-17T19:32:57.959Z,27
2018-08-17T19:42:57.199Z,26.9
2018-08-17T19:52:56.531Z,27.1
2018-08-17T20:02:55.695Z,27.1
2018-08-17T20:12:54.937Z,27.2
2018-08-17T20:22:54.184Z,27.3
2018-08-17T20:32:53.430Z,27.3
2018-08-17T20:42:52.717Z,27.3
2018-08-17T20:52:51.920Z,27.4
2018-08-17T21:02:51.166Z,27.4
2018-08-17T21:12:50.411Z,27.5
2018-08-17T21:22:49.654Z,27.6
2018-08-17T21:32:48.896Z,27.6
2018-08-17T21:42:48.143Z,27.7
2018-08-17T21:52:47.387Z,27.7
2018-08-17T22:02:46.630Z,27.8
2018-08-17T22:12:45.879Z,27.8
2018-08-17T22:22:45.117Z,27.8
2018-08-17T22:32:44.361Z,27.8
2018-08-17T22:42:43.725Z,27.9
2018-08-17T22:52:42.850Z,27.9
2018-08-17T23:02:42.097Z,27.9
2018-08-17T23:12:41.336Z,27.9
2018-08-17T23:22:40.580Z,27.9
2018-08-17T23:32:39.823Z,27.9
2018-08-17T23:42:39.072Z,27.9
2018-08-17T23:52:38.312Z,27.9
