createdAt,value
2023-02-02T00:00:00.560Z,984.7
2023-02-02T00:10:00.588Z,984.7
2023-02-02T00:20:00.541Z,984.7
2023-02-02T00:30:00.525Z,984.2
2023-02-02T00:40:00.809Z,984.5
2023-02-02T00:50:00.844Z,984.6
2023-02-02T01:00:00.830Z,984.5
2023-02-02T01:10:00.795Z,984.6
2023-02-02T01:20:01.514Z,984.7
2023-02-02T01:30:00.532Z,984.8
2023-02-02T01:40:00.554Z,984.7
2023-02-02T01:50:00.527Z,984.5
2023-02-02T02:00:00.586Z,984.2
2023-02-02T02:10:00.570Z,983.9
2023-02-02T02:20:00.541Z,984.0
2023-02-02T02:30:00.570Z,984.1
2023-02-02T02:40:00.566Z,983.9
2023-02-02T02:50:00.579Z,984.0
2023-02-02T03:00:00.642Z,984.0
2023-02-02T03:10:00.561Z,984.0
2023-02-02T03:20:00.882Z,984.2
2023-02-02T03:30:00.525Z,984.3
2023-02-02T03:40:00.550Z,984.3
2023-02-02T03:50:00.545Z,984.4
2023-02-02T04:00:00.541Z,984.4
2023-02-02T04:10:00.771Z,984.3
2023-02-02T04:20:00.790Z,984.4
2023-02-02T04:30:00.807Z,984.3
2023-02-02T04:40:01.552Z,984.4
2023-02-02T04:50:00.545Z,984.4
2023-02-02T05:00:00.645Z,984.5
2023-02-02T05:10:00.584Z,984.4
2023-02-02T05:20:00.824Z,984.5
2023-02-02T05:30:00.737Z,984.5
2023-02-02T05:40:01.055Z,984.6
2023-02-02T05:50:00.629Z,984.5
2023-02-02T06:00:00.566Z,984.6
2023-02-02T06:10:00.532Z,984.6
2023-02-02T06:20:00.566Z,984.6
2023-02-02T06:30:00.588Z,984.7
2023-02-02T06:40:00.598Z,984.7
2023-02-02T06:50:00.561Z,984.8
2023-02-02T07:00:00.582Z,984.9
2023-02-02T07:10:00.534Z,985.0
2023-02-02T07:20:00.575Z,985.2
2023-02-02T07:30:00.527Z,985.4
2023-02-02T07:40:00.600Z,985.5
2023-02-02T07:50:00.581Z,985.5
2023-02-02T08:00:00.548Z,985.4
2023-02-02T08:10:00.571Z,985.5
2023-02-02T08:20:00.822Z,985.4
2023-02-02T08:30:00.716Z,985.5
2023-02-02T08:40:00.971Z,985.6
2023-02-02T08:50:00.835Z,985.6
2023-02-02T09:00:00.559Z,985.6
2023-02-02T09:10:00.592Z,985.6
2023-02-02T09:20:00.540Z,985.6
2023-02-02T09:30:00.554Z,985.6
2023-02-02T09:40:00.564Z,985.7
2023-02-02T09:50:00.532Z,985.8
2023-02-02T10:00:00.579Z,985.8
2023-02-02T10:10:00.575Z,985.7
2023-02-02T10:20:00.563Z,985.9
2023-02-02T10:30:00.532Z,985.8
2023-02-02T10:40:00.670Z,985.9
2023-02-02T10:50:00.562Z,985.8
2023-02-02T11:00:00.663Z,985.9
2023-02-02T11:10:00.645Z,985.9
2023-02-02T11:20:00.860Z,985.9
2023-02-02T11:30:00.800Z,985.9
2023-02-02T11:40:00.927Z,985.7
2023-02-02T11:50:00.628Z,985.6
2023-02-02T12:00:00.583Z,985.7
2023-02-02T12:10:00.565Z,985.6
2023-02-02T12:20:00.538Z,985.5
2023-02-02T12:30:00.538Z,985.5
2023-02-02T12:40:00.628Z,985.6
2023-02-02T12:50:00.660Z,985.5
2023-02-02T13:00:00.671Z,985.7
2023-02-02T13:10:00.559Z,985.6
2023-02-02T13:20:00.547Z,985.9
2023-02-02T13:30:00.551Z,985.9
2023-02-02T13:40:00.583Z,986.0
2023-02-02T13:50:00.561Z,986.1
2023-02-02T14:00:00.709Z,986.1
2023-02-02T14:10:00.879Z,986.3
2023-02-02T14:20:00.743Z,986.4
2023-02-02T14:30:00.678Z,986.5
2023-02-02T14:40:00.590Z,986.6
2023-02-02T14:50:00.536Z,986.6
2023-02-02T15:00:01.635Z,986.7
2023-02-02T15:10:00.580Z,986.8
2023-02-02T15:20:00.535Z,986.8
2023-02-02T15:30:00.551Z,986.9
2023-02-02T15:40:00.553Z,986.9
2023-02-02T15:50:00.651Z,987.1
2023-02-02T16:00:00.727Z,987.1
2023-02-02T16:10:00.607Z,987.3
2023-02-02T16:20:00.541Z,987.1
2023-02-02T16:30:00.542Z,987.2
2023-02-02T16:40:00.521Z,987.4
2023-02-02T16:50:00.615Z,987.6
2023-02-02T17:00:00.684Z,987.7
2023-02-02T17:10:00.908Z,987.8
2023-02-02T17:20:00.981Z,987.8
2023-02-02T17:30:02.013Z,988.0
2023-02-02T17:40:00.624Z,988.1
2023-02-02T17:50:00.620Z,988.4
2023-02-02T18:00:00.593Z,988.6
2023-02-02T18:10:00.581Z,988.7
2023-02-02T18:20:00.559Z,988.9
2023-02-02T18:30:00.536Z,989.0
2023-02-02T18:40:00.594Z,989.0
2023-02-02T18:50:00.549Z,989.2
2023-02-02T19:00:00.591Z,989.4
2023-02-02T19:10:00.538Z,989.4
2023-02-02T19:20:00.826Z,989.6
2023-02-02T19:30:01.434Z,989.9
2023-02-02T19:40:00.824Z,989.9
2023-02-02T19:50:00.538Z,990.1
2023-02-02T20:00:00.561Z,989.9
2023-02-02T20:10:00.541Z,990.0
2023-02-02T20:20:00.564Z,989.9
2023-02-02T20:30:00.546Z,990.1
2023-02-02T20:40:00.560Z,990.4
2023-02-02T20:50:00.582Z,990.4
2023-02-02T21:00:00.573Z,990.6
2023-02-02T21:10:00.528Z,990.6
2023-02-02T21:20:00.538Z,990.7
2023-02-02T21:30:00.562Z,990.7
2023-02-02T21:40:00.561Z,990.8
2023-02-02T21:50:00.633Z,990.8
2023-02-02T22:00:00.888Z,991.0
2023-02-02T22:10:00.804Z,991.0
2023-02-02T22:20:00.796Z,991.1
2023-02-02T22:30:00.630Z,991.2
2023-02-02T22:40:01.039Z,991.3
2023-02-02T22:50:00.535Z,991.4
2023-02-02T23:00:00.583Z,991.5
2023-02-02T23:10:00.557Z,991.7
2023-02-02T23:20:00.566Z,991.8
2023-02-02T23:30:00.571Z,992.0
2023-02-02T23:40:00.597Z,992.1
2023-02-02T23:50:00.553Z,992.4
