createdAt,value
2022-08-23T00:00:05.593Z,0.00
2022-08-23T00:01:03.649Z,0.00
2022-08-23T00:02:02.883Z,0.00
2022-08-23T00:03:03.270Z,0.00
2022-08-23T00:04:03.477Z,0.00
2022-08-23T00:05:09.576Z,0.00
2022-08-23T00:06:05.018Z,0.00
2022-08-23T00:07:04.301Z,0.00
2022-08-23T00:08:04.629Z,0.00
2022-08-23T00:09:04.961Z,0.00
2022-08-23T00:10:05.288Z,0.00
2022-08-23T00:11:05.621Z,0.00
2022-08-23T00:12:05.962Z,0.00
2022-08-23T00:13:06.281Z,0.00
2022-08-23T00:14:06.627Z,0.00
2022-08-23T00:15:07.284Z,0.00
2022-08-23T00:16:07.262Z,0.00
2022-08-23T00:17:07.463Z,0.00
2022-08-23T00:18:07.811Z,0.00
2022-08-23T00:19:08.150Z,0.00
2022-08-23T00:20:08.508Z,0.00
2022-08-23T00:21:08.729Z,0.00
2022-08-23T00:22:09.065Z,0.00
2022-08-23T00:23:09.296Z,0.00
2022-08-23T00:24:09.505Z,0.00
2022-08-23T00:25:09.862Z,0.00
2022-08-23T00:26:10.236Z,0.00
2022-08-23T00:27:10.486Z,0.00
2022-08-23T00:28:12.534Z,0.00
2022-08-23T00:29:11.037Z,0.00
2022-08-23T00:30:11.284Z,0.00
2022-08-23T00:31:11.508Z,0.00
2022-08-23T00:32:11.709Z,0.00
2022-08-23T00:33:12.048Z,0.00
2022-08-23T00:34:12.387Z,0.00
2022-08-23T00:35:12.726Z,0.00
2022-08-23T00:36:14.069Z,0.00
2022-08-23T00:37:13.371Z,0.00
2022-08-23T00:38:33.723Z,0.00
2022-08-23T00:39:14.957Z,0.00
2022-08-23T00:40:14.277Z,0.00
2022-08-23T00:41:14.506Z,0.00
2022-08-23T00:42:14.749Z,0.00
2022-08-23T00:43:15.001Z,0.00
2022-08-23T00:44:15.222Z,0.00
2022-08-23T00:45:15.551Z,0.00
2022-08-23T00:46:15.903Z,0.00
2022-08-23T00:47:16.142Z,0.00
2022-08-23T00:48:16.397Z,0.00
2022-08-23T00:49:16.645Z,0.00
2022-08-23T00:50:23.864Z,0.00
2022-08-23T00:51:18.195Z,0.00
2022-08-23T00:52:17.467Z,0.00
2022-08-23T00:53:17.795Z,0.00
2022-08-23T00:54:18.125Z,0.00
2022-08-23T00:55:18.473Z,0.00
2022-08-23T00:56:18.839Z,0.00
2022-08-23T00:57:19.060Z,0.00
2022-08-23T00:58:19.408Z,0.00
2022-08-23T00:59:19.662Z,0.00
2022-08-23T01:00:19.958Z,0.00
2022-08-23T01:01:20.361Z,0.00
2022-08-23T01:02:20.657Z,0.00
2022-08-23T01:03:20.872Z,0.00
2022-08-23T01:04:21.199Z,0.00
2022-08-23T01:05:21.558Z,0.00
2022-08-23T01:06:21.791Z,0.00
2022-08-23T01:07:22.090Z,0.00
2022-08-23T01:08:22.429Z,0.00
2022-08-23T01:09:22.752Z,0.00
2022-08-23T01:10:23.094Z,0.00
2022-08-23T01:11:23.431Z,0.00
2022-08-23T01:12:32.942Z,0.00
2022-08-23T01:13:25.090Z,0.00
2022-08-23T01:14:24.376Z,0.00
2022-08-23T01:15:24.712Z,0.00
2022-08-23T01:16:25.063Z,0.00
2022-08-23T01:17:25.296Z,0.00
2022-08-23T01:18:25.505Z,0.00
2022-08-23T01:19:25.735Z,0.00
2022-08-23T01:20:27.185Z,0.00
2022-08-23T01:21:26.379Z,0.00
2022-08-23T01:22:26.702Z,0.00
2022-08-23T01:23:27.035Z,0.00
2022-08-23T01:25:07.303Z,0.00
2022-08-23T01:25:28.667Z,0.00
2022-08-23T01:26:27.946Z,0.00
2022-08-23T01:27:28.310Z,0.00
2022-08-23T01:28:28.617Z,0.00
2022-08-23T01:29:28.939Z,0.00
2022-08-23T01:30:29.269Z,0.00
2022-08-23T01:31:29.619Z,0.00
2022-08-23T01:32:29.988Z,0.00
2022-08-23T01:33:30.191Z,0.00
2022-08-23T01:34:30.539Z,0.00
2022-08-23T01:35:30.801Z,0.00
2022-08-23T01:36:31.161Z,0.00
2022-08-23T01:37:31.401Z,0.00
2022-08-23T01:38:32.740Z,0.00
2022-08-23T01:39:31.906Z,0.00
2022-08-23T01:40:32.252Z,0.00
2022-08-23T01:41:32.465Z,0.00
2022-08-23T01:42:32.832Z,0.00
2022-08-23T01:43:33.031Z,0.00
2022-08-23T01:44:33.354Z,0.00
2022-08-23T01:45:33.673Z,0.00
2022-08-23T01:46:34.056Z,0.00
2022-08-23T01:47:34.256Z,0.00
2022-08-23T01:48:34.596Z,0.00
2022-08-23T01:49:34.936Z,0.00
2022-08-23T01:50:35.277Z,0.00
2022-08-23T01:51:35.527Z,0.00
2022-08-23T01:52:35.735Z,0.00
2022-08-23T01:53:36.058Z,0.00
2022-08-23T01:54:36.417Z,0.00
2022-08-23T01:55:36.639Z,0.00
2022-08-23T01:56:39.271Z,0.00
2022-08-23T01:57:37.245Z,0.00
2022-08-23T01:58:37.616Z,0.00
2022-08-23T01:59:37.837Z,0.00
2022-08-23T02:00:38.191Z,0.00
2022-08-23T02:01:38.471Z,0.00
2022-08-23T02:02:38.677Z,0.00
2022-08-23T02:03:39.006Z,0.00
2022-08-23T02:04:39.359Z,0.00
2022-08-23T02:05:39.614Z,0.00
2022-08-23T02:06:39.821Z,0.00
2022-08-23T02:07:40.164Z,0.00
2022-08-23T02:08:40.452Z,0.00
2022-08-23T02:09:40.795Z,0.00
2022-08-23T02:10:41.122Z,0.00
2022-08-23T02:11:41.344Z,0.00
2022-08-23T02:12:41.571Z,0.00
2022-08-23T02:13:41.922Z,0.00
2022-08-23T02:14:42.255Z,0.00
2022-08-23T02:15:42.464Z,0.00
2022-08-23T02:16:42.694Z,0.00
2022-08-23T02:17:43.997Z,0.00
2022-08-23T02:18:43.285Z,0.00
2022-08-23T02:19:43.656Z,0.00
2022-08-23T02:20:43.942Z,0.00
2022-08-23T02:21:44.225Z,0.00
2022-08-23T02:22:44.446Z,0.00
2022-08-23T02:23:44.675Z,0.00
2022-08-23T02:24:44.908Z,0.00
2022-08-23T02:25:45.130Z,0.00
2022-08-23T02:26:46.483Z,0.00
2022-08-23T02:27:45.830Z,0.00
2022-08-23T02:28:46.046Z,0.00
2022-08-23T02:29:46.401Z,0.00
2022-08-23T02:30:46.659Z,0.00
2022-08-23T02:31:46.929Z,0.00
2022-08-23T02:32:47.265Z,0.00
2022-08-23T02:35:05.357Z,0.00
2022-08-23T02:36:04.138Z,0.00
2022-08-23T02:37:04.405Z,0.00
2022-08-23T02:38:04.622Z,0.00
2022-08-23T02:39:04.981Z,0.00
2022-08-23T02:40:05.258Z,0.00
2022-08-23T02:41:05.489Z,0.00
2022-08-23T02:42:05.808Z,0.00
2022-08-23T02:43:06.184Z,0.00
2022-08-23T02:44:06.390Z,0.00
2022-08-23T02:45:06.757Z,0.00
2022-08-23T02:46:06.984Z,0.00
2022-08-23T02:47:07.202Z,0.00
2022-08-23T02:48:07.560Z,0.00
2022-08-23T02:49:07.844Z,0.00
2022-08-23T02:50:08.072Z,0.00
2022-08-23T02:51:08.329Z,0.00
2022-08-23T02:52:08.545Z,0.00
2022-08-23T02:53:08.802Z,0.00
2022-08-23T02:54:09.045Z,0.00
2022-08-23T02:55:09.304Z,0.00
2022-08-23T02:56:12.968Z,0.00
2022-08-23T02:57:10.865Z,0.00
2022-08-23T02:58:10.136Z,0.00
2022-08-23T02:59:10.509Z,0.00
2022-08-23T03:00:10.737Z,0.00
2022-08-23T03:01:10.970Z,0.00
2022-08-23T03:02:11.287Z,0.00
2022-08-23T03:03:11.567Z,0.00
2022-08-23T03:04:11.800Z,0.00
2022-08-23T03:05:12.038Z,0.00
2022-08-23T03:06:24.393Z,0.00
2022-08-23T03:07:13.592Z,0.00
2022-08-23T03:08:12.870Z,0.00
2022-08-23T03:09:13.210Z,0.00
2022-08-23T03:10:13.586Z,0.00
2022-08-23T03:11:13.793Z,0.00
2022-08-23T03:12:14.151Z,0.00
2022-08-23T03:13:14.393Z,0.00
2022-08-23T03:14:14.623Z,0.00
2022-08-23T03:15:14.886Z,0.00
2022-08-23T03:16:15.122Z,0.00
2022-08-23T03:17:15.349Z,0.00
2022-08-23T03:18:15.682Z,0.00
2022-08-23T03:19:16.024Z,0.00
2022-08-23T03:20:16.384Z,0.00
2022-08-23T03:21:16.603Z,0.00
2022-08-23T03:22:16.967Z,0.00
2022-08-23T03:23:17.207Z,0.00
2022-08-23T03:24:17.434Z,0.00
2022-08-23T03:25:17.676Z,0.00
2022-08-23T03:26:17.916Z,0.00
2022-08-23T03:27:18.136Z,0.00
2022-08-23T03:28:18.487Z,0.00
2022-08-23T03:29:18.707Z,0.00
2022-08-23T03:30:20.045Z,0.00
2022-08-23T03:31:19.307Z,0.00
2022-08-23T03:32:19.668Z,0.00
2022-08-23T03:33:19.959Z,0.00
2022-08-23T03:34:20.289Z,0.00
2022-08-23T03:35:20.618Z,0.00
2022-08-23T03:36:20.958Z,0.00
2022-08-23T03:37:22.279Z,0.00
2022-08-23T03:38:21.548Z,0.00
2022-08-23T03:39:21.885Z,0.00
2022-08-23T03:40:22.285Z,0.00
2022-08-23T03:41:22.491Z,0.00
2022-08-23T03:42:22.841Z,0.00
2022-08-23T03:43:24.152Z,0.00
2022-08-23T03:44:23.421Z,0.00
2022-08-23T03:45:23.789Z,0.00
2022-08-23T03:46:24.064Z,0.00
2022-08-23T03:47:24.323Z,0.00
2022-08-23T03:48:24.543Z,0.00
2022-08-23T03:49:24.946Z,0.00
2022-08-23T03:50:25.180Z,0.00
2022-08-23T03:51:25.426Z,0.00
2022-08-23T03:52:25.773Z,0.00
2022-08-23T03:53:26.012Z,0.00
2022-08-23T03:54:26.336Z,0.00
2022-08-23T03:55:26.547Z,0.00
2022-08-23T03:56:26.907Z,0.00
2022-08-23T03:57:27.125Z,0.00
2022-08-23T03:58:27.357Z,0.00
2022-08-23T03:59:27.716Z,0.00
2022-08-23T04:00:27.957Z,0.00
2022-08-23T04:01:28.904Z,0.00
2022-08-23T04:02:28.440Z,0.00
2022-08-23T04:03:28.796Z,0.00
2022-08-23T04:04:29.550Z,0.00
2022-08-23T04:05:29.329Z,0.00
2022-08-23T04:06:29.710Z,0.00
2022-08-23T04:07:29.928Z,0.00
2022-08-23T04:08:33.470Z,0.00
2022-08-23T04:09:30.606Z,5.62
2022-08-23T04:10:30.843Z,5.62
2022-08-23T04:11:31.093Z,5.62
2022-08-23T04:12:31.362Z,5.62
2022-08-23T04:13:31.606Z,5.62
2022-08-23T04:14:31.863Z,5.62
2022-08-23T04:15:32.105Z,5.62
2022-08-23T04:16:32.344Z,5.62
2022-08-23T04:17:32.815Z,5.62
2022-08-23T04:18:32.874Z,5.62
2022-08-23T04:19:33.126Z,5.62
2022-08-23T04:20:33.376Z,5.62
2022-08-23T04:21:33.657Z,5.62
2022-08-23T04:22:33.916Z,5.62
2022-08-23T04:23:34.167Z,5.62
2022-08-23T04:24:34.405Z,5.62
2022-08-23T04:25:35.858Z,5.62
2022-08-23T04:26:34.870Z,5.62
2022-08-23T04:27:35.098Z,5.62
2022-08-23T04:28:35.330Z,5.62
2022-08-23T04:29:35.587Z,5.62
2022-08-23T04:30:35.832Z,11.25
2022-08-23T04:31:36.078Z,11.25
2022-08-23T04:32:36.435Z,11.25
2022-08-23T04:33:40.287Z,11.25
2022-08-23T04:34:37.080Z,11.25
2022-08-23T04:35:37.342Z,11.25
2022-08-23T04:36:37.630Z,11.25
2022-08-23T04:37:37.895Z,11.25
2022-08-23T04:38:38.162Z,16.88
2022-08-23T04:39:38.411Z,16.88
2022-08-23T04:40:38.639Z,16.88
2022-08-23T04:41:38.881Z,16.88
2022-08-23T04:42:39.124Z,16.88
2022-08-23T04:43:39.366Z,16.88
2022-08-23T04:44:39.640Z,16.88
2022-08-23T04:45:39.963Z,22.50
2022-08-23T04:46:40.195Z,22.50
2022-08-23T04:47:40.424Z,22.50
2022-08-23T04:48:40.694Z,22.50
2022-08-23T04:49:40.970Z,22.50
2022-08-23T04:50:41.217Z,22.50
2022-08-23T04:51:41.457Z,22.50
2022-08-23T04:52:41.707Z,22.50
2022-08-23T04:53:41.956Z,28.12
2022-08-23T04:54:42.228Z,28.12
2022-08-23T04:55:42.458Z,28.12
2022-08-23T04:56:42.739Z,28.12
2022-08-23T04:57:42.998Z,28.12
2022-08-23T04:58:43.236Z,28.12
2022-08-23T04:59:43.488Z,28.12
2022-08-23T05:00:46.239Z,28.12
2022-08-23T05:01:45.060Z,33.75
2022-08-23T05:02:44.357Z,33.75
2022-08-23T05:03:44.601Z,33.75
2022-08-23T05:04:44.870Z,33.75
2022-08-23T05:05:45.110Z,28.12
2022-08-23T05:06:45.349Z,28.12
2022-08-23T05:07:45.590Z,28.12
2022-08-23T05:08:45.832Z,28.12
2022-08-23T05:09:46.079Z,28.12
2022-08-23T05:10:46.312Z,28.12
2022-08-23T05:11:46.553Z,28.12
2022-08-23T05:12:46.793Z,33.75
2022-08-23T05:13:47.034Z,33.75
2022-08-23T05:14:47.941Z,33.75
2022-08-23T05:15:47.603Z,33.75
2022-08-23T05:16:47.835Z,33.75
2022-08-23T05:17:48.124Z,39.38
2022-08-23T05:18:48.356Z,39.38
2022-08-23T05:19:48.649Z,39.38
2022-08-23T05:20:48.978Z,39.38
2022-08-23T05:21:49.964Z,45.00
2022-08-23T05:22:49.508Z,45.00
2022-08-23T05:23:51.066Z,45.00
2022-08-23T05:24:51.095Z,45.00
2022-08-23T05:25:51.553Z,50.62
2022-08-23T05:26:50.659Z,50.62
2022-08-23T05:27:50.929Z,50.62
2022-08-23T05:28:51.182Z,50.62
2022-08-23T05:29:51.459Z,50.62
2022-08-23T05:30:56.456Z,50.62
2022-08-23T05:31:53.071Z,50.62
2022-08-23T05:32:52.403Z,50.62
2022-08-23T05:33:52.691Z,50.62
2022-08-23T05:34:52.994Z,50.62
2022-08-23T05:35:53.292Z,50.62
2022-08-23T05:36:55.652Z,50.62
2022-08-23T05:37:53.865Z,50.62
2022-08-23T05:38:54.161Z,56.25
2022-08-23T05:39:54.490Z,56.25
2022-08-23T05:40:54.977Z,61.88
2022-08-23T05:41:55.068Z,61.88
2022-08-23T05:42:55.339Z,67.50
2022-08-23T05:43:55.598Z,67.50
2022-08-23T05:44:55.866Z,67.50
2022-08-23T05:45:56.095Z,73.12
2022-08-23T05:46:56.406Z,73.12
2022-08-23T05:47:56.666Z,73.12
2022-08-23T05:48:56.982Z,73.12
2022-08-23T05:49:57.247Z,73.12
2022-08-23T05:50:57.516Z,78.75
2022-08-23T05:51:57.761Z,78.75
2022-08-23T05:52:58.018Z,78.75
2022-08-23T05:53:58.301Z,78.75
2022-08-23T05:54:58.590Z,78.75
2022-08-23T05:55:58.841Z,78.75
2022-08-23T05:56:59.103Z,78.75
2022-08-23T05:57:59.455Z,78.75
2022-08-23T05:59:00.143Z,84.38
2022-08-23T05:59:59.902Z,84.38
2022-08-23T06:01:00.224Z,84.38
2022-08-23T06:02:00.492Z,84.38
2022-08-23T06:03:00.753Z,84.38
2022-08-23T06:04:01.035Z,84.38
2022-08-23T06:05:01.309Z,90.00
2022-08-23T06:06:01.552Z,90.00
2022-08-23T06:07:01.794Z,90.00
2022-08-23T06:08:02.307Z,90.00
2022-08-23T06:09:02.353Z,95.62
2022-08-23T06:10:02.604Z,101.25
2022-08-23T06:11:02.854Z,106.88
2022-08-23T06:12:03.105Z,112.50
2022-08-23T06:13:03.375Z,112.50
2022-08-23T06:14:03.682Z,118.12
2022-08-23T06:15:03.926Z,123.75
2022-08-23T06:16:14.891Z,123.75
2022-08-23T06:17:05.398Z,123.75
2022-08-23T06:18:04.731Z,123.75
2022-08-23T06:19:04.990Z,123.75
2022-08-23T06:20:05.286Z,123.75
2022-08-23T06:21:05.539Z,129.38
2022-08-23T06:22:05.793Z,135.00
2022-08-23T06:23:06.044Z,146.25
2022-08-23T06:24:06.287Z,151.88
2022-08-23T06:25:09.605Z,157.50
2022-08-23T06:26:06.882Z,163.12
2022-08-23T06:27:07.161Z,157.50
2022-08-23T06:28:07.403Z,157.50
2022-08-23T06:29:07.698Z,157.50
2022-08-23T06:30:07.953Z,151.88
2022-08-23T06:31:09.368Z,151.88
2022-08-23T06:32:08.651Z,151.88
2022-08-23T06:33:08.944Z,151.88
2022-08-23T06:34:09.234Z,151.88
2022-08-23T06:35:32.858Z,146.25
2022-08-23T06:36:10.871Z,146.25
2022-08-23T06:37:10.188Z,140.62
2022-08-23T06:38:10.450Z,140.62
2022-08-23T06:39:10.714Z,140.62
2022-08-23T06:40:11.008Z,140.62
2022-08-23T06:41:11.266Z,146.25
2022-08-23T06:42:36.481Z,151.88
2022-08-23T06:43:12.838Z,151.88
2022-08-23T06:44:12.174Z,157.50
2022-08-23T06:45:12.446Z,168.75
2022-08-23T06:46:12.746Z,174.38
2022-08-23T06:47:13.000Z,180.00
2022-08-23T06:48:18.272Z,191.25
2022-08-23T06:49:14.569Z,202.50
2022-08-23T06:50:13.892Z,208.12
2022-08-23T06:51:14.139Z,213.75
2022-08-23T06:52:14.412Z,213.75
2022-08-23T06:53:14.717Z,213.75
2022-08-23T06:54:14.976Z,208.12
2022-08-23T06:55:15.232Z,196.88
2022-08-23T06:56:15.542Z,191.25
2022-08-23T06:57:15.779Z,191.25
2022-08-23T06:58:16.033Z,191.25
2022-08-23T06:59:16.305Z,202.50
2022-08-23T07:00:21.524Z,208.12
2022-08-23T07:01:42.156Z,219.38
2022-08-23T07:02:18.296Z,225.00
2022-08-23T07:03:17.396Z,225.00
2022-08-23T07:04:17.656Z,225.00
2022-08-23T07:05:17.956Z,225.00
2022-08-23T07:06:18.217Z,225.00
2022-08-23T07:07:18.476Z,219.38
2022-08-23T07:08:18.746Z,219.38
2022-08-23T07:09:19.031Z,213.75
2022-08-23T07:10:19.328Z,213.75
2022-08-23T07:11:19.579Z,208.12
2022-08-23T07:12:19.880Z,208.12
2022-08-23T07:13:20.129Z,191.25
2022-08-23T07:14:20.390Z,213.75
2022-08-23T07:15:20.707Z,219.38
2022-08-23T07:16:21.097Z,213.75
2022-08-23T07:17:21.181Z,225.00
2022-08-23T07:18:21.430Z,230.62
2022-08-23T07:19:21.694Z,225.00
2022-08-23T07:20:23.024Z,219.38
2022-08-23T07:21:22.332Z,225.00
2022-08-23T07:22:22.588Z,213.75
2022-08-23T07:23:22.843Z,208.12
2022-08-23T07:24:23.104Z,213.75
2022-08-23T07:25:23.366Z,202.50
2022-08-23T07:26:23.646Z,202.50
2022-08-23T07:27:23.935Z,196.88
2022-08-23T07:28:24.232Z,202.50
2022-08-23T07:29:24.468Z,191.25
2022-08-23T07:30:24.759Z,208.12
2022-08-23T07:31:25.002Z,208.12
2022-08-23T07:32:25.239Z,208.12
2022-08-23T07:33:25.487Z,185.62
2022-08-23T07:34:25.788Z,208.12
2022-08-23T07:35:26.078Z,219.38
2022-08-23T07:36:26.337Z,225.00
2022-08-23T07:37:26.606Z,219.38
2022-08-23T07:38:30.648Z,225.00
2022-08-23T07:39:27.138Z,230.62
2022-08-23T07:40:27.789Z,236.25
2022-08-23T07:41:27.620Z,236.25
2022-08-23T07:42:27.862Z,258.75
2022-08-23T07:43:28.110Z,253.12
2022-08-23T07:44:28.413Z,270.00
2022-08-23T07:45:28.671Z,247.50
2022-08-23T07:46:28.930Z,230.62
2022-08-23T07:47:29.193Z,236.25
2022-08-23T07:48:50.636Z,247.50
2022-08-23T07:49:30.795Z,253.12
2022-08-23T07:50:30.365Z,225.00
2022-08-23T07:51:30.385Z,180.00
2022-08-23T07:52:30.636Z,247.50
2022-08-23T07:53:37.434Z,253.12
2022-08-23T07:54:32.147Z,225.00
2022-08-23T07:55:31.449Z,202.50
2022-08-23T07:56:31.800Z,219.38
2022-08-23T07:57:32.038Z,225.00
2022-08-23T07:58:32.307Z,292.50
2022-08-23T07:59:34.663Z,281.25
2022-08-23T08:00:32.846Z,264.38
2022-08-23T08:01:33.146Z,298.12
2022-08-23T08:02:33.441Z,264.38
2022-08-23T08:03:33.717Z,247.50
2022-08-23T08:04:34.002Z,253.12
2022-08-23T08:05:34.231Z,236.25
2022-08-23T08:06:34.472Z,264.38
2022-08-23T08:07:35.476Z,258.75
2022-08-23T08:08:35.094Z,258.75
2022-08-23T08:09:35.403Z,264.38
2022-08-23T08:10:35.654Z,258.75
2022-08-23T08:11:36.005Z,236.25
2022-08-23T08:12:36.236Z,213.75
2022-08-23T08:13:36.496Z,236.25
2022-08-23T08:14:37.353Z,253.12
2022-08-23T08:15:37.097Z,241.88
2022-08-23T08:16:37.353Z,241.88
2022-08-23T08:17:37.639Z,247.50
2022-08-23T08:18:37.888Z,247.50
2022-08-23T08:19:38.163Z,247.50
2022-08-23T08:20:38.417Z,258.75
2022-08-23T08:21:39.681Z,286.88
2022-08-23T08:22:39.030Z,236.25
2022-08-23T08:23:39.269Z,213.75
2022-08-23T08:24:39.529Z,236.25
2022-08-23T08:25:39.809Z,264.38
2022-08-23T08:26:40.087Z,258.75
2022-08-23T08:27:40.341Z,236.25
2022-08-23T08:28:40.626Z,219.38
2022-08-23T08:29:40.913Z,174.38
2022-08-23T08:30:41.179Z,208.12
2022-08-23T08:31:41.465Z,270.00
2022-08-23T08:32:47.223Z,236.25
2022-08-23T08:33:42.962Z,230.62
2022-08-23T08:34:42.296Z,247.50
2022-08-23T08:35:42.553Z,241.88
2022-08-23T08:36:42.875Z,258.75
2022-08-23T08:37:43.135Z,275.62
2022-08-23T08:38:48.231Z,320.62
2022-08-23T08:39:44.764Z,331.88
2022-08-23T08:40:44.074Z,326.25
2022-08-23T08:41:44.326Z,309.38
2022-08-23T08:42:44.738Z,309.38
2022-08-23T08:43:44.965Z,309.38
2022-08-23T08:44:45.307Z,320.62
2022-08-23T08:45:58.627Z,331.88
2022-08-23T08:46:47.619Z,337.50
2022-08-23T08:47:46.837Z,331.88
2022-08-23T08:48:46.329Z,331.88
2022-08-23T08:49:46.640Z,326.25
2022-08-23T08:50:46.911Z,320.62
2022-08-23T08:51:47.942Z,315.00
2022-08-23T08:52:47.421Z,309.38
2022-08-23T08:53:48.108Z,315.00
2022-08-23T08:54:48.644Z,309.38
2022-08-23T08:55:48.999Z,303.75
2022-08-23T08:56:49.323Z,298.12
2022-08-23T08:57:49.514Z,281.25
2022-08-23T08:58:49.024Z,275.62
2022-08-23T08:59:49.304Z,258.75
2022-08-23T09:00:53.832Z,253.12
2022-08-23T09:01:50.851Z,253.12
2022-08-23T09:02:50.359Z,241.88
2022-08-23T09:03:50.869Z,241.88
2022-08-23T09:04:50.667Z,230.62
2022-08-23T09:05:50.913Z,213.75
2022-08-23T09:06:51.200Z,241.88
2022-08-23T09:07:51.439Z,236.25
2022-08-23T09:08:51.707Z,253.12
2022-08-23T09:09:51.970Z,270.00
2022-08-23T09:10:52.221Z,281.25
2022-08-23T09:12:00.007Z,230.62
2022-08-23T09:12:52.730Z,253.12
2022-08-23T09:13:53.001Z,275.62
2022-08-23T09:14:53.259Z,275.62
2022-08-23T09:15:53.634Z,292.50
2022-08-23T09:16:53.741Z,303.75
2022-08-23T09:17:54.003Z,315.00
2022-08-23T09:18:54.346Z,309.38
2022-08-23T09:19:54.631Z,309.38
2022-08-23T09:20:54.901Z,309.38
2022-08-23T09:21:55.148Z,309.38
2022-08-23T09:22:55.409Z,315.00
2022-08-23T09:24:00.308Z,315.00
2022-08-23T09:24:56.991Z,309.38
2022-08-23T09:25:59.872Z,303.75
2022-08-23T09:26:57.633Z,292.50
2022-08-23T09:27:56.997Z,298.12
2022-08-23T09:28:57.249Z,309.38
2022-08-23T09:29:57.519Z,331.88
2022-08-23T09:30:57.842Z,331.88
2022-08-23T09:31:58.218Z,331.88
2022-08-23T09:32:58.402Z,309.38
2022-08-23T09:33:58.679Z,309.38
2022-08-23T09:34:58.962Z,337.50
2022-08-23T09:35:59.205Z,343.12
2022-08-23T09:36:59.452Z,343.12
2022-08-23T09:37:59.872Z,337.50
2022-08-23T09:39:00.129Z,320.62
2022-08-23T09:40:00.507Z,315.00
2022-08-23T09:41:00.654Z,309.38
2022-08-23T09:42:00.896Z,326.25
2022-08-23T09:43:01.156Z,331.88
2022-08-23T09:44:01.425Z,348.75
2022-08-23T09:45:01.679Z,348.75
2022-08-23T09:46:02.089Z,320.62
2022-08-23T09:47:02.266Z,320.62
2022-08-23T09:48:02.643Z,331.88
2022-08-23T09:49:02.888Z,331.88
2022-08-23T09:50:03.151Z,331.88
2022-08-23T09:51:03.409Z,343.12
2022-08-23T09:52:03.679Z,348.75
2022-08-23T09:53:04.662Z,360.00
2022-08-23T09:54:04.356Z,365.62
2022-08-23T09:55:04.619Z,365.62
2022-08-23T09:56:04.881Z,365.62
2022-08-23T09:57:05.160Z,365.62
2022-08-23T09:58:05.410Z,354.38
2022-08-23T09:59:05.672Z,348.75
2022-08-23T10:00:05.954Z,343.12
2022-08-23T10:01:06.234Z,320.62
2022-08-23T10:02:06.550Z,320.62
2022-08-23T10:03:06.738Z,320.62
2022-08-23T10:04:07.044Z,309.38
2022-08-23T10:05:07.964Z,303.75
2022-08-23T10:06:08.606Z,292.50
2022-08-23T10:07:07.785Z,298.12
2022-08-23T10:08:10.716Z,298.12
2022-08-23T10:09:08.318Z,281.25
2022-08-23T10:10:08.587Z,286.88
2022-08-23T10:11:08.836Z,281.25
2022-08-23T10:12:09.066Z,303.75
2022-08-23T10:13:09.398Z,320.62
2022-08-23T10:14:09.673Z,331.88
2022-08-23T10:15:09.954Z,331.88
2022-08-23T10:16:10.246Z,331.88
2022-08-23T10:17:10.530Z,320.62
2022-08-23T10:18:10.779Z,303.75
2022-08-23T10:19:11.055Z,298.12
2022-08-23T10:20:11.291Z,292.50
2022-08-23T10:21:11.650Z,281.25
2022-08-23T10:22:11.835Z,281.25
2022-08-23T10:23:12.082Z,281.25
2022-08-23T10:24:12.348Z,298.12
2022-08-23T10:25:12.621Z,303.75
2022-08-23T10:26:13.845Z,309.38
2022-08-23T10:27:13.174Z,315.00
2022-08-23T10:28:13.435Z,320.62
2022-08-23T10:29:13.709Z,320.62
2022-08-23T10:30:14.046Z,320.62
2022-08-23T10:31:14.290Z,309.38
2022-08-23T10:32:14.557Z,303.75
2022-08-23T10:33:18.305Z,303.75
2022-08-23T10:34:15.322Z,298.12
2022-08-23T10:35:15.431Z,298.12
2022-08-23T10:36:15.824Z,281.25
2022-08-23T10:37:15.944Z,270.00
2022-08-23T10:38:17.000Z,264.38
2022-08-23T10:39:17.202Z,275.62
2022-08-23T10:40:16.812Z,292.50
2022-08-23T10:41:17.087Z,298.12
2022-08-23T10:42:17.340Z,303.75
2022-08-23T10:43:17.601Z,303.75
2022-08-23T10:44:17.880Z,303.75
2022-08-23T10:45:18.153Z,303.75
2022-08-23T10:46:18.473Z,309.38
2022-08-23T10:47:18.724Z,303.75
2022-08-23T10:48:21.445Z,303.75
2022-08-23T10:49:19.332Z,326.25
2022-08-23T10:50:19.696Z,331.88
2022-08-23T10:51:23.174Z,343.12
2022-08-23T10:52:21.080Z,354.38
2022-08-23T10:53:20.386Z,371.25
2022-08-23T10:54:20.676Z,382.50
2022-08-23T10:55:20.949Z,388.12
2022-08-23T10:56:21.267Z,371.25
2022-08-23T10:57:21.539Z,382.50
2022-08-23T10:58:21.888Z,388.12
2022-08-23T10:59:22.186Z,376.88
2022-08-23T11:00:22.452Z,371.25
2022-08-23T11:01:22.755Z,371.25
2022-08-23T11:02:23.055Z,365.62
2022-08-23T11:03:26.863Z,371.25
2022-08-23T11:04:24.785Z,365.62
2022-08-23T11:05:23.852Z,365.62
2022-08-23T11:06:24.152Z,376.88
2022-08-23T11:07:24.428Z,365.62
2022-08-23T11:08:24.706Z,354.38
2022-08-23T11:09:25.866Z,371.25
2022-08-23T11:10:25.305Z,376.88
2022-08-23T11:11:25.566Z,382.50
2022-08-23T11:12:25.847Z,388.12
2022-08-23T11:13:26.131Z,393.75
2022-08-23T11:14:26.416Z,388.12
2022-08-23T11:15:26.688Z,371.25
2022-08-23T11:16:26.938Z,354.38
2022-08-23T11:17:27.208Z,337.50
2022-08-23T11:18:31.316Z,326.25
2022-08-23T11:19:28.729Z,337.50
2022-08-23T11:20:28.059Z,337.50
2022-08-23T11:21:28.331Z,337.50
2022-08-23T11:22:28.580Z,348.75
2022-08-23T11:23:28.841Z,348.75
2022-08-23T11:24:29.142Z,348.75
2022-08-23T11:25:29.434Z,343.12
2022-08-23T11:26:29.687Z,331.88
2022-08-23T11:27:29.942Z,326.25
2022-08-23T11:28:30.491Z,331.88
2022-08-23T11:29:30.570Z,354.38
2022-08-23T11:30:30.837Z,343.12
2022-08-23T11:31:31.113Z,348.75
2022-08-23T11:32:31.373Z,376.88
2022-08-23T11:33:31.697Z,405.00
2022-08-23T11:34:31.988Z,433.12
2022-08-23T11:35:32.435Z,438.75
2022-08-23T11:36:32.557Z,382.50
2022-08-23T11:37:32.826Z,343.12
2022-08-23T11:38:33.077Z,348.75
2022-08-23T11:39:33.366Z,337.50
2022-08-23T11:40:33.723Z,343.12
2022-08-23T11:41:34.021Z,326.25
2022-08-23T11:42:34.159Z,331.88
2022-08-23T11:43:34.577Z,320.62
2022-08-23T11:44:34.659Z,315.00
2022-08-23T11:45:34.892Z,315.00
2022-08-23T11:46:35.152Z,331.88
2022-08-23T11:47:35.396Z,320.62
2022-08-23T11:48:35.629Z,298.12
2022-08-23T11:49:35.919Z,281.25
2022-08-23T11:50:36.173Z,281.25
2022-08-23T11:51:36.448Z,281.25
2022-08-23T11:52:36.705Z,275.62
2022-08-23T11:53:36.993Z,286.88
2022-08-23T11:54:37.250Z,286.88
2022-08-23T11:55:37.505Z,298.12
2022-08-23T11:56:37.755Z,303.75
2022-08-23T11:57:37.999Z,309.38
2022-08-23T11:58:38.305Z,320.62
2022-08-23T11:59:41.742Z,326.25
2022-08-23T12:00:38.799Z,320.62
2022-08-23T12:01:39.059Z,315.00
2022-08-23T12:02:39.412Z,309.38
2022-08-23T12:03:39.647Z,303.75
2022-08-23T12:04:40.003Z,292.50
2022-08-23T12:05:40.119Z,286.88
2022-08-23T12:06:40.636Z,270.00
2022-08-23T12:07:40.629Z,253.12
2022-08-23T12:08:40.898Z,236.25
2022-08-23T12:09:41.219Z,225.00
2022-08-23T12:10:41.456Z,219.38
2022-08-23T12:11:41.734Z,219.38
2022-08-23T12:12:47.030Z,225.00
2022-08-23T12:13:43.336Z,230.62
2022-08-23T12:14:42.778Z,247.50
2022-08-23T12:15:42.932Z,270.00
2022-08-23T12:16:44.129Z,292.50
2022-08-23T12:17:43.434Z,309.38
2022-08-23T12:18:43.702Z,320.62
2022-08-23T12:19:44.038Z,315.00
2022-08-23T12:20:47.074Z,309.38
2022-08-23T12:21:44.580Z,309.38
2022-08-23T12:22:44.846Z,315.00
2022-08-23T12:23:47.896Z,326.25
2022-08-23T12:24:46.866Z,331.88
2022-08-23T12:25:45.593Z,326.25
2022-08-23T12:26:45.870Z,315.00
2022-08-23T12:27:46.142Z,303.75
2022-08-23T12:28:46.433Z,281.25
2022-08-23T12:29:46.673Z,292.50
2022-08-23T12:30:46.976Z,298.12
2022-08-23T12:31:47.249Z,315.00
2022-08-23T12:32:47.531Z,326.25
2022-08-23T12:33:47.809Z,343.12
2022-08-23T12:34:48.066Z,360.00
2022-08-23T12:35:48.682Z,354.38
2022-08-23T12:36:48.565Z,348.75
2022-08-23T12:37:48.847Z,348.75
2022-08-23T12:38:49.095Z,348.75
2022-08-23T12:39:49.417Z,337.50
2022-08-23T12:40:49.665Z,337.50
2022-08-23T12:41:49.964Z,309.38
2022-08-23T12:42:50.238Z,270.00
2022-08-23T12:43:50.510Z,253.12
2022-08-23T12:44:50.776Z,241.88
2022-08-23T12:45:51.042Z,236.25
2022-08-23T12:46:51.302Z,241.88
2022-08-23T12:47:51.553Z,253.12
2022-08-23T12:48:51.831Z,253.12
2022-08-23T12:49:52.093Z,253.12
2022-08-23T12:50:52.342Z,253.12
2022-08-23T12:51:52.598Z,247.50
2022-08-23T12:52:52.864Z,253.12