createdAt,value
2019-05-06T00:02:29.800Z,7.70
2019-05-06T00:05:14.688Z,7.60
2019-05-06T00:08:00.680Z,7.60
2019-05-06T00:10:45.910Z,7.60
2019-05-06T00:13:30.743Z,7.50
2019-05-06T00:16:15.283Z,7.60
2019-05-06T00:19:00.088Z,7.60
2019-05-06T00:21:45.322Z,7.50
2019-05-06T00:24:37.045Z,7.50
2019-05-06T00:27:27.914Z,7.50
2019-05-06T00:30:14.848Z,7.50
2019-05-06T00:32:59.737Z,7.50
2019-05-06T00:35:45.088Z,7.50
2019-05-06T00:38:29.884Z,7.50
2019-05-06T00:41:20.148Z,7.50
2019-05-06T00:44:05.243Z,7.60
2019-05-06T00:46:49.642Z,7.60
2019-05-06T00:49:23.715Z,7.60
2019-05-06T00:52:27.805Z,7.60
2019-05-06T00:55:13.703Z,7.70
2019-05-06T00:57:58.969Z,7.80
2019-05-06T01:00:44.338Z,7.80
2019-05-06T01:03:29.316Z,7.80
2019-05-06T01:06:14.330Z,7.80
2019-05-06T01:08:59.506Z,7.70
2019-05-06T01:11:45.640Z,7.70
2019-05-06T01:14:35.645Z,7.70
2019-05-06T01:17:20.595Z,7.70
2019-05-06T01:20:05.729Z,7.70
2019-05-06T01:22:50.854Z,7.70
2019-05-06T01:25:36.257Z,7.70
2019-05-06T01:28:21.260Z,7.60
2019-05-06T01:31:06.417Z,7.60
2019-05-06T01:33:53.425Z,7.60
2019-05-06T01:36:38.351Z,7.40
2019-05-06T01:45:48.074Z,7.40
2019-05-06T01:48:53.643Z,7.30
2019-05-06T01:51:38.418Z,7.30
2019-05-06T01:54:24.854Z,7.30
2019-05-06T01:57:10.224Z,7.30
2019-05-06T01:59:55.670Z,7.30
2019-05-06T02:02:40.720Z,7.20
2019-05-06T02:05:25.628Z,7.10
2019-05-06T02:08:11.078Z,7.10
2019-05-06T02:10:55.927Z,7.00
2019-05-06T02:13:41.089Z,7.00
2019-05-06T02:16:26.045Z,7.00
2019-05-06T02:19:11.460Z,7.00
2019-05-06T02:22:15.816Z,6.90
2019-05-06T02:25:05.905Z,6.90
2019-05-06T02:27:50.920Z,6.90
2019-05-06T02:30:58.551Z,6.80
2019-05-06T02:33:48.216Z,6.70
2019-05-06T02:36:55.569Z,6.60
2019-05-06T02:39:43.570Z,6.50
2019-05-06T02:42:27.604Z,6.40
2019-05-06T02:45:12.781Z,6.40
2019-05-06T02:48:17.360Z,6.30
2019-05-06T02:51:05.300Z,6.30
2019-05-06T02:53:49.809Z,6.10
2019-05-06T02:56:34.771Z,6.10
2019-05-06T02:59:19.952Z,6.00
2019-05-06T03:02:04.863Z,6.00
2019-05-06T03:04:52.581Z,5.90
2019-05-06T03:07:37.771Z,5.80
2019-05-06T03:10:24.786Z,5.90
2019-05-06T03:13:09.448Z,5.80
2019-05-06T03:15:54.904Z,5.70
2019-05-06T03:18:39.949Z,5.70
2019-05-06T03:21:45.056Z,5.60
2019-05-06T03:24:49.897Z,5.60
2019-05-06T03:27:35.017Z,5.50
2019-05-06T03:30:24.991Z,5.50
2019-05-06T03:33:37.259Z,5.50
2019-05-06T03:36:05.353Z,5.50
2019-05-06T03:38:43.243Z,5.30
2019-05-06T03:41:28.463Z,5.20
2019-05-06T03:44:16.620Z,5.30
2019-05-06T03:47:23.241Z,5.20
2019-05-06T03:50:06.819Z,5.10
2019-05-06T03:52:56.131Z,5.10
2019-05-06T03:55:38.739Z,5.00
2019-05-06T03:58:26.769Z,5.00
2019-05-06T04:01:13.205Z,5.00
2019-05-06T04:06:43.611Z,4.80
2019-05-06T04:09:29.291Z,4.90
2019-05-06T04:12:14.041Z,5.00
2019-05-06T04:14:59.184Z,5.00
2019-05-06T04:18:04.033Z,4.80
2019-05-06T04:20:53.557Z,4.80
2019-05-06T04:27:03.552Z,4.90
2019-05-06T04:29:48.120Z,4.90
2019-05-06T04:32:34.064Z,5.00
2019-05-06T04:35:19.463Z,5.00
2019-05-06T04:38:04.819Z,5.10
2019-05-06T04:40:49.800Z,5.10
2019-05-06T04:43:35.166Z,5.20
2019-05-06T04:46:19.781Z,5.20
2019-05-06T04:49:04.726Z,5.30
2019-05-06T04:51:49.923Z,5.40
2019-05-06T04:54:35.512Z,5.40
2019-05-06T04:57:19.964Z,5.30
2019-05-06T05:00:05.384Z,5.30
2019-05-06T05:02:50.299Z,5.50
2019-05-06T05:05:35.733Z,5.40
2019-05-06T05:08:23.723Z,5.60
2019-05-06T05:14:33.713Z,5.60
2019-05-06T05:17:38.929Z,5.70
2019-05-06T05:20:37.005Z,5.80
2019-05-06T05:23:11.954Z,5.90
2019-05-06T05:25:56.523Z,5.90
2019-05-06T05:28:42.952Z,6.00
2019-05-06T05:31:28.198Z,5.90
2019-05-06T05:34:13.182Z,6.00
2019-05-06T05:36:58.553Z,6.00
2019-05-06T05:39:43.448Z,6.00
2019-05-06T05:42:34.211Z,6.00
2019-05-06T05:45:19.027Z,6.20
2019-05-06T05:48:09.077Z,6.30
2019-05-06T05:50:54.394Z,6.30
2019-05-06T05:53:39.213Z,6.40
2019-05-06T05:56:24.492Z,6.40
2019-05-06T05:59:09.133Z,6.60
2019-05-06T06:01:53.980Z,6.60
2019-05-06T06:07:25.330Z,6.70
2019-05-06T06:12:57.573Z,7.00
2019-05-06T06:21:58.097Z,7.30
2019-05-06T06:24:43.325Z,7.30
2019-05-06T06:27:33.104Z,7.30
2019-05-06T06:30:22.059Z,7.50
2019-05-06T06:33:06.768Z,7.50
2019-05-06T06:36:12.261Z,7.40
2019-05-06T06:39:06.793Z,7.50
2019-05-06T06:41:51.928Z,7.60
2019-05-06T06:44:37.082Z,7.60
2019-05-06T06:47:22.598Z,7.70
2019-05-06T06:50:07.477Z,7.60
2019-05-06T06:52:52.651Z,7.80
2019-05-06T06:55:39.035Z,8.00
2019-05-06T06:58:32.300Z,7.90
2019-05-06T07:04:52.443Z,7.80
2019-05-06T07:07:48.109Z,8.00
2019-05-06T07:10:53.108Z,8.10
2019-05-06T07:13:37.816Z,8.10
2019-05-06T07:16:23.506Z,8.40
2019-05-06T07:19:08.958Z,8.30
2019-05-06T07:21:55.928Z,8.30
2019-05-06T07:24:42.967Z,8.80
2019-05-06T07:27:28.777Z,8.90
2019-05-06T07:30:13.592Z,8.90
2019-05-06T07:33:00.612Z,8.80
2019-05-06T07:35:45.301Z,8.60
2019-05-06T07:38:32.357Z,8.80
2019-05-06T07:41:19.822Z,8.70
2019-05-06T07:47:33.310Z,8.80
2019-05-06T07:50:18.071Z,8.90
2019-05-06T07:53:06.226Z,9.30
2019-05-06T07:55:52.463Z,9.40
2019-05-06T07:58:37.475Z,9.40
2019-05-06T08:01:26.096Z,9.60
2019-05-06T08:04:12.046Z,9.30
2019-05-06T08:06:58.309Z,9.40
2019-05-06T08:09:42.876Z,9.60
2019-05-06T08:12:28.340Z,9.50
2019-05-06T08:15:13.620Z,9.40
2019-05-06T08:17:58.347Z,9.60
2019-05-06T08:20:43.471Z,9.40
2019-05-06T08:26:32.934Z,9.40
2019-05-06T08:29:18.035Z,9.30
2019-05-06T08:32:03.130Z,9.10
2019-05-06T08:34:48.175Z,9.30
2019-05-06T08:37:35.059Z,9.40
2019-05-06T08:40:22.551Z,9.40
2019-05-06T08:43:07.334Z,9.50
2019-05-06T08:45:52.873Z,9.50
2019-05-06T08:48:36.169Z,9.40
2019-05-06T08:57:42.039Z,10.00
2019-05-06T09:00:27.676Z,9.90
2019-05-06T09:03:14.277Z,10.00
2019-05-06T09:05:59.004Z,10.00
2019-05-06T09:08:43.920Z,10.30
2019-05-06T09:11:29.014Z,10.70
2019-05-06T09:14:14.303Z,10.50
2019-05-06T09:16:59.172Z,10.20
2019-05-06T09:19:44.040Z,10.30
2019-05-06T09:22:29.118Z,10.00
2019-05-06T09:25:14.316Z,10.30
2019-05-06T09:31:09.732Z,10.10
2019-05-06T09:37:13.440Z,10.30
2019-05-06T09:40:05.272Z,10.40
2019-05-06T09:42:52.097Z,10.40
2019-05-06T09:45:37.697Z,10.40
2019-05-06T09:48:28.919Z,10.40
2019-05-06T09:51:13.392Z,10.40
2019-05-06T09:54:05.351Z,10.70
2019-05-06T09:57:02.278Z,11.00
2019-05-06T09:59:42.172Z,11.20
2019-05-06T10:02:42.838Z,11.10
2019-05-06T10:05:33.885Z,10.90
2019-05-06T10:08:19.104Z,10.90
2019-05-06T10:11:03.954Z,11.00
2019-05-06T10:13:49.175Z,10.80
2019-05-06T10:16:34.295Z,10.80
2019-05-06T10:19:06.427Z,11.00
2019-05-06T10:21:57.967Z,10.90
2019-05-06T10:24:43.469Z,10.90
2019-05-06T10:27:28.372Z,10.80
2019-05-06T10:30:13.437Z,10.80
2019-05-06T10:33:02.000Z,10.80
2019-05-06T10:35:47.204Z,10.80
2019-05-06T10:38:32.135Z,10.80
2019-05-06T10:41:17.237Z,10.60
2019-05-06T10:44:02.976Z,10.70
2019-05-06T10:46:47.810Z,10.60
2019-05-06T10:49:33.654Z,10.60
2019-05-06T10:55:23.166Z,11.20
2019-05-06T10:58:08.111Z,11.00
2019-05-06T11:03:58.392Z,11.00
2019-05-06T11:06:43.628Z,11.10
2019-05-06T11:09:28.818Z,11.50
2019-05-06T11:12:13.987Z,11.50
2019-05-06T11:14:59.062Z,11.40
2019-05-06T11:17:43.850Z,11.30
2019-05-06T11:20:29.251Z,11.20
2019-05-06T11:23:14.474Z,11.40
2019-05-06T11:25:58.992Z,11.50
2019-05-06T11:28:47.657Z,11.60
2019-05-06T11:31:54.666Z,11.50
2019-05-06T11:34:59.747Z,11.70
2019-05-06T11:37:58.463Z,11.80
2019-05-06T11:40:42.855Z,11.90
2019-05-06T11:43:14.762Z,12.30
2019-05-06T11:46:00.947Z,12.30
2019-05-06T11:48:45.888Z,11.90
2019-05-06T11:51:33.134Z,12.10
2019-05-06T11:54:20.718Z,12.20
2019-05-06T11:57:09.525Z,12.30
2019-05-06T11:59:54.555Z,12.30
2019-05-06T12:02:42.107Z,12.30
2019-05-06T12:05:26.723Z,12.50
2019-05-06T12:08:15.614Z,12.20
2019-05-06T12:10:58.211Z,12.00
2019-05-06T12:13:43.514Z,12.10
2019-05-06T12:16:28.732Z,12.30
2019-05-06T12:19:13.338Z,12.30
2019-05-06T12:21:58.358Z,12.00
2019-05-06T12:24:43.277Z,12.00
2019-05-06T12:27:48.154Z,12.10
2019-05-06T12:30:32.530Z,12.20
2019-05-06T12:33:37.311Z,12.10
2019-05-06T12:36:22.566Z,12.20
2019-05-06T12:39:27.563Z,12.40
2019-05-06T12:42:33.140Z,12.30
2019-05-06T12:45:38.263Z,12.60
2019-05-06T12:48:33.239Z,12.30
2019-05-06T12:51:26.249Z,12.30
2019-05-06T12:54:12.896Z,12.10
2019-05-06T12:56:58.373Z,12.00
2019-05-06T12:59:43.779Z,12.20
2019-05-06T13:02:29.117Z,12.30
2019-05-06T13:05:14.309Z,12.20
2019-05-06T13:07:59.356Z,12.00
2019-05-06T13:10:44.509Z,12.10
2019-05-06T13:13:29.577Z,12.00
2019-05-06T13:16:14.958Z,11.80
2019-05-06T13:18:59.487Z,12.00
2019-05-06T13:24:29.714Z,13.00
2019-05-06T13:27:18.801Z,13.50
2019-05-06T13:30:04.719Z,13.80
2019-05-06T13:32:55.032Z,14.00
2019-05-06T13:35:41.924Z,14.10
2019-05-06T13:38:26.286Z,13.10
2019-05-06T13:41:12.663Z,13.10
2019-05-06T13:47:07.794Z,13.10
2019-05-06T13:49:58.461Z,13.00
2019-05-06T13:52:43.247Z,12.70
2019-05-06T13:55:28.047Z,12.60
2019-05-06T13:58:13.286Z,12.60
2019-05-06T14:01:02.926Z,12.80
2019-05-06T14:03:48.459Z,12.70
2019-05-06T14:06:33.575Z,12.50
2019-05-06T14:09:29.540Z,12.50
2019-05-06T14:12:06.684Z,12.40
2019-05-06T14:14:52.690Z,12.30
2019-05-06T14:17:38.742Z,12.30
2019-05-06T14:20:24.616Z,12.60
2019-05-06T14:23:12.594Z,12.80
2019-05-06T14:29:29.797Z,13.10
2019-05-06T14:32:14.884Z,13.30
2019-05-06T14:35:00.289Z,12.90
2019-05-06T14:37:45.723Z,12.80
2019-05-06T14:40:33.125Z,12.40
2019-05-06T14:43:18.563Z,12.40
2019-05-06T14:46:03.636Z,12.50
2019-05-06T14:48:48.703Z,12.60
2019-05-06T14:51:33.727Z,12.60
2019-05-06T14:54:18.943Z,12.50
2019-05-06T14:57:12.144Z,12.40
2019-05-06T15:00:04.460Z,12.20
2019-05-06T15:02:49.416Z,12.20
2019-05-06T15:05:36.271Z,12.00
2019-05-06T15:08:22.541Z,12.00
2019-05-06T15:11:07.323Z,12.00
2019-05-06T15:13:53.197Z,12.00
2019-05-06T15:16:37.932Z,11.90
2019-05-06T15:19:23.121Z,12.00
2019-05-06T15:22:07.961Z,11.80
2019-05-06T15:24:42.765Z,11.90
2019-05-06T15:27:39.123Z,11.80
2019-05-06T15:33:34.005Z,11.50
2019-05-06T15:36:23.979Z,11.50
2019-05-06T15:39:08.926Z,11.40
2019-05-06T15:41:54.004Z,11.40
2019-05-06T15:44:38.524Z,11.50
2019-05-06T15:47:23.244Z,11.50
2019-05-06T15:50:08.409Z,11.40
2019-05-06T15:52:53.839Z,11.40
2019-05-06T15:55:38.978Z,11.20
2019-05-06T15:58:24.095Z,11.30
2019-05-06T16:01:09.259Z,11.10
2019-05-06T16:03:54.834Z,11.10
2019-05-06T16:06:39.514Z,11.20
2019-05-06T16:09:24.564Z,11.20
2019-05-06T16:12:09.693Z,11.10
2019-05-06T16:14:54.827Z,11.00
2019-05-06T16:17:42.449Z,10.90
2019-05-06T16:20:27.036Z,10.90
2019-05-06T16:23:34.894Z,11.00
2019-05-06T16:26:19.416Z,11.00
2019-05-06T16:29:04.617Z,10.90
2019-05-06T16:31:51.794Z,10.80
2019-05-06T16:34:36.523Z,10.70
2019-05-06T16:37:22.303Z,10.50
2019-05-06T16:40:07.718Z,10.40
2019-05-06T16:42:54.456Z,10.40
2019-05-06T16:45:39.249Z,10.30
2019-05-06T16:48:24.259Z,10.40
2019-05-06T16:51:09.381Z,10.30
2019-05-06T16:53:54.437Z,10.10
2019-05-06T17:00:03.503Z,10.20
2019-05-06T17:02:57.697Z,10.10
2019-05-06T17:06:07.730Z,10.10
2019-05-06T17:08:52.977Z,10.10
2019-05-06T17:11:37.795Z,10.10
2019-05-06T17:14:22.950Z,10.10
2019-05-06T17:17:08.011Z,10.10
2019-05-06T17:19:53.126Z,10.00
2019-05-06T17:22:38.189Z,10.10
2019-05-06T17:25:23.178Z,10.20
2019-05-06T17:31:32.368Z,10.00
2019-05-06T17:34:19.117Z,10.10
2019-05-06T17:37:23.644Z,10.10
2019-05-06T17:40:11.780Z,10.10
2019-05-06T17:42:56.938Z,10.10
2019-05-06T17:46:04.915Z,10.10
2019-05-06T17:49:04.733Z,10.00
2019-05-06T17:52:03.086Z,9.80
2019-05-06T17:55:09.281Z,9.70
2019-05-06T17:57:54.133Z,9.70
2019-05-06T18:00:39.450Z,9.70
2019-05-06T18:03:24.926Z,9.60
2019-05-06T18:05:56.900Z,9.60
2019-05-06T18:08:43.262Z,9.60
2019-05-06T18:11:27.937Z,9.60
2019-05-06T18:14:13.080Z,9.60
2019-05-06T18:16:58.073Z,9.50
2019-05-06T18:19:43.289Z,9.40
2019-05-06T18:22:28.550Z,9.30
2019-05-06T18:25:13.633Z,9.30
2019-05-06T18:27:58.689Z,9.20
2019-05-06T18:30:43.686Z,9.20
2019-05-06T18:33:28.689Z,9.20
2019-05-06T18:36:13.590Z,9.20
2019-05-06T18:38:58.791Z,9.20
2019-05-06T18:41:43.073Z,9.10
2019-05-06T18:44:28.580Z,9.10
2019-05-06T18:47:13.420Z,9.00
2019-05-06T18:49:58.527Z,9.10
2019-05-06T18:52:43.641Z,8.90
2019-05-06T18:55:28.739Z,8.90
2019-05-06T18:58:14.158Z,8.90
2019-05-06T19:00:59.024Z,8.90
2019-05-06T19:06:49.381Z,8.80
2019-05-06T19:09:42.447Z,8.90
2019-05-06T19:12:40.468Z,8.80
2019-05-06T19:15:22.042Z,8.70
2019-05-06T19:18:06.761Z,8.70
2019-05-06T19:20:53.053Z,8.60
2019-05-06T19:23:37.948Z,8.60
2019-05-06T19:26:23.075Z,8.70
2019-05-06T19:29:08.032Z,8.70
2019-05-06T19:31:52.931Z,8.70
2019-05-06T19:34:37.963Z,8.70
2019-05-06T19:37:23.447Z,8.60
2019-05-06T19:40:08.203Z,8.50
2019-05-06T19:42:53.447Z,8.60
2019-05-06T19:45:38.363Z,8.60
2019-05-06T19:48:24.646Z,8.40
2019-05-06T19:51:09.463Z,8.30
2019-05-06T19:53:54.710Z,8.30
2019-05-06T19:56:39.503Z,8.30
2019-05-06T19:59:24.467Z,8.30
2019-05-06T20:02:10.023Z,8.30
2019-05-06T20:04:59.681Z,8.30
2019-05-06T20:08:04.757Z,8.20
2019-05-06T20:11:09.601Z,8.30
2019-05-06T20:13:54.163Z,8.30
2019-05-06T20:16:39.462Z,8.30
2019-05-06T20:19:30.726Z,8.20
2019-05-06T20:22:08.372Z,8.20
2019-05-06T20:24:53.184Z,8.20
2019-05-06T20:27:38.218Z,8.30
2019-05-06T20:30:23.330Z,8.30
2019-05-06T20:33:08.321Z,8.30
2019-05-06T20:35:53.305Z,8.30
2019-05-06T20:38:38.766Z,8.30
2019-05-06T20:41:23.513Z,8.30
2019-05-06T20:44:08.628Z,8.30
2019-05-06T20:46:53.600Z,8.30
2019-05-06T20:49:38.759Z,8.30
2019-05-06T20:52:23.809Z,8.30
2019-05-06T20:55:12.411Z,8.40
2019-05-06T20:57:56.391Z,8.30
2019-05-06T21:00:42.978Z,8.40
2019-05-06T21:03:28.142Z,8.40
2019-05-06T21:06:13.276Z,8.30
2019-05-06T21:08:58.079Z,8.20
2019-05-06T21:11:42.985Z,8.30
2019-05-06T21:14:28.651Z,8.20
2019-05-06T21:17:13.155Z,8.20
2019-05-06T21:19:58.575Z,8.10
2019-05-06T21:22:43.707Z,8.20
2019-05-06T21:25:28.400Z,8.10
2019-05-06T21:28:13.458Z,8.10
2019-05-06T21:30:58.380Z,8.20
2019-05-06T21:33:43.645Z,8.20
2019-05-06T21:36:32.567Z,8.20
2019-05-06T21:39:18.211Z,8.30
2019-05-06T21:42:03.231Z,8.20
2019-05-06T21:44:48.399Z,8.10
2019-05-06T21:47:33.329Z,8.20
2019-05-06T21:50:18.829Z,8.20
2019-05-06T21:53:03.897Z,8.10
2019-05-06T21:55:49.035Z,8.20
2019-05-06T21:58:33.701Z,8.20
2019-05-06T22:01:19.574Z,8.20
2019-05-06T22:04:04.714Z,8.20
2019-05-06T22:06:52.256Z,8.20
2019-05-06T22:09:37.042Z,8.20
2019-05-06T22:12:24.549Z,8.10
2019-05-06T22:15:09.288Z,8.10
2019-05-06T22:17:54.523Z,8.10
2019-05-06T22:20:59.027Z,8.10
2019-05-06T22:24:09.067Z,8.10
2019-05-06T22:26:53.724Z,8.20
2019-05-06T22:29:38.902Z,8.20
2019-05-06T22:35:32.525Z,8.20
2019-05-06T22:38:24.187Z,8.20
2019-05-06T22:41:08.994Z,8.20
2019-05-06T22:43:53.399Z,8.20
2019-05-06T22:46:38.508Z,8.20
2019-05-06T22:49:23.645Z,8.10
2019-05-06T22:52:12.301Z,8.20
2019-05-06T22:54:55.969Z,8.10
2019-05-06T22:57:42.261Z,8.20
2019-05-06T23:00:27.670Z,8.20
2019-05-06T23:03:14.669Z,8.20
2019-05-06T23:05:59.180Z,8.20
2019-05-06T23:08:48.004Z,8.20
2019-05-06T23:11:33.832Z,8.30
2019-05-06T23:14:30.577Z,8.30
2019-05-06T23:17:06.505Z,8.20
2019-05-06T23:19:52.787Z,8.20
2019-05-06T23:22:37.882Z,8.20
2019-05-06T23:25:22.960Z,8.10
2019-05-06T23:28:07.976Z,8.10
2019-05-06T23:30:52.996Z,8.10
2019-05-06T23:33:38.076Z,8.00
2019-05-06T23:36:24.276Z,8.00
2019-05-06T23:39:09.025Z,8.20
2019-05-06T23:41:53.917Z,8.20
2019-05-06T23:44:45.544Z,8.20
2019-05-06T23:47:25.361Z,8.20
2019-05-06T23:50:09.943Z,8.20
2019-05-06T23:52:54.782Z,8.10
2019-05-06T23:55:42.271Z,8.10
2019-05-06T23:58:27.255Z,8.00
