createdAt,value
2018-01-24T00:01:21.708Z,42.27
2018-01-24T00:03:49.985Z,39.43
2018-01-24T00:06:18.228Z,46.87
2018-01-24T00:08:45.702Z,42.67
2018-01-24T00:11:13.333Z,42.00
2018-01-24T00:13:40.810Z,42.30
2018-01-24T00:16:08.286Z,34.83
2018-01-24T00:18:35.772Z,40.50
2018-01-24T00:21:03.244Z,44.83
2018-01-24T00:23:30.726Z,44.63
2018-01-24T00:25:58.231Z,43.33
2018-01-24T00:28:26.474Z,47.13
2018-01-24T00:30:53.960Z,50.50
2018-01-24T00:33:22.536Z,38.17
2018-01-24T00:35:50.061Z,40.10
2018-01-24T00:38:17.532Z,42.13
2018-01-24T00:40:45.044Z,39.30
2018-01-24T00:43:13.292Z,45.10
2018-01-24T00:45:40.763Z,43.97
2018-01-24T00:48:09.032Z,39.63
2018-01-24T00:50:36.512Z,44.23
2018-01-24T00:53:04.779Z,46.27
2018-01-24T00:55:33.049Z,42.40
2018-01-24T00:58:01.304Z,42.20
2018-01-24T01:00:28.800Z,39.77
2018-01-24T01:02:57.064Z,50.73
2018-01-24T01:05:25.302Z,39.87
2018-01-24T01:07:52.798Z,42.07
2018-01-24T01:10:21.062Z,38.57
2018-01-24T01:12:49.309Z,38.80
2018-01-24T01:15:16.780Z,42.10
2018-01-24T01:17:44.285Z,37.80
2018-01-24T01:20:12.583Z,49.57
2018-01-24T01:22:40.055Z,42.13
2018-01-24T01:25:07.544Z,41.50
2018-01-24T01:27:35.025Z,40.90
2018-01-24T01:30:03.271Z,38.60
2018-01-24T01:32:30.774Z,39.47
2018-01-24T01:34:59.018Z,36.23
2018-01-24T01:37:27.264Z,37.83
2018-01-24T01:39:54.776Z,38.60
2018-01-24T01:42:23.020Z,39.03
2018-01-24T01:44:50.496Z,35.73
2018-01-24T01:47:18.763Z,37.40
2018-01-24T01:49:46.240Z,35.30
2018-01-24T01:52:14.740Z,39.13
2018-01-24T01:54:42.999Z,41.70
2018-01-24T01:57:10.485Z,46.90
2018-01-24T01:59:37.956Z,33.20
2018-01-24T02:02:05.454Z,41.30
2018-01-24T02:04:32.920Z,35.83
2018-01-24T02:07:00.396Z,35.83
2018-01-24T02:09:28.654Z,40.57
2018-01-24T02:11:56.131Z,41.20
2018-01-24T02:14:23.612Z,36.80
2018-01-24T02:16:51.880Z,41.07
2018-01-24T02:19:20.117Z,33.60
2018-01-24T02:21:47.599Z,48.27
2018-01-24T02:24:15.088Z,35.03
2018-01-24T02:26:42.570Z,39.57
2018-01-24T02:29:10.040Z,41.90
2018-01-24T02:31:37.544Z,41.73
2018-01-24T02:34:05.788Z,47.87
2018-01-24T02:36:33.276Z,50.10
2018-01-24T02:39:13.573Z,54.60
2018-01-24T02:41:41.984Z,52.03
2018-01-24T02:44:09.921Z,58.17
2018-01-24T02:46:37.443Z,53.57
2018-01-24T02:49:06.382Z,53.13
2018-01-24T02:51:33.858Z,47.43
2018-01-24T02:54:01.427Z,46.07
2018-01-24T02:56:28.903Z,55.03
2018-01-24T02:58:56.463Z,50.90
2018-01-24T03:01:23.920Z,41.63
2018-01-24T03:03:51.696Z,49.07
2018-01-24T03:06:20.550Z,49.10
2018-01-24T03:08:48.092Z,42.47
2018-01-24T03:11:15.648Z,49.43
2018-01-24T03:13:44.128Z,49.17
2018-01-24T03:16:12.463Z,50.87
2018-01-24T03:18:45.998Z,45.93
2018-01-24T03:21:13.893Z,45.30
2018-01-24T03:23:42.767Z,47.23
2018-01-24T03:26:10.331Z,44.30
2018-01-24T03:28:39.119Z,43.33
2018-01-24T03:31:06.889Z,38.10
2018-01-24T03:33:34.667Z,45.90
2018-01-24T03:36:03.563Z,41.30
2018-01-24T03:38:31.317Z,43.90
2018-01-24T03:40:58.981Z,48.00
2018-01-24T03:43:26.705Z,37.30
2018-01-24T03:45:54.944Z,43.23
2018-01-24T03:48:22.430Z,46.77
2018-01-24T03:50:50.017Z,50.03
2018-01-24T03:53:18.257Z,38.03
2018-01-24T03:55:46.204Z,44.67
2018-01-24T03:58:14.232Z,42.23
2018-01-24T04:00:42.512Z,39.60
2018-01-24T04:03:10.148Z,46.40
2018-01-24T04:05:38.426Z,41.27
2018-01-24T04:08:05.897Z,43.27
2018-01-24T04:10:34.147Z,47.67
2018-01-24T04:13:01.698Z,38.93
2018-01-24T04:15:29.176Z,43.27
2018-01-24T04:17:57.441Z,44.23
2018-01-24T04:20:24.928Z,54.93
2018-01-24T04:22:53.162Z,43.83
2018-01-24T04:25:20.672Z,41.93
2018-01-24T04:27:48.945Z,41.60
2018-01-24T04:30:17.184Z,45.37
2018-01-24T04:32:44.652Z,46.37
2018-01-24T04:35:12.194Z,44.00
2018-01-24T04:37:39.668Z,48.83
2018-01-24T04:40:07.140Z,47.10
2018-01-24T04:42:35.064Z,46.77
2018-01-24T04:45:02.545Z,44.47
2018-01-24T04:47:30.017Z,44.50
2018-01-24T04:49:57.558Z,51.00
2018-01-24T04:52:25.008Z,46.83
2018-01-24T04:54:52.483Z,44.00
2018-01-24T04:57:19.988Z,53.93
2018-01-24T04:59:48.224Z,50.00
2018-01-24T05:02:15.694Z,40.77
2018-01-24T05:04:43.993Z,41.93
2018-01-24T05:07:12.237Z,47.60
2018-01-24T05:09:39.756Z,48.13
2018-01-24T05:12:08.036Z,48.23
2018-01-24T05:14:35.520Z,54.80
2018-01-24T05:17:02.992Z,53.97
2018-01-24T05:19:30.487Z,51.30
2018-01-24T05:21:58.731Z,47.47
2018-01-24T05:24:26.211Z,48.17
2018-01-24T05:26:54.471Z,55.37
2018-01-24T05:29:21.960Z,60.93
2018-01-24T05:31:49.463Z,60.80
2018-01-24T05:34:16.976Z,57.47
2018-01-24T05:36:45.244Z,57.20
2018-01-24T05:39:14.395Z,66.03
2018-01-24T05:41:41.894Z,55.20
2018-01-24T05:44:09.423Z,59.07
2018-01-24T05:46:36.896Z,59.50
2018-01-24T05:49:04.418Z,68.20
2018-01-24T05:51:31.895Z,59.77
2018-01-24T05:53:59.385Z,58.83
2018-01-24T05:56:26.876Z,55.47
2018-01-24T05:58:54.372Z,64.37
2018-01-24T06:01:21.876Z,56.23
2018-01-24T06:03:50.144Z,64.57
2018-01-24T06:06:18.402Z,60.10
2018-01-24T06:08:45.910Z,57.73
2018-01-24T06:11:13.402Z,86.03
2018-01-24T06:13:40.916Z,68.30
2018-01-24T06:16:09.151Z,72.13
2018-01-24T06:18:36.643Z,68.40
2018-01-24T06:21:04.888Z,65.30
2018-01-24T06:23:32.355Z,67.80
2018-01-24T06:25:59.846Z,62.20
2018-01-24T06:28:28.106Z,57.13
2018-01-24T06:30:55.582Z,62.13
2018-01-24T06:33:23.895Z,55.40
2018-01-24T06:35:51.372Z,55.50
2018-01-24T06:38:18.839Z,56.73
2018-01-24T06:40:46.336Z,59.60
2018-01-24T06:43:14.581Z,70.47
2018-01-24T06:45:42.056Z,54.90
2018-01-24T06:48:10.334Z,61.30
2018-01-24T06:50:38.568Z,49.57
2018-01-24T06:53:06.043Z,54.83
2018-01-24T06:55:33.549Z,54.70
2018-01-24T06:58:01.803Z,51.67
2018-01-24T07:00:29.298Z,49.83
2018-01-24T07:02:56.852Z,55.70
2018-01-24T07:05:24.327Z,51.80
2018-01-24T07:07:51.832Z,53.93
2018-01-24T07:10:19.329Z,49.70
2018-01-24T07:13:11.449Z,52.40
2018-01-24T07:15:39.015Z,56.37
2018-01-24T07:18:07.258Z,53.33
2018-01-24T07:20:34.732Z,61.63
2018-01-24T07:23:02.244Z,56.67
2018-01-24T07:25:29.802Z,58.67
2018-01-24T07:27:57.283Z,56.40
2018-01-24T07:30:24.790Z,56.20
2018-01-24T07:32:53.040Z,63.30
2018-01-24T07:35:20.519Z,61.70
2018-01-24T07:37:48.788Z,59.73
2018-01-24T07:40:18.032Z,60.60
2018-01-24T07:42:45.509Z,57.67
2018-01-24T07:45:13.176Z,62.10
2018-01-24T07:47:40.655Z,63.47
2018-01-24T07:50:08.194Z,57.40
2018-01-24T07:52:35.728Z,71.40
2018-01-24T07:55:03.288Z,63.43
2018-01-24T07:57:30.760Z,63.40
2018-01-24T07:59:58.337Z,68.90
2018-01-24T08:02:25.820Z,62.93
2018-01-24T08:04:54.097Z,61.50
2018-01-24T08:07:22.378Z,58.23
2018-01-24T08:09:50.633Z,62.47
2018-01-24T08:12:18.247Z,59.43
2018-01-24T08:14:45.780Z,60.67
2018-01-24T08:17:14.057Z,63.60
2018-01-24T08:19:42.322Z,64.73
2018-01-24T08:22:09.880Z,69.27
2018-01-24T08:24:38.173Z,62.97
2018-01-24T08:27:06.525Z,65.60
2018-01-24T08:29:34.037Z,65.23
2018-01-24T08:32:01.540Z,63.20
2018-01-24T08:34:29.012Z,62.07
2018-01-24T08:36:56.532Z,64.10
2018-01-24T08:39:24.056Z,68.90
2018-01-24T08:41:52.321Z,62.03
2018-01-24T08:44:19.879Z,60.67
2018-01-24T08:46:47.352Z,69.23
2018-01-24T08:49:15.592Z,69.57
2018-01-24T08:51:43.094Z,68.47
2018-01-24T08:54:11.389Z,66.40
2018-01-24T08:56:38.911Z,67.07
2018-01-24T08:59:07.236Z,61.80
2018-01-24T09:01:34.732Z,70.27
2018-01-24T09:04:02.227Z,63.27
2018-01-24T09:06:30.504Z,72.33
2018-01-24T09:08:58.775Z,74.90
2018-01-24T09:11:27.126Z,77.97
2018-01-24T09:13:54.644Z,79.17
2018-01-24T09:16:22.127Z,77.87
2018-01-24T09:18:49.608Z,84.70
2018-01-24T09:21:17.121Z,69.23
2018-01-24T09:23:44.612Z,80.20
2018-01-24T09:26:12.896Z,75.40
2018-01-24T09:28:40.394Z,82.20
2018-01-24T09:31:08.684Z,100.23
2018-01-24T09:33:36.159Z,84.27
2018-01-24T09:36:03.656Z,86.10
2018-01-24T09:38:31.144Z,87.00
2018-01-24T09:40:59.397Z,91.20
2018-01-24T09:43:27.673Z,92.43
2018-01-24T09:45:55.388Z,98.37
2018-01-24T09:48:22.883Z,101.70
2018-01-24T09:50:51.195Z,99.80
2018-01-24T09:53:19.467Z,90.60
2018-01-24T09:55:47.727Z,103.30
2018-01-24T09:58:15.249Z,96.00
2018-01-24T10:00:42.767Z,87.10
2018-01-24T10:03:11.046Z,94.87
2018-01-24T10:05:39.297Z,100.93
2018-01-24T10:08:06.808Z,96.83
2018-01-24T10:10:34.289Z,98.47
2018-01-24T10:13:01.816Z,99.33
2018-01-24T10:15:29.893Z,96.97
2018-01-24T10:17:57.377Z,104.23
2018-01-24T10:20:24.892Z,96.20
2018-01-24T10:22:53.215Z,100.73
2018-01-24T10:25:20.692Z,110.00
2018-01-24T10:27:48.219Z,107.10
2018-01-24T10:30:15.766Z,108.23
2018-01-24T10:32:43.260Z,113.90
2018-01-24T10:35:10.761Z,96.33
2018-01-24T10:37:39.966Z,96.70
2018-01-24T10:40:09.438Z,99.17
2018-01-24T10:42:39.238Z,110.20
2018-01-24T10:45:06.896Z,96.03
2018-01-24T10:47:35.118Z,90.93
2018-01-24T10:50:03.784Z,80.53
2018-01-24T10:52:31.774Z,76.80
2018-01-24T10:54:59.361Z,83.50
2018-01-24T10:57:26.934Z,84.07
2018-01-24T10:59:55.335Z,86.07
2018-01-24T11:02:23.389Z,89.13
2018-01-24T11:04:51.718Z,80.63
2018-01-24T11:07:21.534Z,87.40
2018-01-24T11:09:50.063Z,78.77
2018-01-24T11:12:18.018Z,89.93
2018-01-24T11:14:46.092Z,88.63
2018-01-24T11:17:14.205Z,94.27
2018-01-24T11:19:42.241Z,74.97
2018-01-24T11:22:11.922Z,86.10
2018-01-24T11:24:39.988Z,102.50
2018-01-24T11:27:08.805Z,85.50
2018-01-24T11:29:37.528Z,98.80
2018-01-24T11:32:05.417Z,98.27
2018-01-24T11:34:34.072Z,100.63
2018-01-24T11:37:02.462Z,95.70
2018-01-24T11:39:30.553Z,96.07
2018-01-24T11:41:59.309Z,103.23
2018-01-24T11:44:27.617Z,94.70
2018-01-24T11:46:55.248Z,106.53
2018-01-24T11:49:22.970Z,101.20
2018-01-24T11:51:51.196Z,95.53
2018-01-24T11:54:18.796Z,95.47
2018-01-24T11:56:47.032Z,104.33
2018-01-24T11:59:16.320Z,70.33
2018-01-24T12:01:44.568Z,105.13
2018-01-24T12:04:13.034Z,92.50
2018-01-24T12:06:42.217Z,85.33
2018-01-24T12:09:10.420Z,94.47
2018-01-24T12:11:38.475Z,74.50
2018-01-24T12:14:06.720Z,92.60
2018-01-24T12:16:35.748Z,82.00
2018-01-24T12:19:04.144Z,84.03
2018-01-24T12:21:32.849Z,91.20
2018-01-24T12:24:01.807Z,84.37
2018-01-24T12:26:30.172Z,87.10
2018-01-24T12:28:57.817Z,87.90
2018-01-24T12:31:25.735Z,113.80
2018-01-24T12:33:54.257Z,92.53
2018-01-24T12:36:22.249Z,106.73
2018-01-24T12:38:50.541Z,91.47
2018-01-24T12:41:18.044Z,92.53
2018-01-24T12:43:46.285Z,88.97
2018-01-24T12:46:14.109Z,90.60
2018-01-24T12:48:42.583Z,100.70
2018-01-24T12:51:10.775Z,93.83
2018-01-24T12:53:39.025Z,126.37
2018-01-24T12:56:07.946Z,88.67
2018-01-24T12:58:35.498Z,73.97
2018-01-24T13:01:02.985Z,102.70
2018-01-24T13:03:30.687Z,61.33
2018-01-24T13:05:59.524Z,93.00
2018-01-24T13:08:28.299Z,71.37
2018-01-24T13:10:56.372Z,74.93
2018-01-24T13:13:24.876Z,85.60
2018-01-24T13:15:53.284Z,64.87
2018-01-24T13:18:20.946Z,56.33
2018-01-24T13:20:48.816Z,70.00
2018-01-24T13:23:18.085Z,74.93
2018-01-24T13:25:46.739Z,66.23
2018-01-24T13:28:14.827Z,57.70
2018-01-24T13:30:42.798Z,34.07
2018-01-24T13:33:10.825Z,53.13
2018-01-24T13:35:38.463Z,76.87
2018-01-24T13:38:06.707Z,55.10
2018-01-24T13:40:35.291Z,61.60
2018-01-24T13:43:02.906Z,72.23
2018-01-24T13:45:31.128Z,56.73
2018-01-24T13:47:59.011Z,71.53
2018-01-24T13:50:27.458Z,71.03
2018-01-24T13:52:56.436Z,62.50
2018-01-24T13:55:24.944Z,53.87
2018-01-24T13:57:53.313Z,53.97
2018-01-24T14:00:22.301Z,59.73
2018-01-24T14:02:51.222Z,52.93
2018-01-24T14:05:20.290Z,54.80
2018-01-24T14:07:48.687Z,57.17
2018-01-24T14:10:18.271Z,76.47
2018-01-24T14:12:47.206Z,67.37
2018-01-24T14:15:15.327Z,79.10
2018-01-24T14:17:43.245Z,54.77
2018-01-24T14:20:11.317Z,64.70
2018-01-24T14:22:39.022Z,72.97
2018-01-24T14:25:08.216Z,55.43
2018-01-24T14:27:36.600Z,50.80
2018-01-24T14:30:04.645Z,58.50
2018-01-24T14:32:33.005Z,58.87
2018-01-24T14:35:01.060Z,65.77
2018-01-24T14:37:29.563Z,62.90
2018-01-24T14:39:57.536Z,63.67
2018-01-24T14:42:25.356Z,63.27
2018-01-24T14:44:53.854Z,55.07
2018-01-24T14:47:22.635Z,52.33
2018-01-24T14:49:51.323Z,67.33
2018-01-24T14:52:20.153Z,53.00
2018-01-24T14:54:48.132Z,49.10
2018-01-24T14:57:15.897Z,49.10
2018-01-24T14:59:43.446Z,59.80
2018-01-24T15:02:12.132Z,54.57
2018-01-24T15:04:39.994Z,54.83
2018-01-24T15:07:08.456Z,60.37
2018-01-24T15:09:37.375Z,62.37
2018-01-24T15:12:06.035Z,53.60
2018-01-24T15:14:34.750Z,55.77
2018-01-24T15:17:02.342Z,53.73
2018-01-24T15:19:29.982Z,60.67
2018-01-24T15:21:57.728Z,61.67
2018-01-24T15:24:26.092Z,53.87
2018-01-24T15:26:55.216Z,59.03
2018-01-24T15:29:23.572Z,59.93
2018-01-24T15:31:53.107Z,62.50
2018-01-24T15:34:21.071Z,55.33
2018-01-24T15:36:48.736Z,64.50
2018-01-24T15:39:17.558Z,76.70
2018-01-24T15:41:45.771Z,49.73
2018-01-24T15:44:15.752Z,52.27
2018-01-24T15:46:43.961Z,55.07
2018-01-24T15:49:11.869Z,62.90
2018-01-24T15:51:39.945Z,58.40
2018-01-24T15:54:07.513Z,66.03
2018-01-24T15:56:34.991Z,55.40
2018-01-24T15:59:02.702Z,53.30
2018-01-24T16:01:30.207Z,59.33
2018-01-24T16:03:57.734Z,56.90
2018-01-24T16:06:25.209Z,77.23
2018-01-24T16:08:52.722Z,66.13
2018-01-24T16:11:20.968Z,60.90
2018-01-24T16:13:48.463Z,63.23
2018-01-24T16:16:16.729Z,61.33
2018-01-24T16:18:44.227Z,59.83
2018-01-24T16:21:11.791Z,58.70
2018-01-24T16:23:39.299Z,60.93
2018-01-24T16:26:06.896Z,63.63
2018-01-24T16:28:34.457Z,51.90
2018-01-24T16:31:02.101Z,64.57
2018-01-24T16:33:30.373Z,68.40
2018-01-24T16:35:58.635Z,62.10
2018-01-24T16:38:26.132Z,59.30
2018-01-24T16:40:53.620Z,73.40
2018-01-24T16:43:21.229Z,59.93
2018-01-24T16:45:49.491Z,73.77
2018-01-24T16:48:16.981Z,59.47
2018-01-24T16:50:45.236Z,77.57
2018-01-24T16:53:12.741Z,79.57
2018-01-24T16:55:40.244Z,70.67
2018-01-24T16:58:07.720Z,88.00
2018-01-24T17:00:36.013Z,67.50
2018-01-24T17:03:04.277Z,67.70
2018-01-24T17:05:32.535Z,66.70
2018-01-24T17:08:00.076Z,62.87
2018-01-24T17:10:27.788Z,66.63
2018-01-24T17:12:59.500Z,61.07
2018-01-24T17:15:28.097Z,66.63
2018-01-24T17:17:55.588Z,66.10
2018-01-24T17:20:28.014Z,59.20
2018-01-24T17:22:58.417Z,71.50
2018-01-24T17:25:26.292Z,66.13
2018-01-24T17:27:53.773Z,80.40
2018-01-24T17:30:23.482Z,73.93
2018-01-24T17:32:51.232Z,81.80
2018-01-24T17:35:18.903Z,80.43
2018-01-24T17:37:46.876Z,92.10
2018-01-24T17:40:22.196Z,92.83
2018-01-24T17:42:51.701Z,88.70
2018-01-24T17:45:21.595Z,81.97
2018-01-24T17:47:50.739Z,86.77
2018-01-24T17:50:19.166Z,81.93
2018-01-24T17:52:48.111Z,80.40
2018-01-24T17:55:15.972Z,75.33
2018-01-24T17:57:45.118Z,74.70
2018-01-24T18:00:14.713Z,82.53
2018-01-24T18:02:43.240Z,65.60
2018-01-24T18:05:11.259Z,96.07
2018-01-24T18:07:39.751Z,81.87
2018-01-24T18:10:07.600Z,80.03
2018-01-24T18:12:35.167Z,82.77
2018-01-24T18:15:02.737Z,74.20
2018-01-24T18:17:30.252Z,80.00
2018-01-24T18:19:58.713Z,154.67
2018-01-24T18:22:26.216Z,85.33
2018-01-24T18:24:53.739Z,111.53
2018-01-24T18:27:21.389Z,71.57
2018-01-24T18:29:49.662Z,77.53
2018-01-24T18:32:18.121Z,76.93
2018-01-24T18:34:45.680Z,75.50
2018-01-24T18:37:13.156Z,75.83
2018-01-24T18:39:41.587Z,80.57
2018-01-24T18:42:09.491Z,80.43
2018-01-24T18:44:37.795Z,76.00
2018-01-24T18:47:05.256Z,82.37
2018-01-24T18:49:34.309Z,92.50
2018-01-24T18:52:01.808Z,80.37
2018-01-24T18:54:30.415Z,85.87
2018-01-24T18:56:57.939Z,91.53
2018-01-24T18:59:26.186Z,79.10
2018-01-24T19:01:53.723Z,87.70
2018-01-24T19:04:21.284Z,76.30
2018-01-24T19:06:48.768Z,79.93
2018-01-24T19:09:16.266Z,83.67
2018-01-24T19:11:44.922Z,83.53
2018-01-24T19:14:12.416Z,80.30
2018-01-24T19:16:40.676Z,89.50
2018-01-24T19:19:08.480Z,80.13
2018-01-24T19:21:35.992Z,91.70
2018-01-24T19:24:04.228Z,94.10
2018-01-24T19:26:31.732Z,81.93
2018-01-24T19:28:59.241Z,80.07
2018-01-24T19:31:26.719Z,90.87
2018-01-24T19:33:54.209Z,82.57
2018-01-24T19:36:21.811Z,84.60
2018-01-24T19:38:49.285Z,77.97
2018-01-24T19:41:16.788Z,76.17
2018-01-24T19:43:44.298Z,83.50
2018-01-24T19:46:11.903Z,77.37
2018-01-24T19:48:39.395Z,75.00
2018-01-24T19:51:07.690Z,83.87
2018-01-24T19:53:35.191Z,74.70
2018-01-24T19:56:02.685Z,80.47
2018-01-24T19:58:30.928Z,73.97
2018-01-24T20:00:59.252Z,80.00
2018-01-24T20:03:26.760Z,79.83
2018-01-24T20:05:54.228Z,80.63
2018-01-24T20:08:21.699Z,75.93
2018-01-24T20:10:49.186Z,84.50
2018-01-24T20:15:56.360Z,75.77
2018-01-24T20:18:23.833Z,77.93
2018-01-24T20:20:52.111Z,81.70
2018-01-24T20:23:20.413Z,75.27
2018-01-24T20:25:47.976Z,73.47
2018-01-24T20:28:15.532Z,86.07
2018-01-24T20:30:43.162Z,85.90
2018-01-24T20:33:11.419Z,86.17
2018-01-24T20:35:38.907Z,82.60
2018-01-24T20:38:07.314Z,72.00
2018-01-24T20:40:34.859Z,76.60
2018-01-24T20:43:02.440Z,72.30
2018-01-24T20:45:30.072Z,78.27
2018-01-24T20:47:58.321Z,72.20
2018-01-24T20:50:25.949Z,70.60
2018-01-24T20:52:53.681Z,82.77
2018-01-24T20:55:21.184Z,76.57
2018-01-24T20:57:48.655Z,78.20
2018-01-24T21:00:16.549Z,73.67
2018-01-24T21:02:44.028Z,71.23
2018-01-24T21:05:12.315Z,63.67
2018-01-24T21:07:39.812Z,74.90
2018-01-24T21:10:07.324Z,66.00
2018-01-24T21:12:35.561Z,73.57
2018-01-24T21:15:03.077Z,71.47
2018-01-24T21:17:30.638Z,65.60
2018-01-24T21:19:58.108Z,71.13
2018-01-24T21:22:25.621Z,71.50
2018-01-24T21:24:53.105Z,78.20
2018-01-24T21:27:20.696Z,66.77
2018-01-24T21:29:59.927Z,66.67
2018-01-24T21:32:39.203Z,76.10
2018-01-24T21:35:18.440Z,70.73
2018-01-24T21:37:45.921Z,64.93
2018-01-24T21:40:14.243Z,67.20
2018-01-24T21:42:41.764Z,70.10
2018-01-24T21:45:09.251Z,70.10
2018-01-24T21:47:36.760Z,75.53
2018-01-24T21:50:05.004Z,81.03
2018-01-24T21:52:32.509Z,67.23
2018-01-24T21:55:00.772Z,71.17
2018-01-24T21:57:29.055Z,67.70
2018-01-24T21:59:56.520Z,71.60
2018-01-24T22:02:24.808Z,64.30
2018-01-24T22:04:53.047Z,69.83
2018-01-24T22:07:20.544Z,59.77
2018-01-24T22:09:48.792Z,62.47
2018-01-24T22:12:16.268Z,69.10
2018-01-24T22:14:44.533Z,70.97
2018-01-24T22:17:12.008Z,61.60
2018-01-24T22:19:40.247Z,67.90
2018-01-24T22:22:07.740Z,55.87
2018-01-24T22:24:35.980Z,67.27
2018-01-24T22:27:03.477Z,62.77
2018-01-24T22:29:31.744Z,63.80
2018-01-24T22:32:00.021Z,62.43
2018-01-24T22:34:28.279Z,57.83
2018-01-24T22:36:55.764Z,67.13
2018-01-24T22:39:24.008Z,63.63
2018-01-24T22:41:51.508Z,60.60
2018-01-24T22:44:19.744Z,65.43
2018-01-24T22:46:47.220Z,70.00
2018-01-24T22:49:14.710Z,64.43
2018-01-24T22:51:42.181Z,61.03
2018-01-24T22:54:09.668Z,57.80
2018-01-24T22:59:30.148Z,66.07
2018-01-24T23:01:57.643Z,59.00
2018-01-24T23:04:25.167Z,63.97
2018-01-24T23:06:52.657Z,61.33
2018-01-24T23:09:20.140Z,61.70
2018-01-24T23:11:47.627Z,61.67
2018-01-24T23:14:15.864Z,74.17
2018-01-24T23:16:43.340Z,64.20
2018-01-24T23:19:10.831Z,65.50
2018-01-24T23:21:39.064Z,62.87
2018-01-24T23:24:06.581Z,60.37
2018-01-24T23:26:34.840Z,60.33
2018-01-24T23:29:03.151Z,59.20
2018-01-24T23:31:30.654Z,62.00
2018-01-24T23:33:58.124Z,55.70
2018-01-24T23:36:26.390Z,64.20
2018-01-24T23:38:54.666Z,57.10
2018-01-24T23:41:22.141Z,59.50
2018-01-24T23:43:50.381Z,63.60
2018-01-24T23:46:17.875Z,65.37
2018-01-24T23:48:46.109Z,68.90
2018-01-24T23:51:13.633Z,63.33
2018-01-24T23:53:41.849Z,65.50
2018-01-24T23:56:09.335Z,60.63
2018-01-24T23:58:36.835Z,63.77
