createdAt,value
2018-08-18T00:02:17.679Z,80.20
2018-08-18T00:07:21.285Z,78.90
2018-08-18T00:12:29.258Z,77.90
2018-08-18T00:17:32.839Z,78.50
2018-08-18T00:22:36.515Z,78.20
2018-08-18T00:27:40.118Z,78.20
2018-08-18T00:32:43.944Z,78.10
2018-08-18T00:37:47.561Z,78.10
2018-08-18T00:42:51.181Z,78.10
2018-08-18T00:47:55.919Z,78.10
2018-08-18T00:52:59.575Z,78.40
2018-08-18T00:58:03.651Z,78.60
2018-08-18T01:03:07.429Z,78.40
2018-08-18T01:08:11.045Z,78.50
2018-08-18T01:13:14.752Z,78.60
2018-08-18T01:18:18.360Z,78.70
2018-08-18T01:23:22.037Z,78.60
2018-08-18T01:28:25.787Z,78.60
2018-08-18T01:33:29.344Z,78.90
2018-08-18T01:38:36.133Z,79.00
2018-08-18T01:43:39.704Z,79.30
2018-08-18T01:48:43.251Z,79.20
2018-08-18T01:53:49.273Z,79.20
2018-08-18T01:58:52.898Z,79.30
2018-08-18T02:03:56.663Z,79.10
2018-08-18T02:09:00.259Z,79.40
2018-08-18T02:14:03.979Z,79.40
2018-08-18T02:19:07.542Z,78.90
2018-08-18T02:24:11.957Z,79.70
2018-08-18T02:29:15.554Z,79.70
2018-08-18T02:34:21.356Z,79.60
2018-08-18T02:39:25.014Z,79.60
2018-08-18T02:44:28.605Z,79.90
2018-08-18T02:49:36.376Z,80.20
2018-08-18T02:54:40.988Z,80.00
2018-08-18T02:59:46.428Z,80.00
2018-08-18T03:04:50.004Z,80.30
2018-08-18T03:09:53.974Z,80.10
2018-08-18T03:14:57.687Z,80.30
2018-08-18T03:20:01.232Z,80.50
2018-08-18T03:25:06.804Z,79.80
2018-08-18T03:30:10.456Z,80.50
2018-08-18T03:35:14.045Z,80.50
2018-08-18T03:40:17.618Z,80.40
2018-08-18T03:45:21.256Z,80.40
2018-08-18T03:50:28.197Z,80.40
2018-08-18T03:55:38.437Z,80.40
2018-08-18T04:00:44.547Z,80.30
2018-08-18T04:05:48.180Z,80.30
2018-08-18T04:10:53.841Z,80.60
2018-08-18T04:15:57.419Z,80.20
2018-08-18T04:21:01.060Z,80.60
2018-08-18T04:26:06.763Z,80.90
2018-08-18T04:31:10.643Z,80.40
2018-08-18T04:36:14.208Z,81.10
2018-08-18T04:41:17.791Z,80.30
2018-08-18T04:46:21.326Z,80.70
2018-08-18T04:51:24.901Z,81.00
2018-08-18T04:56:28.619Z,80.20
2018-08-18T05:01:32.303Z,79.20
2018-08-18T05:06:37.851Z,79.90
2018-08-18T05:11:41.690Z,78.10
2018-08-18T05:16:45.320Z,78.80
2018-08-18T05:21:48.922Z,77.80
2018-08-18T05:26:53.868Z,77.00
2018-08-18T05:31:57.538Z,75.70
2018-08-18T05:37:02.039Z,74.20
2018-08-18T05:42:05.679Z,73.20
2018-08-18T05:47:09.411Z,74.60
2018-08-18T05:52:13.022Z,73.60
2018-08-18T05:57:16.643Z,72.90
2018-08-18T06:02:21.373Z,73.10
2018-08-18T06:07:24.892Z,71.60
2018-08-18T06:12:28.950Z,71.90
2018-08-18T06:17:32.826Z,72.60
2018-08-18T06:22:37.144Z,71.90
2018-08-18T06:27:42.739Z,71.80
2018-08-18T06:32:48.907Z,71.80
2018-08-18T06:37:57.978Z,71.60
2018-08-18T06:43:03.952Z,71.50
2018-08-18T06:48:23.713Z,69.90
2018-08-18T06:53:29.392Z,71.40
2018-08-18T06:58:33.028Z,69.10
2018-08-18T07:03:38.659Z,70.00
2018-08-18T07:08:47.698Z,71.40
2018-08-18T07:13:51.342Z,71.50
2018-08-18T07:18:55.133Z,70.40
2018-08-18T07:23:58.821Z,71.50
2018-08-18T07:29:02.745Z,71.00
2018-08-18T07:34:06.183Z,69.30
2018-08-18T07:39:09.823Z,69.50
2018-08-18T07:44:13.434Z,69.60
2018-08-18T07:49:17.244Z,69.50
2018-08-18T07:54:20.956Z,69.10
2018-08-18T07:59:24.649Z,69.40
2018-08-18T08:04:28.236Z,70.20
2018-08-18T08:09:31.840Z,70.10
2018-08-18T08:14:35.471Z,69.50
2018-08-18T08:19:39.180Z,70.10
2018-08-18T08:24:43.289Z,68.40
2018-08-18T08:29:47.375Z,68.90
2018-08-18T08:34:51.097Z,67.50
2018-08-18T08:39:54.718Z,68.70
2018-08-18T08:44:58.620Z,68.30
2018-08-18T08:50:02.263Z,67.50
2018-08-18T08:55:07.992Z,68.30
2018-08-18T09:00:12.142Z,66.20
2018-08-18T09:05:15.853Z,65.20
2018-08-18T09:10:19.537Z,64.30
2018-08-18T09:15:23.134Z,63.70
2018-08-18T09:20:27.944Z,62.10
2018-08-18T09:25:32.613Z,65.30
2018-08-18T09:30:36.546Z,66.50
2018-08-18T09:35:54.951Z,62.80
2018-08-18T09:40:58.567Z,63.00
2018-08-18T09:46:02.324Z,62.80
2018-08-18T09:51:08.177Z,63.70
2018-08-18T09:56:11.838Z,64.70
2018-08-18T10:01:15.478Z,61.30
2018-08-18T10:06:19.147Z,62.40
2018-08-18T10:11:22.768Z,61.90
2018-08-18T10:16:26.482Z,59.30
2018-08-18T10:21:30.244Z,59.60
2018-08-18T10:26:33.956Z,59.00
2018-08-18T10:31:42.112Z,58.70
2018-08-18T10:36:48.613Z,60.30
2018-08-18T10:41:59.184Z,59.50
2018-08-18T10:47:15.504Z,58.90
2018-08-18T10:52:31.531Z,59.50
2018-08-18T10:57:48.884Z,58.20
2018-08-18T11:02:53.750Z,58.50
2018-08-18T11:08:04.526Z,58.40
2018-08-18T11:13:08.330Z,58.30
2018-08-18T11:18:12.030Z,55.00
2018-08-18T11:23:15.850Z,56.70
2018-08-18T11:28:20.200Z,56.80
2018-08-18T11:33:42.011Z,56.50
2018-08-18T11:38:45.709Z,54.30
2018-08-18T11:43:50.590Z,56.10
2018-08-18T11:48:54.361Z,54.00
2018-08-18T11:54:01.109Z,54.70
2018-08-18T11:59:16.235Z,54.60
2018-08-18T12:04:21.293Z,53.20
2018-08-18T12:09:25.099Z,53.50
2018-08-18T12:14:28.710Z,52.10
2018-08-18T12:19:32.354Z,51.00
2018-08-18T12:24:36.345Z,51.80
2018-08-18T12:29:40.199Z,53.00
2018-08-18T12:34:43.800Z,52.00
2018-08-18T12:39:47.544Z,50.70
2018-08-18T12:44:51.302Z,52.80
2018-08-18T12:49:55.035Z,53.00
2018-08-18T12:54:58.938Z,53.10
2018-08-18T13:00:02.562Z,53.10
2018-08-18T13:05:06.239Z,51.90
2018-08-18T13:10:18.307Z,51.90
2018-08-18T13:15:22.054Z,51.60
2018-08-18T13:20:26.849Z,52.10
2018-08-18T13:25:30.720Z,52.30
2018-08-18T13:30:34.345Z,51.40
2018-08-18T13:35:38.790Z,52.60
2018-08-18T13:40:42.344Z,51.50
2018-08-18T13:45:46.066Z,53.00
2018-08-18T13:50:49.804Z,51.90
2018-08-18T13:55:53.466Z,53.50
2018-08-18T14:00:57.218Z,52.10
2018-08-18T14:06:00.812Z,52.50
2018-08-18T14:11:04.638Z,51.80
2018-08-18T14:16:08.204Z,53.20
2018-08-18T14:21:11.879Z,53.20
2018-08-18T14:26:15.554Z,52.50
2018-08-18T14:31:19.365Z,52.50
2018-08-18T14:36:24.066Z,52.00
2018-08-18T14:41:42.424Z,50.60
2018-08-18T14:46:47.263Z,50.40
2018-08-18T14:51:50.935Z,53.00
2018-08-18T14:56:54.533Z,52.50
2018-08-18T15:01:58.193Z,51.70
2018-08-18T15:07:01.768Z,51.30
2018-08-18T15:12:05.485Z,52.70
2018-08-18T15:17:09.190Z,51.90
2018-08-18T15:22:13.317Z,52.80
2018-08-18T15:27:17.022Z,52.30
2018-08-18T15:32:20.669Z,51.50
2018-08-18T15:37:24.327Z,52.30
2018-08-18T15:42:27.891Z,52.30
2018-08-18T15:47:31.563Z,52.10
2018-08-18T15:52:35.546Z,51.80
2018-08-18T15:57:39.172Z,53.10
2018-08-18T16:02:42.700Z,52.60
2018-08-18T16:07:46.449Z,52.70
2018-08-18T16:12:50.562Z,52.60
2018-08-18T16:17:54.658Z,53.50
2018-08-18T16:22:59.012Z,53.20
2018-08-18T16:28:03.464Z,53.10
2018-08-18T16:33:14.525Z,53.50
2018-08-18T16:38:18.175Z,54.20
2018-08-18T16:43:21.697Z,53.40
2018-08-18T16:48:25.330Z,54.70
2018-08-18T16:53:28.935Z,54.50
2018-08-18T16:58:32.498Z,55.40
2018-08-18T17:03:36.306Z,55.90
2018-08-18T17:08:40.038Z,55.10
2018-08-18T17:13:44.770Z,56.00
2018-08-18T17:18:48.363Z,57.20
2018-08-18T17:23:52.003Z,57.60
2018-08-18T17:28:55.687Z,57.90
2018-08-18T17:33:59.360Z,58.60
2018-08-18T17:39:03.480Z,58.60
2018-08-18T17:44:07.106Z,58.90
2018-08-18T17:49:10.731Z,58.90
2018-08-18T17:54:14.731Z,59.40
2018-08-18T17:59:21.570Z,59.30
2018-08-18T18:04:26.434Z,59.20
2018-08-18T18:09:32.167Z,59.80
2018-08-18T18:14:35.801Z,60.60
2018-08-18T18:19:39.445Z,62.50
2018-08-18T18:24:55.558Z,63.50
2018-08-18T18:35:27.393Z,63.30
2018-08-18T18:40:34.869Z,64.50
2018-08-18T18:45:38.706Z,64.60
2018-08-18T18:50:45.029Z,65.20
2018-08-18T18:55:53.691Z,67.20
2018-08-18T19:01:02.515Z,67.00
2018-08-18T19:06:06.173Z,66.20
2018-08-18T19:11:09.752Z,67.50
2018-08-18T19:16:13.473Z,68.80
2018-08-18T19:21:17.231Z,69.40
2018-08-18T19:26:20.843Z,70.20
2018-08-18T19:31:28.620Z,70.80
2018-08-18T19:36:32.568Z,70.80
2018-08-18T19:47:07.157Z,70.50
2018-08-18T19:52:12.640Z,69.40
2018-08-18T20:08:21.075Z,71.20
2018-08-18T20:24:34.507Z,69.20
2018-08-18T20:35:10.808Z,68.80
2018-08-18T20:40:15.151Z,68.50
2018-08-18T20:45:18.764Z,68.10
2018-08-18T20:50:22.356Z,68.70
2018-08-18T20:55:25.969Z,69.00
2018-08-18T21:00:29.710Z,69.00
2018-08-18T21:05:33.982Z,68.60
2018-08-18T21:10:37.600Z,69.60
2018-08-18T21:15:41.294Z,69.70
2018-08-18T21:20:44.922Z,70.00
2018-08-18T21:25:50.249Z,69.70
2018-08-18T21:30:54.505Z,69.90
2018-08-18T21:35:59.631Z,71.10
2018-08-18T21:41:04.214Z,70.40
2018-08-18T21:46:07.941Z,70.50
2018-08-18T21:51:11.559Z,70.90
2018-08-18T21:56:15.161Z,72.00
2018-08-18T22:01:20.235Z,71.50
2018-08-18T22:06:23.918Z,71.90
2018-08-18T22:11:27.493Z,72.10
2018-08-18T22:16:31.103Z,72.10
2018-08-18T22:21:34.746Z,72.70
2018-08-18T22:26:39.714Z,73.10
2018-08-18T22:31:43.365Z,72.80
2018-08-18T22:36:46.978Z,73.10
2018-08-18T22:41:50.616Z,73.20
2018-08-18T22:46:54.881Z,73.80
2018-08-18T22:51:58.474Z,73.60
2018-08-18T22:57:03.529Z,73.50
2018-08-18T23:02:07.182Z,73.50
2018-08-18T23:07:10.814Z,73.80
2018-08-18T23:12:14.389Z,73.70
2018-08-18T23:17:17.982Z,74.60
2018-08-18T23:22:32.870Z,74.20
2018-08-18T23:27:36.426Z,74.50
2018-08-18T23:32:40.126Z,74.40
2018-08-18T23:37:43.753Z,74.40
2018-08-18T23:42:47.320Z,74.60
2018-08-18T23:47:57.157Z,74.90
2018-08-18T23:53:07.722Z,75.40
2018-08-18T23:58:11.344Z,75.10
