createdAt,value
2024-05-09T00:22:01.409Z,11.75
2024-05-09T00:32:04.784Z,11.86
2024-05-09T00:37:06.187Z,11.78
2024-05-09T01:07:15.205Z,11.6
2024-05-09T01:12:16.444Z,11.65
2024-05-09T01:32:23.465Z,11.59
2024-05-09T01:37:31.661Z,11.67
2024-05-09T01:42:33.343Z,11.71
2024-05-09T01:47:34.912Z,11.66
2024-05-09T02:02:40.044Z,11.63
2024-05-09T02:07:41.969Z,11.66
2024-05-09T02:12:43.573Z,11.61
2024-05-09T02:17:45.538Z,11.53
2024-05-09T02:22:46.969Z,11.6
2024-05-09T02:37:52.462Z,11.5
2024-05-09T02:57:59.459Z,11.53
2024-05-09T03:08:01.961Z,11.48
2024-05-09T03:23:06.293Z,11.4
2024-05-09T03:28:07.578Z,11.31
2024-05-09T03:33:09.369Z,11.37
2024-05-09T03:48:14.353Z,11.3
2024-05-09T03:58:17.731Z,11.24
2024-05-09T04:03:20.204Z,11.22
2024-05-09T04:38:30.771Z,11.12
2024-05-09T04:48:34.011Z,11.18
2024-05-09T04:58:37.410Z,11.13
2024-05-09T05:03:39.474Z,11.09
2024-05-09T05:18:43.230Z,11.43
2024-05-09T05:23:44.783Z,11.46
2024-05-09T05:28:46.077Z,11.53
2024-05-09T06:08:58.514Z,12.62
2024-05-09T06:14:00.583Z,12.88
2024-05-09T06:44:09.788Z,15.95
2024-05-09T06:49:11.278Z,16.48
2024-05-09T07:09:17.161Z,17.83
2024-05-09T07:24:20.931Z,18.31
2024-05-09T08:04:35.312Z,18.48
2024-05-09T08:09:38.558Z,18.23
2024-05-09T08:29:43.495Z,18.51
2024-05-09T08:39:46.805Z,19.04
2024-05-09T08:44:48.464Z,19.65
2024-05-09T08:59:53.394Z,19.45
2024-05-09T09:14:58.990Z,18.6
2024-05-09T09:40:08.906Z,18.31
2024-05-09T09:55:12.852Z,17.45
2024-05-09T10:00:17.385Z,17.29
2024-05-09T10:05:15.727Z,17.39
2024-05-09T10:10:22.815Z,17.45
2024-05-09T10:15:18.704Z,17.25
2024-05-09T10:20:21.763Z,17.08
2024-05-09T10:25:22.823Z,17.12
2024-05-09T10:30:29.460Z,17.16
2024-05-09T10:35:26.732Z,16.9
2024-05-09T10:45:30.283Z,16.93
2024-05-09T10:50:33.796Z,17.18
2024-05-09T11:00:36.083Z,16.9
2024-05-09T11:05:36.675Z,16.62
2024-05-09T11:20:41.070Z,16.86
2024-05-09T11:35:45.992Z,17
2024-05-09T11:40:47.869Z,17.16
2024-05-09T11:45:49.895Z,17.11
2024-05-09T11:50:51.022Z,17.14
2024-05-09T11:55:52.782Z,17.33
2024-05-09T12:00:54.595Z,17.54
2024-05-09T12:05:55.992Z,17.65
2024-05-09T12:15:59.575Z,17.81
2024-05-09T12:21:00.868Z,17.94
2024-05-09T12:26:02.911Z,18.11
2024-05-09T12:56:13.933Z,18.79
2024-05-09T13:01:15.997Z,18.85
2024-05-09T13:11:19.744Z,18.68
2024-05-09T13:31:26.777Z,18.65
2024-05-09T13:41:29.286Z,18.57
2024-05-09T14:21:42.516Z,18.33
2024-05-09T14:31:46.644Z,18.37
2024-05-09T15:01:56.643Z,17.83
2024-05-09T15:32:05.801Z,17.53
2024-05-09T15:37:07.377Z,17.39
2024-05-09T15:42:08.794Z,17.29
2024-05-09T16:07:16.734Z,17.54
2024-05-09T16:12:18.806Z,17.64
2024-05-09T16:22:22.309Z,17.54
2024-05-09T16:37:29.397Z,17.5
2024-05-09T16:42:28.491Z,17.51
2024-05-09T16:47:29.935Z,17.45
2024-05-09T16:52:31.656Z,17.45
2024-05-09T16:57:32.886Z,17.52
2024-05-09T17:02:34.352Z,17.54
2024-05-09T17:07:35.790Z,17.4
2024-05-09T17:12:37.857Z,17.37
2024-05-09T17:17:39.966Z,17.4
2024-05-09T17:22:41.648Z,17.46
2024-05-09T17:27:43.230Z,17.32
2024-05-09T17:32:45.002Z,17.18
2024-05-09T17:37:46.644Z,17.2
2024-05-09T17:42:47.924Z,17.21
2024-05-09T17:47:49.660Z,17.15
2024-05-09T17:52:51.294Z,17.07
2024-05-09T17:57:53.001Z,17.09
2024-05-09T18:02:54.321Z,17.12
2024-05-09T18:07:56.444Z,17.09
2024-05-09T18:12:58.636Z,16.92
2024-05-09T18:18:00.359Z,16.83
2024-05-09T18:23:08.144Z,16.81
2024-05-09T19:03:20.756Z,15.44
2024-05-09T19:18:24.960Z,14.98
2024-05-09T19:38:31.272Z,14.55
2024-05-09T19:48:34.738Z,14.1
2024-05-09T19:58:37.058Z,14.04
2024-05-09T20:03:38.853Z,13.79
2024-05-09T20:08:40.665Z,13.52
2024-05-09T20:13:42.336Z,13.46
2024-05-09T20:18:43.666Z,13.43
2024-05-09T20:23:45.299Z,13.31
2024-05-09T20:28:46.633Z,13.12
2024-05-09T20:33:48.461Z,12.88
2024-05-09T20:38:49.853Z,12.88
2024-05-09T20:43:51.715Z,12.81
2024-05-09T20:48:53.808Z,12.69
2024-05-09T20:53:55.326Z,12.47
2024-05-09T20:58:56.809Z,12.39
2024-05-09T21:03:59.026Z,12.31
2024-05-09T21:09:00.280Z,12.23
2024-05-09T21:14:01.586Z,12.07
2024-05-09T21:19:03.422Z,11.94
2024-05-09T21:24:04.754Z,11.96
2024-05-09T21:29:06.307Z,11.9
2024-05-09T21:34:08.022Z,11.83
2024-05-09T21:39:09.763Z,11.68
2024-05-09T21:44:11.857Z,11.65
2024-05-09T21:49:13.244Z,11.58
2024-05-09T21:54:15.484Z,11.49
2024-05-09T21:59:17.349Z,11.38
2024-05-09T22:04:19.431Z,11.29
2024-05-09T22:09:21.032Z,11.31
2024-05-09T22:14:22.773Z,11.28
2024-05-09T22:19:24.354Z,11.19
2024-05-09T22:24:25.755Z,11.04
2024-05-09T22:29:27.496Z,11.06
2024-05-09T22:34:29.250Z,11.02
2024-05-09T22:39:31.055Z,10.93
2024-05-09T22:44:33.000Z,10.79
2024-05-09T22:49:34.696Z,10.72
2024-05-09T22:54:35.880Z,10.73
2024-05-09T22:59:37.052Z,10.69
2024-05-09T23:04:38.482Z,10.56
2024-05-09T23:09:40.057Z,10.42
2024-05-09T23:14:41.393Z,10.44
2024-05-09T23:19:42.972Z,10.45
2024-05-09T23:24:44.256Z,10.4
2024-05-09T23:29:45.809Z,10.3
2024-05-09T23:34:47.491Z,10.22
2024-05-09T23:39:49.162Z,10.21
2024-05-09T23:44:50.459Z,10.17
2024-05-09T23:49:52.081Z,10.07
2024-05-09T23:54:53.978Z,9.96
2024-05-09T23:59:55.418Z,9.97
