createdAt,value
2022-11-03T00:04:28.644Z,22.27
2022-11-03T00:06:56.228Z,23.08
2022-11-03T00:09:24.239Z,25.05
2022-11-03T00:11:52.074Z,23.08
2022-11-03T00:14:20.028Z,22.77
2022-11-03T00:16:47.088Z,25.38
2022-11-03T00:19:16.240Z,24.20
2022-11-03T00:21:43.938Z,23.10
2022-11-03T00:24:11.119Z,24.17
2022-11-03T00:26:38.398Z,22.80
2022-11-03T00:29:13.949Z,22.80
2022-11-03T00:31:43.149Z,22.30
2022-11-03T00:34:10.404Z,24.45
2022-11-03T00:36:42.207Z,22.65
2022-11-03T00:39:09.849Z,24.25
2022-11-03T00:41:37.301Z,22.75
2022-11-03T00:44:04.241Z,23.80
2022-11-03T00:46:35.161Z,23.38
2022-11-03T00:49:03.898Z,24.30
2022-11-03T00:51:31.112Z,23.65
2022-11-03T00:53:59.800Z,23.27
2022-11-03T00:56:35.537Z,23.02
2022-11-03T00:59:03.772Z,23.27
2022-11-03T01:01:45.705Z,23.42
2022-11-03T01:04:31.960Z,24.45
2022-11-03T01:09:25.984Z,23.52
2022-11-03T01:14:44.207Z,22.67
2022-11-03T01:17:22.469Z,23.23
2022-11-03T01:19:49.473Z,22.85
2022-11-03T01:22:16.880Z,24.65
2022-11-03T01:24:44.647Z,24.48
2022-11-03T01:27:13.663Z,24.35
2022-11-03T01:29:41.222Z,22.38
2022-11-03T01:32:08.926Z,23.05
2022-11-03T01:34:36.492Z,23.30
2022-11-03T01:37:04.249Z,24.33
2022-11-03T01:39:31.023Z,23.52
2022-11-03T01:41:57.895Z,23.58
2022-11-03T01:44:36.567Z,24.50
2022-11-03T01:47:15.078Z,22.75
2022-11-03T01:49:41.912Z,22.45
2022-11-03T01:52:15.039Z,22.98
2022-11-03T01:54:44.158Z,23.58
2022-11-03T01:57:16.568Z,24.15
2022-11-03T01:59:46.403Z,22.27
2022-11-03T02:02:13.588Z,21.25
2022-11-03T02:04:42.563Z,20.73
2022-11-03T02:07:27.673Z,21.35
2022-11-03T02:09:54.479Z,21.05
2022-11-03T02:12:23.015Z,22.45
2022-11-03T02:14:55.702Z,21.27
2022-11-03T02:17:24.192Z,21.17
2022-11-03T02:20:04.862Z,20.73
2022-11-03T02:22:51.370Z,20.55
2022-11-03T02:25:34.719Z,21.27
2022-11-03T02:28:03.096Z,21.17
2022-11-03T02:30:38.503Z,20.75
2022-11-03T02:33:31.775Z,22.05
2022-11-03T02:36:15.685Z,20.70
2022-11-03T02:39:09.671Z,20.20
2022-11-03T02:41:38.988Z,20.40
2022-11-03T02:44:11.602Z,18.80
2022-11-03T02:46:39.687Z,22.13
2022-11-03T02:49:06.381Z,19.90
2022-11-03T02:54:08.331Z,18.92
2022-11-03T02:56:43.193Z,19.08
2022-11-03T02:59:14.709Z,20.30
2022-11-03T03:01:59.557Z,20.05
2022-11-03T03:04:40.781Z,19.95
2022-11-03T03:07:24.110Z,19.88
2022-11-03T03:10:00.765Z,19.63
2022-11-03T03:12:28.522Z,19.60
2022-11-03T03:14:58.390Z,19.30
2022-11-03T03:17:34.211Z,19.55
2022-11-03T03:20:28.667Z,19.13
2022-11-03T03:23:30.060Z,19.08
2022-11-03T03:26:15.780Z,18.38
2022-11-03T03:28:57.540Z,19.33
2022-11-03T03:31:27.488Z,18.95
2022-11-03T03:34:10.324Z,18.73
2022-11-03T03:36:46.223Z,17.85
2022-11-03T03:39:14.617Z,18.48
2022-11-03T03:41:42.744Z,19.17
2022-11-03T03:44:12.153Z,19.88
2022-11-03T03:46:44.453Z,18.58
2022-11-03T03:49:11.349Z,18.27
2022-11-03T03:51:38.930Z,20.55
2022-11-03T03:54:05.663Z,18.52
2022-11-03T03:56:42.092Z,18.63
2022-11-03T03:59:08.954Z,19.27
2022-11-03T04:01:35.908Z,18.35
2022-11-03T04:04:02.825Z,19.00
2022-11-03T04:06:29.598Z,19.08
2022-11-03T04:08:56.392Z,18.85
2022-11-03T04:11:41.570Z,19.42
2022-11-03T04:14:28.642Z,18.58
2022-11-03T04:17:14.427Z,19.65
2022-11-03T04:19:59.912Z,19.50
2022-11-03T04:22:32.068Z,22.52
2022-11-03T04:24:58.904Z,21.30
2022-11-03T04:27:34.658Z,23.05
2022-11-03T04:30:09.931Z,22.33
2022-11-03T04:32:37.538Z,19.60
2022-11-03T04:35:30.637Z,19.00
2022-11-03T04:38:22.939Z,17.92
2022-11-03T04:40:55.406Z,17.80
2022-11-03T04:43:31.340Z,17.70
2022-11-03T04:45:58.480Z,16.33
2022-11-03T04:48:27.202Z,16.70
2022-11-03T04:51:00.976Z,17.20
2022-11-03T04:53:32.362Z,17.08
2022-11-03T04:56:04.452Z,18.73
2022-11-03T04:58:35.719Z,18.05
2022-11-03T05:01:04.800Z,18.25
2022-11-03T05:03:34.652Z,17.77
2022-11-03T05:06:30.935Z,17.58
2022-11-03T05:09:05.741Z,18.20
2022-11-03T05:11:38.941Z,19.48
2022-11-03T05:14:29.988Z,18.42
2022-11-03T05:16:57.156Z,18.70
2022-11-03T05:19:51.708Z,17.90
2022-11-03T05:22:22.367Z,18.88
2022-11-03T05:24:55.887Z,18.40
2022-11-03T05:27:23.836Z,18.95
2022-11-03T05:29:55.192Z,18.33
2022-11-03T05:32:28.176Z,19.75
2022-11-03T05:34:55.987Z,19.30
2022-11-03T05:37:31.707Z,21.17
2022-11-03T05:40:19.665Z,19.85
2022-11-03T05:42:49.364Z,19.13
2022-11-03T05:45:32.658Z,18.38
2022-11-03T05:48:01.393Z,19.52
2022-11-03T05:50:30.922Z,19.45
2022-11-03T05:53:08.382Z,19.90
2022-11-03T05:55:37.065Z,19.83
2022-11-03T05:58:23.715Z,21.00
2022-11-03T06:00:50.504Z,20.95
2022-11-03T06:05:47.353Z,20.05
2022-11-03T06:08:19.850Z,21.20
2022-11-03T06:10:53.382Z,20.05
2022-11-03T06:13:32.559Z,21.48
2022-11-03T06:16:27.007Z,21.83
2022-11-03T06:18:53.765Z,21.13
2022-11-03T06:21:25.522Z,21.67
2022-11-03T06:23:53.802Z,21.70
2022-11-03T06:26:27.171Z,21.67
2022-11-03T06:28:55.345Z,22.20
2022-11-03T06:31:27.431Z,20.67
2022-11-03T06:33:55.902Z,22.85
2022-11-03T06:36:30.078Z,21.65
2022-11-03T06:39:24.224Z,21.08
2022-11-03T06:41:51.741Z,21.35
2022-11-03T06:44:26.162Z,23.15
2022-11-03T06:46:59.996Z,23.13
2022-11-03T06:49:35.204Z,21.00
2022-11-03T06:52:24.281Z,20.67
2022-11-03T06:55:16.786Z,19.88
2022-11-03T06:57:46.714Z,19.55
2022-11-03T07:00:41.075Z,20.10
2022-11-03T07:03:21.054Z,19.42
2022-11-03T07:05:47.903Z,20.10
2022-11-03T07:08:25.274Z,20.58
2022-11-03T07:11:15.245Z,19.65
2022-11-03T07:13:42.085Z,19.65
2022-11-03T07:16:22.422Z,18.75
2022-11-03T07:18:49.467Z,18.40
2022-11-03T07:21:33.156Z,19.90
2022-11-03T07:24:02.264Z,19.08
2022-11-03T07:26:29.365Z,19.20
2022-11-03T07:28:56.074Z,20.65
2022-11-03T07:33:56.757Z,17.17
2022-11-03T07:36:25.036Z,16.52
2022-11-03T07:38:53.712Z,18.08
2022-11-03T07:41:31.252Z,17.48
2022-11-03T07:44:01.958Z,17.08
2022-11-03T07:46:28.845Z,17.38
2022-11-03T07:48:57.351Z,18.40
2022-11-03T07:51:32.136Z,16.92
2022-11-03T07:54:23.442Z,17.48
2022-11-03T07:57:19.314Z,18.27
2022-11-03T07:59:50.484Z,111.07
2022-11-03T08:02:34.983Z,20.50
2022-11-03T08:05:02.222Z,19.27
2022-11-03T08:07:29.291Z,21.95
2022-11-03T08:09:56.367Z,20.33
2022-11-03T08:12:23.489Z,20.45
2022-11-03T08:14:50.361Z,21.27
2022-11-03T08:17:17.109Z,21.98
2022-11-03T08:19:43.815Z,21.05
2022-11-03T08:22:10.602Z,20.77
2022-11-03T08:24:37.397Z,20.70
2022-11-03T08:29:31.885Z,17.23
2022-11-03T08:31:58.752Z,18.33
2022-11-03T08:34:25.490Z,15.32
2022-11-03T08:39:19.135Z,15.15
2022-11-03T08:41:45.921Z,15.05
2022-11-03T08:44:12.665Z,14.85
2022-11-03T08:49:06.271Z,14.27
2022-11-03T08:51:33.188Z,16.33
2022-11-03T08:54:00.141Z,15.13
2022-11-03T08:56:26.844Z,14.38
2022-11-03T09:01:20.430Z,14.32
2022-11-03T09:03:47.442Z,14.10
2022-11-03T09:06:14.254Z,14.35
2022-11-03T09:11:27.661Z,14.43
2022-11-03T09:16:21.374Z,14.63
2022-11-03T09:18:48.152Z,14.82
2022-11-03T09:23:43.540Z,13.70
2022-11-03T09:28:36.888Z,15.45
2022-11-03T09:33:30.563Z,15.93
2022-11-03T09:35:57.319Z,16.10
2022-11-03T09:40:50.704Z,15.80
2022-11-03T09:45:44.256Z,16.55
2022-11-03T09:50:39.511Z,17.35
2022-11-03T09:53:06.820Z,18.23
2022-11-03T09:55:34.124Z,18.13
2022-11-03T09:58:09.250Z,18.90
2022-11-03T10:00:36.179Z,19.05
2022-11-03T10:05:32.775Z,19.40
2022-11-03T10:08:03.135Z,19.48
2022-11-03T10:10:30.963Z,20.92
2022-11-03T10:12:59.475Z,23.65
2022-11-03T10:15:27.411Z,20.92
2022-11-03T10:17:55.493Z,20.05
2022-11-03T10:20:23.295Z,21.30
2022-11-03T10:22:54.600Z,20.05
2022-11-03T10:25:50.780Z,20.80
2022-11-03T10:28:23.313Z,22.08
2022-11-03T10:31:20.094Z,23.65
2022-11-03T10:33:55.029Z,23.33
2022-11-03T10:36:30.838Z,26.52
2022-11-03T10:38:57.910Z,25.48
2022-11-03T10:41:29.618Z,26.08
2022-11-03T10:44:28.797Z,24.63
2022-11-03T10:46:56.762Z,25.08
2022-11-03T10:49:24.806Z,25.58
2022-11-03T10:51:53.805Z,25.80
2022-11-03T10:54:23.043Z,24.52
2022-11-03T10:56:51.653Z,25.38
2022-11-03T10:59:31.836Z,24.40
2022-11-03T11:02:00.062Z,25.92
2022-11-03T11:04:27.564Z,27.27
2022-11-03T11:06:54.599Z,27.65
2022-11-03T11:09:26.646Z,28.27
2022-11-03T11:12:16.806Z,28.55
2022-11-03T11:14:58.635Z,27.83
2022-11-03T11:17:46.830Z,26.80
2022-11-03T11:20:42.985Z,29.85
2022-11-03T11:23:33.042Z,26.35
2022-11-03T11:26:14.791Z,27.65
2022-11-03T11:28:43.467Z,27.27
2022-11-03T11:31:32.902Z,27.30
2022-11-03T11:34:18.181Z,27.10
2022-11-03T11:37:10.978Z,25.77
2022-11-03T11:39:44.097Z,25.58
2022-11-03T11:42:14.721Z,27.83
2022-11-03T11:44:48.036Z,29.23
2022-11-03T11:47:47.539Z,28.52
2022-11-03T11:50:29.583Z,31.02
2022-11-03T11:53:07.522Z,30.92
2022-11-03T11:55:40.509Z,30.17
2022-11-03T12:00:52.409Z,29.00
2022-11-03T12:03:25.706Z,31.65
2022-11-03T12:05:52.520Z,30.75
2022-11-03T12:08:21.303Z,28.45
2022-11-03T12:10:55.694Z,29.83
2022-11-03T12:13:44.460Z,29.00
2022-11-03T12:16:30.170Z,30.77
2022-11-03T12:19:00.232Z,28.95
2022-11-03T12:21:47.777Z,28.45
2022-11-03T12:24:36.322Z,30.15
2022-11-03T12:27:17.219Z,31.08
2022-11-03T12:29:43.926Z,30.98
2022-11-03T12:32:25.688Z,30.83
2022-11-03T12:34:57.567Z,32.00
2022-11-03T12:37:24.297Z,30.63
2022-11-03T12:39:51.059Z,28.60
2022-11-03T12:42:18.963Z,29.92
2022-11-03T12:44:45.717Z,28.98
2022-11-03T12:47:12.513Z,27.33
2022-11-03T12:49:39.480Z,28.70
2022-11-03T12:52:08.078Z,30.08
2022-11-03T12:54:35.338Z,28.30
2022-11-03T12:57:02.242Z,27.13
2022-11-03T12:59:29.110Z,28.08
2022-11-03T13:01:55.999Z,28.13
2022-11-03T13:04:22.832Z,28.02
2022-11-03T13:06:49.697Z,27.83
2022-11-03T13:09:16.567Z,27.27
2022-11-03T13:12:02.059Z,27.17
2022-11-03T13:14:28.789Z,28.30
2022-11-03T13:16:55.572Z,29.13
2022-11-03T13:19:22.724Z,28.45
2022-11-03T13:21:49.474Z,27.73
2022-11-03T13:24:16.157Z,28.73
2022-11-03T13:26:42.832Z,28.55
2022-11-03T13:29:09.646Z,27.92
2022-11-03T13:31:36.936Z,31.17
2022-11-03T13:34:03.725Z,28.98
2022-11-03T13:36:30.562Z,29.88
2022-11-03T13:38:57.374Z,30.10
2022-11-03T13:41:24.157Z,27.88
2022-11-03T13:43:50.874Z,30.65
2022-11-03T13:46:17.649Z,29.55
2022-11-03T13:51:31.180Z,28.45
2022-11-03T13:59:31.362Z,28.75
2022-11-03T14:04:45.158Z,28.42
2022-11-03T14:07:12.062Z,27.27
2022-11-03T14:09:38.978Z,26.80
2022-11-03T14:12:24.945Z,29.35
2022-11-03T14:14:51.711Z,29.40
2022-11-03T14:17:18.424Z,28.33
2022-11-03T14:19:51.759Z,29.70
2022-11-03T14:22:21.540Z,28.33
2022-11-03T14:24:48.717Z,28.15
2022-11-03T14:27:16.394Z,28.55
2022-11-03T14:29:44.068Z,26.05
2022-11-03T14:32:12.237Z,27.33
2022-11-03T14:34:42.137Z,27.00
2022-11-03T14:37:09.272Z,28.15
2022-11-03T14:39:39.190Z,27.13
2022-11-03T14:42:11.725Z,29.00
2022-11-03T14:44:39.410Z,27.83
2022-11-03T14:47:08.990Z,26.83
2022-11-03T14:49:36.161Z,27.10
2022-11-03T14:52:05.060Z,27.80
2022-11-03T14:54:32.072Z,26.55
2022-11-03T14:56:58.974Z,27.98
2022-11-03T14:59:26.518Z,29.08
2022-11-03T15:01:53.971Z,29.05
2022-11-03T15:04:21.937Z,29.02
2022-11-03T15:06:49.200Z,29.80
2022-11-03T15:09:16.063Z,29.98
2022-11-03T15:11:43.982Z,29.00
2022-11-03T15:14:11.940Z,30.08
2022-11-03T15:16:39.672Z,28.55
2022-11-03T15:19:07.541Z,29.67
2022-11-03T15:21:34.575Z,28.27
2022-11-03T15:26:48.125Z,30.60
2022-11-03T15:29:14.844Z,29.40
2022-11-03T15:31:47.188Z,29.65
2022-11-03T15:36:41.335Z,28.02
2022-11-03T15:39:08.082Z,29.95
2022-11-03T15:41:34.938Z,27.33
2022-11-03T15:44:01.712Z,27.65
2022-11-03T15:46:28.474Z,28.33
2022-11-03T15:48:56.601Z,28.17
2022-11-03T15:51:23.481Z,28.88
2022-11-03T15:53:54.953Z,28.17
2022-11-03T15:56:25.654Z,28.70
2022-11-03T15:58:52.401Z,28.10
2022-11-03T16:01:19.287Z,29.63
2022-11-03T16:03:46.261Z,27.75
2022-11-03T16:06:13.044Z,27.20
2022-11-03T16:08:39.991Z,28.55
2022-11-03T16:11:06.793Z,29.05
2022-11-03T16:13:33.532Z,28.20
2022-11-03T16:16:00.383Z,28.63
2022-11-03T16:18:27.128Z,28.92
2022-11-03T16:20:53.841Z,28.65
2022-11-03T16:23:20.602Z,28.95
2022-11-03T16:25:47.425Z,28.58
2022-11-03T16:28:14.600Z,27.95
2022-11-03T16:30:41.436Z,28.83
2022-11-03T16:33:08.772Z,28.58
2022-11-03T16:35:35.469Z,27.48
2022-11-03T16:40:28.932Z,26.73
2022-11-03T16:42:55.642Z,27.85
2022-11-03T16:45:25.870Z,26.75
2022-11-03T16:47:52.789Z,27.98
2022-11-03T16:50:20.062Z,28.27
2022-11-03T16:52:48.347Z,28.02
2022-11-03T16:55:16.340Z,26.13
2022-11-03T16:57:43.469Z,27.88
2022-11-03T17:00:18.332Z,28.50
2022-11-03T17:02:46.365Z,27.98
2022-11-03T17:05:14.008Z,26.75
2022-11-03T17:07:41.113Z,27.42
2022-11-03T17:10:09.139Z,28.00
2022-11-03T17:12:36.003Z,28.67
2022-11-03T17:15:03.185Z,28.35
2022-11-03T17:17:29.954Z,31.27
2022-11-03T17:19:56.735Z,29.83
2022-11-03T17:22:24.391Z,29.23
2022-11-03T17:24:51.313Z,29.02
2022-11-03T17:27:21.876Z,30.27
2022-11-03T17:29:57.847Z,29.13
2022-11-03T17:32:27.110Z,29.52
2022-11-03T17:34:54.274Z,28.50
2022-11-03T17:37:21.422Z,28.08
2022-11-03T17:39:48.196Z,30.88
2022-11-03T17:42:25.956Z,31.48
2022-11-03T17:44:57.762Z,29.25
2022-11-03T17:47:24.909Z,29.88
2022-11-03T17:49:51.759Z,30.50
2022-11-03T17:52:28.201Z,30.05
2022-11-03T17:54:57.304Z,30.98
2022-11-03T17:57:25.224Z,28.80
2022-11-03T17:59:55.242Z,29.58
2022-11-03T18:02:32.377Z,29.20
2022-11-03T18:05:14.112Z,29.15
2022-11-03T18:07:43.898Z,29.20
2022-11-03T18:10:10.709Z,31.63
2022-11-03T18:12:59.648Z,30.75
2022-11-03T18:15:27.118Z,30.95
2022-11-03T18:17:53.943Z,32.20
2022-11-03T18:20:24.540Z,31.15
2022-11-03T18:22:51.364Z,30.20
2022-11-03T18:25:22.131Z,29.25
2022-11-03T18:27:48.899Z,31.70
2022-11-03T18:30:16.880Z,31.48
2022-11-03T18:32:45.672Z,31.60
2022-11-03T18:35:22.833Z,30.80
2022-11-03T18:37:50.884Z,32.72
2022-11-03T18:40:20.247Z,32.85
2022-11-03T18:42:47.049Z,33.20
2022-11-03T18:45:16.852Z,31.73
2022-11-03T18:47:44.536Z,32.63
2022-11-03T18:50:19.336Z,31.55
2022-11-03T18:52:49.195Z,32.05
2022-11-03T18:55:17.147Z,35.70
2022-11-03T18:57:44.383Z,33.63
2022-11-03T19:00:22.795Z,33.58
2022-11-03T19:02:50.584Z,32.92
2022-11-03T19:05:18.858Z,33.78
2022-11-03T19:07:48.385Z,36.53
2022-11-03T19:10:20.329Z,34.50
2022-11-03T19:12:47.552Z,36.17
2022-11-03T19:15:24.878Z,33.85
2022-11-03T19:17:56.230Z,37.45
2022-11-03T19:20:25.379Z,36.88
2022-11-03T19:22:52.743Z,34.15
2022-11-03T19:25:19.560Z,34.85
2022-11-03T19:27:48.076Z,36.78
2022-11-03T19:30:19.534Z,37.40
2022-11-03T19:32:49.581Z,36.00
2022-11-03T19:35:34.047Z,36.90
2022-11-03T19:38:06.914Z,36.22
2022-11-03T19:40:33.923Z,36.38
2022-11-03T19:43:00.746Z,35.75
2022-11-03T19:45:28.951Z,36.58
2022-11-03T19:50:52.125Z,36.22
2022-11-03T19:53:26.250Z,36.78
2022-11-03T19:55:53.667Z,35.25
2022-11-03T19:58:26.672Z,36.83
2022-11-03T20:03:22.081Z,34.53
2022-11-03T20:05:52.084Z,42.92
2022-11-03T20:08:21.372Z,36.50
2022-11-03T20:10:48.681Z,37.97
2022-11-03T20:13:17.912Z,38.30
2022-11-03T20:15:44.659Z,37.22
2022-11-03T20:20:40.592Z,35.13
2022-11-03T20:23:11.640Z,36.08
2022-11-03T20:25:38.634Z,37.50
2022-11-03T20:28:25.724Z,35.53
2022-11-03T20:30:53.195Z,35.17
2022-11-03T20:33:22.870Z,36.15
2022-11-03T20:35:51.164Z,36.22
2022-11-03T20:38:19.495Z,37.22
2022-11-03T20:40:46.846Z,35.30
2022-11-03T20:43:24.344Z,35.53
2022-11-03T20:45:51.161Z,34.63
2022-11-03T20:48:17.982Z,35.33
2022-11-03T20:50:44.988Z,35.03
2022-11-03T20:53:24.196Z,34.83
2022-11-03T20:55:52.204Z,33.38
2022-11-03T20:58:19.214Z,33.38
2022-11-03T21:00:47.568Z,33.05
2022-11-03T21:03:37.617Z,34.15
2022-11-03T21:06:14.217Z,33.95
