createdAt,value
2016-12-09T00:00:24.942Z,2.16
2016-12-09T00:01:24.923Z,2.05
2016-12-09T00:02:24.908Z,2.06
2016-12-09T00:03:25.041Z,2.12
2016-12-09T00:04:25.028Z,2.15
2016-12-09T00:05:24.859Z,2.11
2016-12-09T00:06:24.845Z,2.13
2016-12-09T00:07:24.880Z,2.13
2016-12-09T00:08:25.092Z,2.24
2016-12-09T00:09:25.126Z,2.22
2016-12-09T00:10:24.782Z,2.22
2016-12-09T00:11:24.925Z,2.16
2016-12-09T00:12:24.751Z,2.12
2016-12-09T00:13:24.735Z,2.15
2016-12-09T00:14:24.721Z,2.12
2016-12-09T00:15:24.731Z,2.12
2016-12-09T00:16:24.687Z,2.16
2016-12-09T00:17:24.671Z,2.04
2016-12-09T00:18:24.658Z,2.11
2016-12-09T00:19:24.638Z,2.15
2016-12-09T00:20:24.623Z,2.08
2016-12-09T00:21:24.639Z,2.13
2016-12-09T00:22:24.596Z,2.06
2016-12-09T00:23:24.576Z,2.2
2016-12-09T00:24:24.563Z,2.15
2016-12-09T00:25:24.559Z,2.16
2016-12-09T00:26:24.526Z,2.23
2016-12-09T00:27:24.516Z,2.24
2016-12-09T00:28:24.500Z,2.15
2016-12-09T00:29:24.485Z,2.12
2016-12-09T00:30:24.466Z,2.16
2016-12-09T00:31:24.451Z,2.06
2016-12-09T00:32:24.434Z,2.09
2016-12-09T00:33:24.422Z,2.04
2016-12-09T00:34:24.404Z,2.15
2016-12-09T00:35:24.389Z,2.13
2016-12-09T00:36:24.375Z,2.05
2016-12-09T00:37:24.354Z,2.09
2016-12-09T00:38:24.340Z,2.01
2016-12-09T00:39:24.324Z,2.09
2016-12-09T00:40:24.315Z,2.09
2016-12-09T00:41:24.298Z,2.02
2016-12-09T00:42:24.308Z,2.04
2016-12-09T00:43:24.262Z,2.05
2016-12-09T00:44:24.248Z,2.05
2016-12-09T00:45:24.229Z,2.16
2016-12-09T00:46:24.217Z,2.22
2016-12-09T00:47:24.201Z,2.29
2016-12-09T00:48:24.184Z,2.4
2016-12-09T00:49:24.174Z,2.4
2016-12-09T00:50:24.155Z,2.41
2016-12-09T00:51:24.139Z,2.31
2016-12-09T00:52:24.123Z,2.33
2016-12-09T00:53:24.105Z,2.3
2016-12-09T00:54:24.089Z,2.24
2016-12-09T00:55:24.078Z,2.23
2016-12-09T00:56:24.079Z,2.15
2016-12-09T00:57:24.360Z,2.18
2016-12-09T00:58:24.028Z,2.02
2016-12-09T00:59:24.012Z,2.09
2016-12-09T01:00:23.994Z,2.08
2016-12-09T01:01:23.983Z,2.06
2016-12-09T01:02:23.963Z,1.94
2016-12-09T01:03:23.947Z,2.04
2016-12-09T01:04:23.932Z,1.97
2016-12-09T01:05:23.916Z,2.01
2016-12-09T01:06:23.904Z,1.92
2016-12-09T01:07:23.894Z,2.01
2016-12-09T01:08:23.869Z,1.94
2016-12-09T01:09:24.803Z,1.87
2016-12-09T01:10:23.838Z,1.83
2016-12-09T01:11:23.827Z,1.92
2016-12-09T01:12:23.808Z,1.84
2016-12-09T01:13:23.794Z,1.9
2016-12-09T01:14:24.097Z,1.89
2016-12-09T01:15:23.761Z,1.84
2016-12-09T01:16:23.751Z,1.84
2016-12-09T01:17:23.727Z,1.9
2016-12-09T01:18:23.711Z,2.09
2016-12-09T01:19:23.695Z,2.09
2016-12-09T01:20:23.677Z,2.22
2016-12-09T01:21:23.680Z,2.24
2016-12-09T01:22:23.645Z,2.29
2016-12-09T01:23:23.635Z,2.36
2016-12-09T01:24:23.616Z,2.41
2016-12-09T01:25:23.600Z,2.54
2016-12-09T01:26:23.583Z,2.58
2016-12-09T01:27:23.599Z,2.6
2016-12-09T01:28:23.548Z,2.55
2016-12-09T01:29:23.537Z,2.65
2016-12-09T01:30:23.521Z,2.77
2016-12-09T01:31:23.506Z,2.81
2016-12-09T01:32:23.489Z,2.83
2016-12-09T01:33:23.473Z,2.99
2016-12-09T01:34:23.460Z,2.96
2016-12-09T01:35:23.443Z,2.99
2016-12-09T01:36:23.434Z,3.02
2016-12-09T01:37:23.412Z,3.03
2016-12-09T01:38:23.403Z,3.09
2016-12-09T01:39:23.383Z,3.13
2016-12-09T01:40:23.368Z,3.06
2016-12-09T01:41:23.350Z,3.03
2016-12-09T01:42:23.337Z,3.02
2016-12-09T01:43:23.322Z,3.06
2016-12-09T01:44:23.311Z,3.03
2016-12-09T01:45:23.293Z,3.06
2016-12-09T01:46:23.273Z,3.09
2016-12-09T01:47:23.259Z,3.14
2016-12-09T01:48:23.244Z,3.19
2016-12-09T01:49:23.232Z,3.19
2016-12-09T01:50:23.209Z,3.14
2016-12-09T01:51:23.196Z,3.14
2016-12-09T01:52:23.188Z,3.21
2016-12-09T01:53:23.169Z,3.21
2016-12-09T01:54:23.151Z,3.21
2016-12-09T01:55:23.138Z,3.27
2016-12-09T01:56:23.124Z,3.26
2016-12-09T01:57:23.115Z,3.21
2016-12-09T01:58:23.092Z,3.21
2016-12-09T01:59:23.086Z,3.26
2016-12-09T02:00:23.062Z,3.21
2016-12-09T02:01:23.047Z,3.2
2016-12-09T02:02:23.039Z,3.23
2016-12-09T02:03:23.016Z,3.23
2016-12-09T02:04:23.002Z,3.19
2016-12-09T02:05:22.988Z,3.29
2016-12-09T02:06:22.968Z,3.29
2016-12-09T02:07:22.956Z,3.29
2016-12-09T02:08:22.939Z,3.3
2016-12-09T02:09:22.925Z,3.42
2016-12-09T02:10:22.913Z,3.43
2016-12-09T02:11:22.894Z,3.42
2016-12-09T02:12:22.881Z,3.46
2016-12-09T02:13:22.867Z,3.4
2016-12-09T02:14:22.855Z,3.58
2016-12-09T02:15:22.836Z,3.53
2016-12-09T02:16:22.817Z,3.49
2016-12-09T02:17:22.809Z,3.53
2016-12-09T02:18:22.788Z,3.53
2016-12-09T02:19:22.775Z,3.53
2016-12-09T02:20:22.762Z,3.51
2016-12-09T02:21:22.745Z,3.53
2016-12-09T02:22:22.734Z,3.51
2016-12-09T02:23:23.035Z,3.64
2016-12-09T02:24:22.700Z,3.63
2016-12-09T02:25:22.685Z,3.71
2016-12-09T02:26:22.669Z,3.57
2016-12-09T02:27:22.654Z,3.67
2016-12-09T02:28:22.641Z,3.64
2016-12-09T02:29:22.624Z,3.64
2016-12-09T02:30:22.609Z,3.69
2016-12-09T02:31:22.627Z,3.64
2016-12-09T02:32:22.584Z,3.75
2016-12-09T02:33:22.565Z,3.79
2016-12-09T02:34:22.549Z,3.72
2016-12-09T02:35:22.537Z,3.82
2016-12-09T02:36:22.524Z,3.85
2016-12-09T02:37:22.507Z,3.86
2016-12-09T02:38:22.513Z,3.82
2016-12-09T02:39:22.480Z,3.81
2016-12-09T02:40:22.465Z,3.84
2016-12-09T02:41:22.449Z,3.96
2016-12-09T02:42:22.435Z,3.93
2016-12-09T02:43:22.424Z,3.86
2016-12-09T02:44:22.404Z,3.99
2016-12-09T02:45:22.384Z,3.99
2016-12-09T02:46:22.374Z,3.96
2016-12-09T02:47:22.364Z,4.08
2016-12-09T02:48:22.348Z,4
2016-12-09T02:49:22.334Z,4.04
2016-12-09T02:50:22.319Z,3.93
2016-12-09T02:51:22.616Z,4
2016-12-09T02:52:22.290Z,3.97
2016-12-09T02:53:22.275Z,3.94
2016-12-09T02:54:22.261Z,4.03
2016-12-09T02:55:22.245Z,4
2016-12-09T02:56:22.231Z,3.93
2016-12-09T02:57:22.215Z,3.94
2016-12-09T02:58:22.203Z,4
2016-12-09T02:59:22.192Z,3.92
2016-12-09T03:00:22.176Z,4.12
2016-12-09T03:01:22.159Z,4.12
2016-12-09T03:02:22.144Z,4.1
2016-12-09T03:03:22.129Z,4.11
2016-12-09T03:04:22.113Z,4.2
2016-12-09T03:05:22.100Z,4.17
2016-12-09T03:06:22.086Z,4.12
2016-12-09T03:07:22.072Z,4.17
2016-12-09T03:08:22.056Z,4.21
2016-12-09T03:09:22.041Z,4.26
2016-12-09T03:10:22.030Z,4.24
2016-12-09T03:11:22.328Z,4.26
2016-12-09T03:12:22.003Z,4.24
2016-12-09T03:13:21.989Z,4.3
2016-12-09T03:14:21.972Z,4.3
2016-12-09T03:15:21.956Z,4.39
2016-12-09T03:16:21.942Z,4.42
2016-12-09T03:17:21.927Z,4.44
2016-12-09T03:18:21.914Z,4.48
2016-12-09T03:19:21.898Z,4.53
2016-12-09T03:20:21.887Z,4.46
2016-12-09T03:21:21.868Z,4.53
2016-12-09T03:22:21.858Z,4.58
2016-12-09T03:23:21.841Z,4.47
2016-12-09T03:24:21.826Z,4.46
2016-12-09T03:25:21.813Z,4.56
2016-12-09T03:26:21.799Z,4.54
2016-12-09T03:27:21.785Z,4.47
2016-12-09T03:28:22.088Z,4.53
2016-12-09T03:29:21.760Z,4.54
2016-12-09T03:30:21.741Z,4.56
2016-12-09T03:31:21.735Z,4.57
2016-12-09T03:32:21.715Z,4.58
2016-12-09T03:33:21.698Z,4.64
2016-12-09T03:34:21.686Z,4.6
2016-12-09T03:35:21.668Z,4.65
2016-12-09T03:36:21.658Z,4.69
2016-12-09T03:37:21.643Z,4.64
2016-12-09T03:38:21.628Z,4.71
2016-12-09T03:39:21.614Z,4.71
2016-12-09T03:40:21.917Z,4.74
2016-12-09T03:41:21.583Z,4.75
2016-12-09T03:42:21.570Z,4.75
2016-12-09T03:43:21.559Z,4.69
2016-12-09T03:44:21.543Z,4.75
2016-12-09T03:45:21.530Z,4.78
2016-12-09T03:46:21.525Z,4.84
2016-12-09T03:47:21.501Z,4.75
2016-12-09T03:48:21.489Z,4.76
2016-12-09T03:49:21.474Z,4.75
2016-12-09T03:50:21.464Z,4.72
2016-12-09T03:51:21.445Z,4.72
2016-12-09T03:52:21.433Z,4.85
2016-12-09T03:53:21.424Z,4.76
2016-12-09T03:54:21.415Z,4.78
2016-12-09T03:55:21.392Z,4.87
2016-12-09T03:56:21.377Z,4.87
2016-12-09T03:57:21.366Z,4.87
2016-12-09T03:58:21.348Z,4.79
2016-12-09T03:59:21.337Z,4.83
2016-12-09T04:00:21.322Z,4.95
2016-12-09T04:01:21.307Z,4.92
2016-12-09T04:02:21.289Z,4.92
2016-12-09T04:03:21.280Z,4.95
2016-12-09T04:04:21.264Z,4.9
2016-12-09T04:05:21.247Z,4.92
2016-12-09T04:06:21.240Z,4.94
2016-12-09T04:07:21.223Z,4.91
2016-12-09T04:08:21.207Z,4.95
2016-12-09T04:09:21.195Z,4.91
2016-12-09T04:10:21.182Z,4.94
2016-12-09T04:11:21.171Z,4.88
2016-12-09T04:12:21.154Z,4.76
2016-12-09T04:13:21.139Z,4.72
2016-12-09T04:14:21.126Z,4.75
2016-12-09T04:15:21.110Z,4.69
2016-12-09T04:16:21.097Z,4.72
2016-12-09T04:17:21.086Z,4.65
2016-12-09T04:18:21.072Z,4.6
2016-12-09T04:19:21.059Z,4.58
2016-12-09T04:20:21.044Z,4.5
2016-12-09T04:21:21.344Z,4.5
2016-12-09T04:22:21.018Z,4.5
2016-12-09T04:23:20.999Z,4.48
2016-12-09T04:24:20.986Z,4.44
2016-12-09T04:25:21.011Z,4.32
2016-12-09T04:26:21.000Z,4.33
2016-12-09T04:27:20.987Z,4.3
2016-12-09T04:28:20.967Z,4.3
2016-12-09T04:29:20.957Z,4.33
2016-12-09T04:30:20.941Z,4.32
2016-12-09T04:31:20.929Z,4.24
2016-12-09T04:32:20.917Z,4.14
2016-12-09T04:33:20.900Z,4.14
2016-12-09T04:34:20.885Z,4.11
2016-12-09T04:35:20.879Z,4.12
2016-12-09T04:36:20.858Z,4.1
2016-12-09T04:37:20.845Z,4.08
2016-12-09T04:38:20.833Z,4.04
2016-12-09T04:39:20.821Z,4.04
2016-12-09T04:40:20.803Z,4.03
2016-12-09T04:41:20.789Z,4.1
2016-12-09T04:42:20.773Z,4.11
2016-12-09T04:43:20.760Z,3.96
2016-12-09T04:44:20.751Z,3.96
2016-12-09T04:45:20.730Z,3.96
2016-12-09T04:46:20.717Z,3.93
2016-12-09T04:47:20.704Z,3.97
2016-12-09T04:48:20.689Z,3.93
2016-12-09T04:49:20.673Z,3.93
2016-12-09T04:50:20.665Z,3.99
2016-12-09T04:51:20.641Z,4.03
2016-12-09T04:52:20.632Z,4.04
2016-12-09T04:53:20.623Z,4.04
2016-12-09T04:54:20.602Z,3.99
2016-12-09T04:55:20.909Z,3.97
2016-12-09T04:56:20.579Z,3.94
2016-12-09T04:57:20.563Z,4
2016-12-09T04:58:20.549Z,3.96
2016-12-09T04:59:20.536Z,4.07
2016-12-09T05:00:20.518Z,4.02
2016-12-09T05:01:20.502Z,3.96
2016-12-09T05:02:20.492Z,3.93
2016-12-09T05:03:20.477Z,4.07
2016-12-09T05:04:20.461Z,3.92
2016-12-09T05:05:20.443Z,4.1
2016-12-09T05:06:20.436Z,4.04
2016-12-09T05:07:20.419Z,4.02
2016-12-09T05:08:20.405Z,4.04
2016-12-09T05:09:20.391Z,4.1
2016-12-09T05:10:20.689Z,4.11
2016-12-09T05:11:20.358Z,4.12
2016-12-09T05:12:20.345Z,3.94
2016-12-09T05:13:20.333Z,4.02
2016-12-09T05:14:20.318Z,3.96
2016-12-09T05:15:20.303Z,3.92
2016-12-09T05:16:20.292Z,3.96
2016-12-09T05:17:20.279Z,3.85
2016-12-09T05:18:20.260Z,3.84
2016-12-09T05:19:20.245Z,3.86
2016-12-09T05:20:20.229Z,3.86
2016-12-09T05:21:20.219Z,3.86
2016-12-09T05:22:20.201Z,3.74
2016-12-09T05:23:20.203Z,3.85
2016-12-09T05:24:20.177Z,3.79
2016-12-09T05:25:20.163Z,3.84
2016-12-09T05:26:20.149Z,3.82
2016-12-09T05:27:20.134Z,3.78
2016-12-09T05:28:20.120Z,3.82
2016-12-09T05:29:20.102Z,3.84
2016-12-09T05:30:20.089Z,3.81
2016-12-09T05:31:20.070Z,3.86
2016-12-09T05:32:20.082Z,3.82
2016-12-09T05:33:20.046Z,3.78
2016-12-09T05:34:20.031Z,3.84
2016-12-09T05:35:20.013Z,3.79
2016-12-09T05:36:20.008Z,3.86
2016-12-09T05:37:19.995Z,3.78
2016-12-09T05:38:19.975Z,3.79
2016-12-09T05:39:19.960Z,3.76
2016-12-09T05:40:19.946Z,3.74
2016-12-09T05:41:19.928Z,3.72
2016-12-09T05:42:19.916Z,3.75
2016-12-09T05:43:19.903Z,3.64
2016-12-09T05:44:19.886Z,3.69
2016-12-09T05:45:19.874Z,3.75
2016-12-09T05:46:19.859Z,3.61
2016-12-09T05:47:19.843Z,3.74
2016-12-09T05:48:51.908Z,3.72
2016-12-09T05:49:19.828Z,3.67
2016-12-09T05:50:19.802Z,3.67
2016-12-09T05:51:20.110Z,3.71
2016-12-09T05:52:19.771Z,3.64
2016-12-09T05:53:19.756Z,3.74
2016-12-09T05:54:19.746Z,3.81
2016-12-09T05:55:19.725Z,3.67
2016-12-09T05:56:19.712Z,3.78
2016-12-09T05:57:19.699Z,3.69
2016-12-09T05:58:19.685Z,3.64
2016-12-09T05:59:19.670Z,3.72
2016-12-09T06:00:19.658Z,3.6
2016-12-09T06:01:19.645Z,3.58
2016-12-09T06:02:19.625Z,3.63
2016-12-09T06:03:19.608Z,3.6
2016-12-09T06:04:19.595Z,3.63
2016-12-09T06:05:19.587Z,3.61
2016-12-09T06:06:19.570Z,3.66
2016-12-09T06:07:19.560Z,3.57
2016-12-09T06:08:19.540Z,3.61
2016-12-09T06:09:19.534Z,3.6
2016-12-09T06:10:19.509Z,3.63
2016-12-09T06:11:19.816Z,3.6
2016-12-09T06:12:19.480Z,3.64
2016-12-09T06:13:19.485Z,3.61
2016-12-09T06:14:19.453Z,3.6
2016-12-09T06:15:19.438Z,3.72
2016-12-09T06:16:19.422Z,3.6
2016-12-09T06:17:19.410Z,3.64
2016-12-09T06:18:19.394Z,3.63
2016-12-09T06:19:19.383Z,3.64
2016-12-09T06:20:19.366Z,3.58
2016-12-09T06:21:19.352Z,3.54
2016-12-09T06:22:19.335Z,3.57
2016-12-09T06:23:19.321Z,3.48
2016-12-09T06:24:19.310Z,3.48
2016-12-09T06:25:19.292Z,3.49
2016-12-09T06:26:19.278Z,3.54
2016-12-09T06:27:19.269Z,3.63
2016-12-09T06:28:19.246Z,3.64
2016-12-09T06:29:19.235Z,3.61
2016-12-09T06:30:19.225Z,3.63
2016-12-09T06:31:19.207Z,3.6
2016-12-09T06:32:19.193Z,3.6
2016-12-09T06:33:19.173Z,3.6
2016-12-09T06:34:19.164Z,3.56
2016-12-09T06:35:19.146Z,3.48
2016-12-09T06:36:19.129Z,3.51
2016-12-09T06:37:19.116Z,3.51
2016-12-09T06:38:19.103Z,3.53
2016-12-09T06:39:19.085Z,3.54
2016-12-09T06:40:19.072Z,3.48
2016-12-09T06:41:19.063Z,3.57
2016-12-09T06:42:19.045Z,3.56
2016-12-09T06:43:19.029Z,3.56
2016-12-09T06:44:19.023Z,3.54
2016-12-09T06:45:19.000Z,3.54
2016-12-09T06:46:18.993Z,3.53
2016-12-09T06:47:18.968Z,3.51
2016-12-09T06:48:18.959Z,3.54
2016-12-09T06:49:18.944Z,3.56
2016-12-09T06:50:18.926Z,3.56
2016-12-09T06:51:18.917Z,3.53
2016-12-09T06:52:18.897Z,3.56
2016-12-09T06:53:18.886Z,3.6
2016-12-09T06:54:18.870Z,3.54
2016-12-09T06:55:18.853Z,3.61
2016-12-09T06:56:18.840Z,3.56
2016-12-09T06:57:18.819Z,3.56
2016-12-09T06:58:18.809Z,3.67
2016-12-09T06:59:18.803Z,3.63
2016-12-09T07:00:18.779Z,3.69
2016-12-09T07:01:18.764Z,3.66
2016-12-09T07:02:18.748Z,3.72
2016-12-09T07:03:18.741Z,3.78
2016-12-09T07:04:18.726Z,3.72
2016-12-09T07:05:18.707Z,3.71
2016-12-09T07:06:18.692Z,3.81
2016-12-09T07:07:18.681Z,3.66
2016-12-09T07:08:18.979Z,3.69
2016-12-09T07:09:18.649Z,3.69
2016-12-09T07:10:18.633Z,3.69
2016-12-09T07:11:18.623Z,3.64
2016-12-09T07:12:18.603Z,3.64
2016-12-09T07:13:18.591Z,3.71
2016-12-09T07:14:18.577Z,3.66
2016-12-09T07:15:18.564Z,3.78
2016-12-09T07:16:18.545Z,3.61
2016-12-09T07:17:18.534Z,3.66
2016-12-09T07:18:18.516Z,3.61
2016-12-09T07:19:18.503Z,3.67
2016-12-09T07:20:18.492Z,3.66
2016-12-09T07:21:18.477Z,3.57
2016-12-09T07:22:18.459Z,3.63
2016-12-09T07:23:18.441Z,3.74
2016-12-09T07:24:18.432Z,3.75
2016-12-09T07:25:18.418Z,3.64
2016-12-09T07:26:18.402Z,3.66
2016-12-09T07:27:18.384Z,3.66
2016-12-09T07:28:18.391Z,3.72
2016-12-09T07:29:18.358Z,3.61
2016-12-09T07:30:18.346Z,3.69
2016-12-09T07:31:18.324Z,3.57
2016-12-09T07:32:18.311Z,3.71
2016-12-09T07:33:18.300Z,3.67
2016-12-09T07:34:18.281Z,3.64
2016-12-09T07:35:18.268Z,3.69
2016-12-09T07:36:18.259Z,3.71
2016-12-09T07:37:18.243Z,3.64
2016-12-09T07:38:18.222Z,3.74
2016-12-09T07:39:18.210Z,3.66
2016-12-09T07:40:18.195Z,3.69
2016-12-09T07:41:18.182Z,3.61
2016-12-09T07:42:18.166Z,3.72
2016-12-09T07:43:18.149Z,3.63
2016-12-09T07:44:18.134Z,3.63
2016-12-09T07:45:18.118Z,3.6
2016-12-09T07:46:18.107Z,3.67
2016-12-09T07:47:18.095Z,3.57
2016-12-09T07:48:18.076Z,3.58
2016-12-09T07:49:18.064Z,3.61
2016-12-09T07:50:18.083Z,3.71
2016-12-09T07:51:18.035Z,3.71
2016-12-09T07:52:18.020Z,3.66
2016-12-09T07:53:18.005Z,3.72
2016-12-09T07:54:18.014Z,3.58
2016-12-09T07:55:17.974Z,3.69
2016-12-09T07:56:18.298Z,3.69
2016-12-09T07:57:17.949Z,3.81
2016-12-09T07:58:17.940Z,3.64
2016-12-09T07:59:17.917Z,3.75
2016-12-09T08:00:17.904Z,3.76
2016-12-09T08:01:17.889Z,3.78
2016-12-09T08:02:17.872Z,3.67
2016-12-09T08:03:17.861Z,3.75
2016-12-09T08:04:17.844Z,3.74
2016-12-09T08:05:17.829Z,3.74
2016-12-09T08:06:17.816Z,3.63
2016-12-09T08:07:17.801Z,3.71
2016-12-09T08:08:17.783Z,3.69
2016-12-09T08:09:17.774Z,3.64
2016-12-09T08:10:17.757Z,3.58
2016-12-09T08:11:17.742Z,3.58
2016-12-09T08:12:18.050Z,3.67
2016-12-09T08:13:17.716Z,3.6
2016-12-09T08:14:17.697Z,3.63
2016-12-09T08:15:17.682Z,3.58
2016-12-09T08:16:17.669Z,3.6
2016-12-09T08:17:17.661Z,3.63
2016-12-09T08:18:17.638Z,3.63
2016-12-09T08:19:17.627Z,3.6
2016-12-09T08:20:17.610Z,3.63
2016-12-09T08:21:17.596Z,3.61
2016-12-09T08:22:17.584Z,3.66
2016-12-09T08:23:17.565Z,3.57
2016-12-09T08:24:17.553Z,3.63
2016-12-09T08:25:17.536Z,3.61
2016-12-09T08:26:17.521Z,3.58
2016-12-09T08:27:17.508Z,3.49
2016-12-09T08:28:17.496Z,3.58
2016-12-09T08:29:17.482Z,3.54
2016-12-09T08:30:17.468Z,3.57
2016-12-09T08:31:17.458Z,3.51
2016-12-09T08:32:17.436Z,3.51
2016-12-09T08:33:17.422Z,3.57
2016-12-09T08:34:17.407Z,3.54
2016-12-09T08:35:17.398Z,3.53
2016-12-09T08:36:17.380Z,3.48
2016-12-09T08:37:17.362Z,3.54
2016-12-09T08:38:17.350Z,3.56
2016-12-09T08:39:17.345Z,3.56
2016-12-09T08:40:17.333Z,3.57
2016-12-09T08:41:17.307Z,3.49
2016-12-09T08:42:17.293Z,3.57
2016-12-09T08:43:17.274Z,3.56
2016-12-09T08:44:17.263Z,3.53
2016-12-09T08:45:17.252Z,3.51
2016-12-09T08:46:17.234Z,3.51
2016-12-09T08:47:17.225Z,3.48
2016-12-09T08:48:17.202Z,3.46
2016-12-09T08:49:17.188Z,3.53
2016-12-09T08:50:17.174Z,3.53
2016-12-09T08:51:17.160Z,3.56
2016-12-09T08:52:17.144Z,3.53
2016-12-09T08:53:17.136Z,3.57
2016-12-09T08:54:17.119Z,3.51
2016-12-09T08:55:17.104Z,3.56
2016-12-09T08:56:17.086Z,3.6
2016-12-09T08:57:17.074Z,3.49
2016-12-09T08:58:17.060Z,3.51
2016-12-09T08:59:17.043Z,3.54
2016-12-09T09:00:17.027Z,3.6
2016-12-09T09:01:17.012Z,3.53
2016-12-09T09:02:16.998Z,3.56
2016-12-09T09:03:16.994Z,3.53
2016-12-09T09:04:16.968Z,3.56
2016-12-09T09:05:16.956Z,3.56
2016-12-09T09:06:16.946Z,3.54
2016-12-09T09:07:16.928Z,3.63
2016-12-09T09:08:16.925Z,3.63
2016-12-09T09:09:16.897Z,3.67
2016-12-09T09:10:16.887Z,3.67
2016-12-09T09:11:17.194Z,3.72
2016-12-09T09:12:16.861Z,3.75
2016-12-09T09:13:16.838Z,3.75
2016-12-09T09:14:16.830Z,3.79
2016-12-09T09:15:16.815Z,3.84
2016-12-09T09:16:16.830Z,3.84
2016-12-09T09:17:16.792Z,3.86
2016-12-09T09:18:16.769Z,3.85
2016-12-09T09:19:16.753Z,3.84
2016-12-09T09:20:16.738Z,3.93
2016-12-09T09:21:16.729Z,3.96
2016-12-09T09:22:16.714Z,3.94
2016-12-09T09:23:16.697Z,3.96
2016-12-09T09:24:16.680Z,3.93
2016-12-09T09:25:16.669Z,3.96
2016-12-09T09:26:16.655Z,3.96
2016-12-09T09:27:16.642Z,3.92
2016-12-09T09:28:16.629Z,4.02
2016-12-09T09:29:16.609Z,4.03
2016-12-09T09:30:16.599Z,4.07
2016-12-09T09:31:16.587Z,4.18
2016-12-09T09:32:16.571Z,4.11
2016-12-09T09:33:16.555Z,4.12
2016-12-09T09:34:16.542Z,4.17
2016-12-09T09:35:16.525Z,4.18
2016-12-09T09:36:16.513Z,4.15
2016-12-09T09:37:16.496Z,4.2
2016-12-09T09:38:16.477Z,4.2
2016-12-09T09:39:16.471Z,4.2
2016-12-09T09:40:16.455Z,4.28
2016-12-09T09:41:16.765Z,4.18
2016-12-09T09:42:16.423Z,4.18
2016-12-09T09:43:16.411Z,4.17
2016-12-09T09:44:16.399Z,4.26
2016-12-09T09:45:16.385Z,4.29
2016-12-09T09:46:16.365Z,4.28
2016-12-09T09:47:16.355Z,4.32
2016-12-09T09:48:16.339Z,4.26
2016-12-09T09:49:16.332Z,4.35
2016-12-09T09:50:16.314Z,4.33
2016-12-09T09:51:16.299Z,4.35
2016-12-09T09:52:16.292Z,4.36
2016-12-09T09:53:16.273Z,4.4
2016-12-09T09:54:16.260Z,4.47
2016-12-09T09:55:16.244Z,4.38
2016-12-09T09:56:16.227Z,4.42
2016-12-09T09:57:16.214Z,4.47
2016-12-09T09:58:16.203Z,4.44
2016-12-09T09:59:16.191Z,4.42
2016-12-09T10:00:16.174Z,4.4
2016-12-09T10:01:16.166Z,4.42
2016-12-09T10:02:16.146Z,4.39
2016-12-09T10:03:16.136Z,4.35
2016-12-09T10:04:16.123Z,4.39
2016-12-09T10:05:16.104Z,4.36
2016-12-09T10:06:16.089Z,4.42
2016-12-09T10:07:16.075Z,4.47
2016-12-09T10:08:16.067Z,4.48
2016-12-09T10:09:16.050Z,4.57
2016-12-09T10:10:16.044Z,4.51
2016-12-09T10:11:16.021Z,4.46
2016-12-09T10:12:16.006Z,4.51
2016-12-09T10:13:15.992Z,4.53
2016-12-09T10:14:15.977Z,4.53
2016-12-09T10:15:15.967Z,4.58
2016-12-09T10:16:15.948Z,4.61
2016-12-09T10:17:15.936Z,4.6
2016-12-09T10:18:15.925Z,4.58
2016-12-09T10:19:15.908Z,4.65
2016-12-09T10:20:15.895Z,4.61
2016-12-09T10:21:15.882Z,4.65
2016-12-09T10:22:16.183Z,4.56
2016-12-09T10:23:15.856Z,4.56
2016-12-09T10:24:15.846Z,4.58
2016-12-09T10:25:15.829Z,4.46
2016-12-09T10:26:15.815Z,4.5
2016-12-09T10:27:15.799Z,4.53
2016-12-09T10:28:15.786Z,4.58
2016-12-09T10:29:15.767Z,4.51
2016-12-09T10:30:15.761Z,4.44
2016-12-09T10:31:15.742Z,4.47
2016-12-09T10:32:15.731Z,4.54
2016-12-09T10:33:15.717Z,4.54
2016-12-09T10:34:16.019Z,4.53
2016-12-09T10:35:15.690Z,4.57
2016-12-09T10:36:15.672Z,4.5
2016-12-09T10:37:15.658Z,4.57
2016-12-09T10:38:15.655Z,4.5
2016-12-09T10:39:15.633Z,4.66
2016-12-09T10:40:15.618Z,4.58
2016-12-09T10:41:15.606Z,4.61
2016-12-09T10:42:15.590Z,4.46
2016-12-09T10:43:15.579Z,4.51
2016-12-09T10:44:15.768Z,4.51
2016-12-09T10:45:15.549Z,4.56
2016-12-09T10:46:15.545Z,4.47
2016-12-09T10:47:15.524Z,4.47
2016-12-09T10:48:15.509Z,4.6
2016-12-09T10:49:15.495Z,4.64
2016-12-09T10:50:15.485Z,4.64
2016-12-09T10:51:15.467Z,4.56
2016-12-09T10:52:15.449Z,4.6
2016-12-09T10:53:15.441Z,4.66
2016-12-09T10:54:16.008Z,4.66
2016-12-09T10:55:15.421Z,4.68
2016-12-09T10:56:15.399Z,4.69
2016-12-09T10:57:15.387Z,4.66
2016-12-09T10:58:15.374Z,4.66
2016-12-09T10:59:15.359Z,4.72
2016-12-09T11:00:15.347Z,4.68
2016-12-09T11:01:15.332Z,4.71
2016-12-09T11:02:15.317Z,4.78
2016-12-09T11:03:15.308Z,4.72
2016-12-09T11:04:15.290Z,4.68
2016-12-09T11:05:15.277Z,4.85
2016-12-09T11:06:15.267Z,4.78
2016-12-09T11:07:15.247Z,4.85
2016-12-09T11:08:15.237Z,4.9
2016-12-09T11:09:15.221Z,4.92
2016-12-09T11:10:15.207Z,4.92
2016-12-09T11:11:15.197Z,4.94
2016-12-09T11:12:15.189Z,4.94
2016-12-09T11:13:15.168Z,4.94
2016-12-09T11:14:15.158Z,4.94
2016-12-09T11:15:15.143Z,5.02
2016-12-09T11:16:15.132Z,5.02
2016-12-09T11:17:15.111Z,5.06
2016-12-09T11:18:15.101Z,5.13
2016-12-09T11:19:15.089Z,5.09
2016-12-09T11:20:15.101Z,5.12
2016-12-09T11:21:15.065Z,5.15
2016-12-09T11:22:15.050Z,5.23
2016-12-09T11:23:15.033Z,5.24
2016-12-09T11:24:15.018Z,5.18
2016-12-09T11:25:15.006Z,5.31
2016-12-09T11:26:14.999Z,5.36
2016-12-09T11:27:14.980Z,5.42
2016-12-09T11:28:14.966Z,5.46
2016-12-09T11:29:14.949Z,5.44
2016-12-09T11:30:14.940Z,5.39
2016-12-09T11:31:14.927Z,5.51
2016-12-09T11:32:14.920Z,5.48
2016-12-09T11:33:14.901Z,5.49
2016-12-09T11:34:14.884Z,5.48
2016-12-09T11:35:14.873Z,5.59
2016-12-09T11:36:14.861Z,5.55
2016-12-09T11:37:14.844Z,5.49
2016-12-09T11:38:15.146Z,5.45
2016-12-09T11:39:14.820Z,5.46
2016-12-09T11:40:14.807Z,5.55
2016-12-09T11:41:14.798Z,5.49
2016-12-09T11:42:14.784Z,5.55
2016-12-09T11:43:14.770Z,5.52
2016-12-09T11:44:14.754Z,5.51
2016-12-09T11:45:14.742Z,5.44
2016-12-09T11:46:14.727Z,5.39
2016-12-09T11:47:14.716Z,5.42
2016-12-09T11:48:14.732Z,5.42
2016-12-09T11:49:14.687Z,5.36
2016-12-09T11:50:14.676Z,5.41
2016-12-09T11:51:14.666Z,5.42
2016-12-09T11:52:14.651Z,5.44
2016-12-09T11:53:14.639Z,5.45
2016-12-09T11:54:14.624Z,5.41
2016-12-09T11:55:14.613Z,5.39
2016-12-09T11:56:14.598Z,5.39
2016-12-09T11:57:14.584Z,5.36
2016-12-09T11:58:14.571Z,5.34
2016-12-09T11:59:14.562Z,5.36
2016-12-09T12:00:14.550Z,5.36
2016-12-09T12:01:14.534Z,5.37
2016-12-09T12:02:14.527Z,5.36
2016-12-09T12:03:14.509Z,5.36
2016-12-09T12:04:14.494Z,5.34
2016-12-09T12:05:14.485Z,5.36
2016-12-09T12:06:14.469Z,5.41
2016-12-09T12:07:14.460Z,5.39
2016-12-09T12:08:14.441Z,5.36
2016-12-09T12:09:14.428Z,5.36
2016-12-09T12:10:14.416Z,5.34
2016-12-09T12:11:14.404Z,5.34
2016-12-09T12:12:14.391Z,5.2
2016-12-09T12:13:14.381Z,5.23
2016-12-09T12:14:14.364Z,5.2
2016-12-09T12:15:14.351Z,5.18
2016-12-09T12:16:14.336Z,5.16
2016-12-09T12:17:14.331Z,5.13
2016-12-09T12:18:14.320Z,5.13
2016-12-09T12:19:14.299Z,5.15
2016-12-09T12:20:14.285Z,5.15
2016-12-09T12:21:14.274Z,5.15
2016-12-09T12:22:14.271Z,5.13
2016-12-09T12:23:14.245Z,5.12
2016-12-09T12:24:14.234Z,5.12
2016-12-09T12:25:14.228Z,5.08
2016-12-09T12:26:14.261Z,5.09
2016-12-09T12:27:14.198Z,5.05
2016-12-09T12:28:14.181Z,5.02
2016-12-09T12:29:14.169Z,5
2016-12-09T12:30:14.154Z,4.94
2016-12-09T12:31:14.469Z,5.02
2016-12-09T12:32:14.127Z,5.09
2016-12-09T12:33:14.114Z,5.05
2016-12-09T12:34:14.101Z,5.03
2016-12-09T12:35:14.088Z,5.02
2016-12-09T12:36:14.073Z,5.05
2016-12-09T12:37:14.064Z,5.1
2016-12-09T12:38:14.049Z,5.03
2016-12-09T12:39:14.033Z,5.06
2016-12-09T12:40:14.046Z,4.98
2016-12-09T12:41:14.006Z,5.02
2016-12-09T12:42:13.994Z,5.02
2016-12-09T12:43:13.981Z,5.12
2016-12-09T12:44:13.965Z,5.09
2016-12-09T12:45:13.958Z,5.16
2016-12-09T12:46:13.940Z,5.18
2016-12-09T12:47:13.927Z,5.18
2016-12-09T12:48:13.913Z,5.2
2016-12-09T12:49:13.901Z,5.16
2016-12-09T12:50:13.891Z,5.21
2016-12-09T12:51:13.879Z,5.26
2016-12-09T12:52:13.863Z,5.18
2016-12-09T12:53:13.850Z,5.26
2016-12-09T12:54:13.833Z,5.34
2016-12-09T12:55:13.842Z,5.21
2016-12-09T12:56:13.804Z,5.37
2016-12-09T12:57:13.792Z,5.42
2016-12-09T12:58:13.782Z,5.44
2016-12-09T12:59:13.765Z,5.41
2016-12-09T13:00:13.756Z,5.45
2016-12-09T13:01:13.741Z,5.41
2016-12-09T13:02:13.728Z,5.41
2016-12-09T13:03:13.720Z,5.44
2016-12-09T13:04:14.017Z,5.44
2016-12-09T13:05:14.008Z,5.46
2016-12-09T13:06:13.678Z,5.36
2016-12-09T13:07:13.664Z,5.33
2016-12-09T13:08:13.651Z,5.3
2016-12-09T13:09:13.638Z,5.27
2016-12-09T13:10:13.621Z,5.23
2016-12-09T13:11:13.611Z,5.21
2016-12-09T13:12:13.599Z,5.26
2016-12-09T13:13:13.587Z,5.3
2016-12-09T13:14:13.570Z,5.23
2016-12-09T13:15:13.554Z,5.27
2016-12-09T13:16:13.547Z,5.18
2016-12-09T13:17:13.539Z,5.24
2016-12-09T13:18:13.831Z,5.15
2016-12-09T13:19:13.503Z,5.15
2016-12-09T13:20:13.495Z,5.15
2016-12-09T13:21:13.477Z,5.2