createdAt,value
2022-08-23T00:01:59.865Z,3.53
2022-08-23T00:04:36.471Z,5.00
2022-08-23T00:07:06.959Z,4.90
2022-08-23T00:09:33.622Z,4.53
2022-08-23T00:12:08.301Z,3.50
2022-08-23T00:14:37.203Z,2.73
2022-08-23T00:17:06.033Z,7.73
2022-08-23T00:19:32.859Z,3.13
2022-08-23T00:21:59.784Z,3.57
2022-08-23T00:24:26.847Z,3.30
2022-08-23T00:27:09.248Z,3.67
2022-08-23T00:29:48.653Z,3.50
2022-08-23T00:32:21.533Z,3.57
2022-08-23T00:34:48.835Z,3.10
2022-08-23T00:37:16.087Z,3.23
2022-08-23T00:39:42.776Z,3.63
2022-08-23T00:42:51.193Z,3.50
2022-08-23T00:45:41.241Z,4.37
2022-08-23T00:48:08.128Z,3.77
2022-08-23T00:50:48.815Z,3.47
2022-08-23T00:53:20.321Z,4.50
2022-08-23T00:55:50.542Z,3.97
2022-08-23T00:58:19.678Z,3.10
2022-08-23T01:00:47.841Z,5.00
2022-08-23T01:03:14.599Z,4.23
2022-08-23T01:06:16.752Z,3.47
2022-08-23T01:08:48.505Z,4.03
2022-08-23T01:11:23.510Z,3.47
2022-08-23T01:14:15.754Z,4.10
2022-08-23T01:16:48.625Z,3.20
2022-08-23T01:19:37.450Z,3.40
2022-08-23T01:25:51.415Z,6.23
2022-08-23T01:28:18.213Z,3.80
2022-08-23T01:30:47.627Z,3.40
2022-08-23T01:33:14.798Z,3.33
2022-08-23T01:35:51.382Z,4.03
2022-08-23T01:38:17.955Z,4.00
2022-08-23T01:40:44.946Z,3.30
2022-08-23T01:43:13.448Z,4.27
2022-08-23T01:45:41.169Z,4.63
2022-08-23T01:48:08.066Z,4.27
2022-08-23T01:53:07.519Z,4.30
2022-08-23T01:55:35.047Z,6.67
2022-08-23T01:58:05.186Z,4.40
2022-08-23T02:00:38.767Z,4.83
2022-08-23T02:03:05.993Z,4.33
2022-08-23T02:05:33.246Z,3.33
2022-08-23T02:08:22.531Z,3.93
2022-08-23T02:10:49.223Z,3.60
2022-08-23T02:13:16.699Z,3.70
2022-08-23T02:15:44.839Z,4.93
2022-08-23T02:18:12.758Z,3.63
2022-08-23T02:20:51.753Z,4.43
2022-08-23T02:23:19.241Z,4.00
2022-08-23T02:25:46.026Z,4.50
2022-08-23T02:28:12.588Z,4.57
2022-08-23T02:30:40.094Z,8.23
2022-08-23T02:33:07.058Z,4.30
2022-08-23T02:38:18.429Z,3.90
2022-08-23T02:40:45.274Z,10.60
2022-08-23T02:43:12.141Z,3.90
2022-08-23T02:45:38.961Z,3.93
2022-08-23T02:48:05.872Z,4.27
2022-08-23T02:50:32.603Z,4.00
2022-08-23T02:52:59.437Z,7.00
2022-08-23T02:55:26.682Z,4.10
2022-08-23T02:57:53.608Z,3.63
2022-08-23T03:00:21.504Z,4.13
2022-08-23T03:02:48.418Z,4.17
2022-08-23T03:05:16.834Z,7.97
2022-08-23T03:07:44.141Z,4.83
2022-08-23T03:10:12.054Z,4.30
2022-08-23T03:12:38.808Z,4.40
2022-08-23T03:15:06.872Z,5.00
2022-08-23T03:17:34.608Z,5.53
2022-08-23T03:20:01.326Z,3.70
2022-08-23T03:22:28.074Z,4.77
2022-08-23T03:24:54.765Z,4.93
2022-08-23T03:27:21.540Z,4.47
2022-08-23T03:29:48.234Z,4.30
2022-08-23T03:32:15.880Z,4.70
2022-08-23T03:34:42.495Z,3.73
2022-08-23T03:37:09.054Z,4.33
2022-08-23T03:39:35.904Z,5.17
2022-08-23T03:42:02.648Z,10.90
2022-08-23T03:44:29.317Z,4.40
2022-08-23T03:46:56.025Z,5.00
2022-08-23T03:49:22.700Z,5.93
2022-08-23T03:51:49.235Z,4.43
2022-08-23T03:54:15.853Z,7.70
2022-08-23T03:57:00.414Z,4.13
2022-08-23T03:59:28.312Z,7.20
2022-08-23T04:01:55.215Z,6.70
2022-08-23T04:04:22.394Z,4.77
2022-08-23T04:06:49.073Z,7.60
2022-08-23T04:09:18.993Z,5.80
2022-08-23T04:11:45.685Z,4.70
2022-08-23T04:14:13.173Z,4.10
2022-08-23T04:16:40.332Z,4.30
2022-08-23T04:19:08.857Z,4.90
2022-08-23T04:21:37.874Z,4.47
2022-08-23T04:24:05.140Z,8.00
2022-08-23T04:26:32.954Z,4.23
2022-08-23T04:29:00.016Z,5.70
2022-08-23T04:31:27.249Z,10.73
2022-08-23T04:33:55.529Z,6.77
2022-08-23T04:36:23.389Z,8.03
2022-08-23T04:38:50.347Z,7.23
2022-08-23T04:41:50.393Z,7.27
2022-08-23T04:44:17.173Z,7.53
2022-08-23T04:46:44.048Z,6.67
2022-08-23T04:49:12.232Z,8.23
2022-08-23T04:51:39.231Z,6.00
2022-08-23T04:54:05.968Z,8.23
2022-08-23T04:56:32.731Z,6.17
2022-08-23T04:58:59.445Z,8.50
2022-08-23T05:01:26.143Z,11.17
2022-08-23T05:03:54.435Z,12.40
2022-08-23T05:06:22.071Z,8.73
2022-08-23T05:08:48.691Z,14.47
2022-08-23T05:11:15.306Z,11.30
2022-08-23T05:13:41.920Z,7.37
2022-08-23T05:16:08.485Z,8.87
2022-08-23T05:18:35.065Z,7.00
2022-08-23T05:21:02.115Z,8.23
2022-08-23T05:23:32.321Z,5.77
2022-08-23T05:25:59.727Z,7.67
2022-08-23T05:28:29.509Z,6.07
2022-08-23T05:31:03.676Z,6.77
2022-08-23T05:33:32.008Z,6.60
2022-08-23T05:35:59.353Z,11.07
2022-08-23T05:38:26.360Z,10.50
2022-08-23T05:40:55.298Z,11.17
2022-08-23T05:43:22.337Z,7.37
2022-08-23T05:45:58.578Z,7.87
2022-08-23T05:48:25.659Z,9.07
2022-08-23T05:50:55.108Z,9.83
2022-08-23T05:53:21.837Z,8.50
2022-08-23T05:55:48.511Z,6.40
2022-08-23T05:58:15.148Z,7.63
2022-08-23T06:00:41.960Z,8.43
2022-08-23T06:03:09.058Z,9.57
2022-08-23T06:05:39.054Z,4.83
2022-08-23T06:08:05.769Z,5.97
2022-08-23T06:10:32.363Z,6.47
2022-08-23T06:12:58.952Z,9.13
2022-08-23T06:15:25.542Z,6.93
2022-08-23T06:17:52.419Z,5.90
2022-08-23T06:20:19.214Z,9.30
2022-08-23T06:22:46.068Z,8.10
2022-08-23T06:25:15.506Z,10.07
2022-08-23T06:27:42.066Z,4.60
2022-08-23T06:30:09.333Z,7.70
2022-08-23T06:32:39.944Z,4.73
2022-08-23T06:35:36.824Z,6.93
2022-08-23T06:37:53.317Z,7.80
2022-08-23T06:40:23.526Z,5.60
2022-08-23T06:42:50.171Z,5.93
2022-08-23T06:45:16.875Z,4.47
2022-08-23T06:47:43.411Z,5.23
2022-08-23T06:50:10.343Z,6.77
2022-08-23T06:52:36.964Z,8.40
2022-08-23T06:55:04.465Z,4.97
2022-08-23T06:57:32.366Z,10.00
2022-08-23T06:59:59.028Z,5.10
2022-08-23T07:02:26.081Z,15.03
2022-08-23T07:04:55.634Z,6.30
2022-08-23T07:07:22.407Z,7.80
2022-08-23T07:09:49.026Z,7.77
2022-08-23T07:12:16.932Z,5.87
2022-08-23T07:14:44.136Z,8.90
2022-08-23T07:17:11.412Z,8.90
2022-08-23T07:19:38.619Z,5.53
2022-08-23T07:22:06.596Z,6.97
2022-08-23T07:24:34.117Z,4.70
2022-08-23T07:27:06.065Z,4.50
2022-08-23T07:29:33.428Z,3.90
2022-08-23T07:32:00.122Z,4.20
2022-08-23T07:34:26.819Z,5.33
2022-08-23T07:36:53.848Z,4.17
2022-08-23T07:39:22.206Z,3.93
2022-08-23T07:41:49.576Z,6.70
2022-08-23T07:44:18.237Z,3.83
2022-08-23T07:46:46.543Z,4.93
2022-08-23T07:49:14.475Z,5.83
2022-08-23T07:51:42.682Z,4.50
2022-08-23T07:54:11.361Z,4.10
2022-08-23T07:56:38.623Z,6.47
2022-08-23T07:59:08.994Z,5.60
2022-08-23T08:01:36.316Z,7.03
2022-08-23T08:04:04.304Z,5.50
2022-08-23T08:06:30.867Z,4.13
2022-08-23T08:08:59.015Z,6.37
2022-08-23T08:11:34.290Z,5.30
2022-08-23T08:14:05.203Z,6.20
2022-08-23T08:16:36.114Z,4.83
2022-08-23T08:19:07.776Z,9.00
2022-08-23T08:21:35.352Z,4.53
2022-08-23T08:24:02.785Z,6.07
2022-08-23T08:26:29.556Z,3.90
2022-08-23T08:28:56.712Z,5.17
2022-08-23T08:31:24.725Z,6.43
2022-08-23T08:33:51.783Z,7.50
2022-08-23T08:36:39.294Z,4.37
2022-08-23T08:39:10.360Z,8.87
2022-08-23T08:42:04.382Z,5.00
2022-08-23T08:44:38.916Z,5.50
2022-08-23T08:47:11.820Z,6.20
2022-08-23T08:49:58.216Z,8.17
2022-08-23T08:52:32.013Z,4.90
2022-08-23T08:55:11.919Z,5.07
2022-08-23T08:57:43.229Z,8.80
2022-08-23T09:00:26.432Z,4.10
2022-08-23T09:02:54.365Z,4.97
2022-08-23T09:05:27.613Z,3.73
2022-08-23T09:08:18.493Z,4.17
2022-08-23T09:10:58.780Z,3.83
2022-08-23T09:13:47.304Z,4.60
2022-08-23T09:16:20.040Z,5.63
2022-08-23T09:18:46.960Z,7.13
2022-08-23T09:21:15.634Z,10.03
2022-08-23T09:23:45.144Z,3.87
2022-08-23T09:26:26.081Z,5.90
2022-08-23T09:29:00.312Z,6.50
2022-08-23T09:31:52.574Z,5.50
2022-08-23T09:34:23.310Z,3.73
2022-08-23T09:36:52.255Z,7.17
2022-08-23T09:39:31.507Z,5.37
2022-08-23T09:41:59.793Z,4.27
2022-08-23T09:44:37.193Z,4.23
2022-08-23T09:47:13.253Z,5.80
2022-08-23T09:49:41.865Z,4.20
2022-08-23T09:52:32.164Z,3.50
2022-08-23T09:55:02.876Z,6.23
2022-08-23T09:57:33.377Z,7.23
2022-08-23T10:00:24.728Z,5.30
2022-08-23T10:02:57.191Z,5.80
2022-08-23T10:05:54.261Z,4.17
2022-08-23T10:08:34.579Z,4.77
2022-08-23T10:11:27.049Z,6.90
2022-08-23T10:13:56.468Z,5.80
2022-08-23T10:16:40.964Z,6.03
2022-08-23T10:19:44.083Z,3.93
2022-08-23T10:22:35.505Z,4.80
2022-08-23T10:25:02.562Z,5.03
2022-08-23T10:28:28.139Z,5.90
2022-08-23T10:31:16.265Z,4.40
2022-08-23T10:33:50.733Z,9.10
2022-08-23T10:36:32.644Z,4.90
2022-08-23T10:39:11.633Z,3.20
2022-08-23T10:41:58.511Z,5.50
2022-08-23T10:44:40.467Z,18.07
2022-08-23T10:47:14.614Z,26.37
2022-08-23T10:49:42.565Z,28.40
2022-08-23T10:52:17.022Z,48.97
2022-08-23T10:54:59.401Z,58.13
2022-08-23T10:57:39.130Z,83.17
2022-08-23T11:00:18.593Z,71.20
2022-08-23T11:02:52.949Z,79.77
2022-08-23T11:05:35.419Z,72.30
2022-08-23T11:08:30.262Z,71.30
2022-08-23T11:10:57.163Z,78.63
2022-08-23T11:13:31.660Z,125.13
2022-08-23T11:16:31.016Z,131.40
2022-08-23T11:18:58.239Z,101.70
2022-08-23T11:21:24.836Z,104.93
2022-08-23T11:23:58.151Z,96.93
2022-08-23T11:26:34.058Z,86.97
2022-08-23T11:29:06.631Z,78.33
2022-08-23T11:31:44.824Z,75.97
2022-08-23T11:34:29.370Z,71.07
2022-08-23T11:37:18.388Z,62.13
2022-08-23T11:40:08.130Z,84.47
2022-08-23T11:42:37.516Z,68.60
2022-08-23T11:45:30.362Z,60.23
2022-08-23T11:48:22.601Z,56.93
2022-08-23T11:51:12.426Z,63.13
2022-08-23T11:53:53.931Z,61.80
2022-08-23T11:56:55.606Z,56.47
2022-08-23T12:00:01.431Z,51.33
2022-08-23T12:03:05.409Z,56.13
2022-08-23T12:05:38.036Z,51.07
2022-08-23T12:08:05.747Z,60.53
2022-08-23T12:10:41.213Z,55.50
2022-08-23T12:13:20.285Z,51.87
2022-08-23T12:16:17.528Z,52.80
2022-08-23T12:18:47.651Z,55.27
2022-08-23T12:21:27.590Z,44.70
2022-08-23T12:24:01.422Z,57.37
2022-08-23T12:26:31.240Z,47.90
2022-08-23T12:29:04.268Z,47.87
2022-08-23T12:31:38.635Z,40.70
2022-08-23T12:34:28.569Z,46.30
2022-08-23T12:37:00.636Z,41.60
2022-08-23T12:39:34.590Z,42.20
2022-08-23T12:42:15.682Z,38.67
2022-08-23T12:44:47.424Z,34.03
2022-08-23T12:47:22.816Z,40.20
2022-08-23T12:49:58.937Z,45.50
2022-08-23T12:52:29.124Z,44.03
2022-08-23T12:54:57.883Z,43.77
2022-08-23T12:57:41.017Z,45.23
2022-08-23T13:00:17.034Z,41.17
2022-08-23T13:03:13.369Z,39.73
2022-08-23T13:05:55.315Z,38.03
2022-08-23T13:08:34.569Z,37.73
2022-08-23T13:11:07.406Z,29.63
2022-08-23T13:13:37.418Z,35.07
2022-08-23T13:16:26.804Z,39.13
2022-08-23T13:18:55.958Z,35.43
2022-08-23T13:21:39.418Z,36.20
2022-08-23T13:24:37.852Z,26.43
2022-08-23T13:27:14.557Z,26.90
2022-08-23T13:29:55.638Z,28.67
2022-08-23T13:32:30.275Z,33.93
2022-08-23T13:35:22.835Z,30.57
2022-08-23T13:37:51.131Z,28.87
2022-08-23T13:40:31.215Z,28.30
2022-08-23T13:43:11.956Z,20.77
2022-08-23T13:45:50.161Z,31.40
2022-08-23T13:48:31.838Z,23.23
2022-08-23T13:51:29.488Z,30.80
2022-08-23T13:53:58.268Z,23.27
2022-08-23T13:56:25.829Z,24.40
2022-08-23T13:58:59.421Z,21.30
2022-08-23T14:01:27.004Z,23.73
2022-08-23T14:03:54.331Z,23.07
2022-08-23T14:06:21.016Z,22.37
2022-08-23T14:08:48.458Z,20.63
2022-08-23T14:11:16.038Z,26.10
2022-08-23T14:13:45.899Z,23.27
2022-08-23T14:16:34.265Z,24.27
2022-08-23T14:20:31.499Z,25.07
2022-08-23T14:21:51.026Z,23.27
2022-08-23T14:24:19.542Z,21.13
2022-08-23T14:26:50.097Z,23.20
2022-08-23T14:29:22.981Z,19.17
2022-08-23T14:31:51.487Z,18.47
2022-08-23T14:34:18.397Z,16.50
2022-08-23T14:39:31.675Z,21.13
2022-08-23T14:41:58.775Z,20.70
2022-08-23T14:44:29.032Z,20.70
2022-08-23T14:46:59.371Z,20.37
2022-08-23T14:49:26.025Z,16.83
2022-08-23T14:51:52.700Z,18.97
2022-08-23T14:54:24.040Z,19.70
2022-08-23T14:56:51.434Z,27.33
2022-08-23T14:59:18.069Z,20.90
2022-08-23T15:01:45.852Z,18.30
2022-08-23T15:04:18.511Z,25.00
2022-08-23T15:07:07.045Z,21.40
2022-08-23T15:09:32.575Z,15.07
2022-08-23T15:14:46.492Z,17.60
2022-08-23T15:17:13.856Z,14.33
2022-08-23T15:19:40.467Z,16.83
2022-08-23T15:22:18.755Z,12.93
2022-08-23T15:24:49.331Z,12.80
2022-08-23T15:27:16.598Z,18.40
2022-08-23T15:29:43.245Z,17.90
2022-08-23T15:32:10.980Z,15.37
2022-08-23T15:34:41.068Z,15.27
2022-08-23T15:37:13.222Z,17.60
2022-08-23T15:39:41.711Z,15.53
2022-08-23T15:42:08.502Z,17.27
2022-08-23T15:44:35.106Z,15.40
2022-08-23T15:47:04.737Z,13.60
2022-08-23T15:49:36.236Z,12.90
2022-08-23T15:52:04.093Z,13.57
2022-08-23T15:54:30.866Z,20.03
2022-08-23T15:56:57.815Z,12.67
2022-08-23T15:59:24.981Z,14.30
2022-08-23T16:01:51.900Z,15.73
2022-08-23T16:04:18.619Z,9.97
2022-08-23T16:06:45.428Z,18.93
2022-08-23T16:09:20.949Z,11.90
2022-08-23T16:11:47.738Z,13.07
2022-08-23T16:14:14.360Z,16.47
2022-08-23T16:16:41.527Z,12.07
2022-08-23T16:19:09.032Z,13.10
2022-08-23T16:21:36.302Z,13.47
2022-08-23T16:24:03.197Z,12.57
2022-08-23T16:26:35.211Z,15.80
2022-08-23T16:29:04.323Z,12.43
2022-08-23T16:31:38.364Z,17.80
2022-08-23T16:34:11.858Z,13.67
2022-08-23T16:36:43.953Z,13.53
2022-08-23T16:39:12.605Z,12.03
2022-08-23T16:41:39.246Z,12.00
2022-08-23T16:44:06.342Z,11.83
2022-08-23T16:46:33.861Z,9.77
2022-08-23T16:49:00.769Z,14.50
2022-08-23T16:51:27.405Z,14.07
2022-08-23T16:54:01.846Z,13.33
2022-08-23T16:56:30.740Z,13.00
2022-08-23T16:58:57.560Z,19.50
2022-08-23T17:01:24.252Z,14.23
2022-08-23T17:03:51.324Z,8.70
2022-08-23T17:06:18.345Z,10.97
2022-08-23T17:08:45.166Z,7.90
2022-08-23T17:11:16.780Z,10.00
2022-08-23T17:13:43.490Z,13.10
2022-08-23T17:16:11.045Z,11.00
2022-08-23T17:18:38.729Z,12.47
2022-08-23T17:21:05.964Z,10.33
2022-08-23T17:23:32.809Z,10.40
2022-08-23T17:26:00.785Z,16.60
2022-08-23T17:28:28.273Z,10.53
2022-08-23T17:30:58.394Z,8.40
2022-08-23T17:33:25.226Z,9.23
2022-08-23T17:35:51.856Z,12.10
2022-08-23T17:38:19.969Z,13.10
2022-08-23T17:40:46.876Z,6.73
2022-08-23T17:43:13.782Z,10.60
2022-08-23T17:45:46.607Z,6.60
2022-08-23T17:48:15.077Z,9.33
2022-08-23T17:50:43.405Z,7.07
2022-08-23T17:53:11.198Z,8.70
2022-08-23T17:55:39.193Z,10.93
2022-08-23T17:58:07.604Z,9.83
2022-08-23T18:00:37.055Z,7.80
2022-08-23T18:03:04.299Z,5.77
2022-08-23T18:05:33.141Z,7.47
2022-08-23T18:08:00.511Z,7.77
2022-08-23T18:10:29.715Z,7.73
2022-08-23T18:12:57.200Z,7.50
2022-08-23T18:15:24.164Z,8.50
2022-08-23T18:17:51.693Z,9.00
2022-08-23T18:20:23.310Z,9.73
2022-08-23T18:22:50.052Z,6.60
2022-08-23T18:25:16.970Z,6.87
2022-08-23T18:28:02.964Z,6.03
2022-08-23T18:30:29.875Z,5.90
2022-08-23T18:32:57.244Z,6.50
2022-08-23T18:35:30.364Z,3.80
2022-08-23T18:37:57.778Z,6.23
2022-08-23T18:40:26.154Z,7.50
2022-08-23T18:42:53.121Z,8.10
2022-08-23T18:45:19.907Z,8.60
2022-08-23T18:47:48.710Z,5.67
2022-08-23T18:50:16.939Z,6.20
2022-08-23T18:52:43.634Z,5.80
2022-08-23T18:55:10.300Z,5.13
2022-08-23T18:57:38.883Z,4.80
2022-08-23T19:00:06.787Z,5.33
2022-08-23T19:02:33.973Z,6.03
2022-08-23T19:05:02.751Z,6.00
2022-08-23T19:07:29.394Z,5.23
2022-08-23T19:09:56.086Z,6.07
2022-08-23T19:12:22.742Z,6.93
2022-08-23T19:14:49.392Z,4.17
2022-08-23T19:17:16.076Z,3.90
2022-08-23T19:19:42.665Z,4.40
2022-08-23T19:22:09.319Z,5.20
2022-08-23T19:24:35.928Z,5.03
2022-08-23T19:27:02.603Z,5.00
2022-08-23T19:29:29.313Z,6.10
2022-08-23T19:31:56.012Z,3.20
2022-08-23T19:34:22.819Z,5.20
2022-08-23T19:37:00.361Z,6.63
2022-08-23T19:39:29.125Z,4.37
2022-08-23T19:41:55.802Z,4.80
2022-08-23T19:44:22.582Z,3.60
2022-08-23T19:46:49.544Z,10.23
2022-08-23T19:49:16.453Z,3.10
2022-08-23T19:51:43.901Z,2.30
2022-08-23T19:54:12.368Z,5.10
2022-08-23T19:56:46.703Z,7.13
2022-08-23T19:59:23.671Z,3.40
2022-08-23T20:01:52.575Z,5.40
2022-08-23T20:04:20.479Z,4.70
2022-08-23T20:06:48.603Z,2.77
2022-08-23T20:09:15.239Z,2.80
2022-08-23T20:11:42.112Z,5.93
2022-08-23T20:14:09.917Z,2.87
2022-08-23T20:16:38.300Z,3.87
2022-08-23T20:19:09.339Z,5.40
2022-08-23T20:21:36.055Z,6.87
2022-08-23T20:24:04.131Z,3.57
2022-08-23T20:26:40.374Z,4.83
2022-08-23T20:29:10.137Z,5.10
2022-08-23T20:31:47.709Z,5.97
2022-08-23T20:34:14.382Z,3.33
2022-08-23T20:36:41.047Z,6.63
2022-08-23T20:39:07.820Z,5.50
2022-08-23T20:41:36.356Z,6.97
2022-08-23T20:44:03.945Z,4.47
2022-08-23T20:46:30.719Z,6.53
2022-08-23T20:48:57.715Z,5.97
2022-08-23T20:51:25.750Z,5.50
2022-08-23T20:53:52.925Z,7.30
2022-08-23T20:56:20.566Z,5.03
2022-08-23T20:58:47.664Z,5.10
2022-08-23T21:01:15.749Z,3.90
2022-08-23T21:03:43.268Z,4.20
2022-08-23T21:06:36.103Z,4.10
2022-08-23T21:09:02.835Z,4.77
2022-08-23T21:11:29.729Z,5.80
2022-08-23T21:13:57.153Z,3.10
2022-08-23T21:16:24.220Z,4.20
2022-08-23T21:18:53.884Z,5.03
2022-08-23T21:21:22.901Z,5.63
2022-08-23T21:23:49.751Z,2.90
2022-08-23T21:26:16.974Z,7.00
2022-08-23T21:28:43.646Z,5.33
2022-08-23T21:31:13.431Z,6.13
2022-08-23T21:33:41.803Z,5.07
2022-08-23T21:36:10.175Z,3.50
2022-08-23T21:38:37.615Z,4.20
2022-08-23T21:41:07.995Z,5.50
2022-08-23T21:43:37.160Z,4.10
2022-08-23T21:46:07.078Z,6.53
2022-08-23T21:48:33.937Z,5.60
2022-08-23T21:51:00.971Z,4.67
2022-08-23T21:53:27.657Z,3.43
2022-08-23T21:55:54.269Z,14.97
2022-08-23T21:58:20.857Z,6.97
2022-08-23T22:00:47.598Z,4.40
2022-08-23T22:03:16.523Z,5.20
2022-08-23T22:05:44.322Z,6.30
2022-08-23T22:08:14.378Z,10.77
2022-08-23T22:10:50.126Z,3.30
2022-08-23T22:13:25.491Z,4.73
2022-08-23T22:15:52.171Z,5.70
2022-08-23T22:18:19.424Z,3.60
2022-08-23T22:20:46.409Z,5.53
2022-08-23T22:23:13.036Z,4.30
2022-08-23T22:25:39.672Z,5.17
2022-08-23T22:28:06.278Z,12.37
2022-08-23T22:30:32.929Z,7.63
2022-08-23T22:32:59.542Z,4.83
2022-08-23T22:35:26.238Z,5.03
2022-08-23T22:38:12.829Z,4.33
2022-08-23T22:40:40.297Z,5.50
2022-08-23T22:43:07.061Z,6.73
2022-08-23T22:45:33.647Z,6.73
2022-08-23T22:48:00.523Z,6.80
2022-08-23T22:50:27.190Z,4.20
2022-08-23T22:52:53.747Z,6.03
2022-08-23T22:55:21.398Z,3.80
2022-08-23T22:57:48.059Z,10.00
2022-08-23T23:00:16.046Z,4.57
2022-08-23T23:02:42.646Z,4.13
2022-08-23T23:05:09.243Z,3.63
2022-08-23T23:07:54.475Z,4.43
2022-08-23T23:10:21.061Z,4.20
2022-08-23T23:12:47.721Z,4.13
2022-08-23T23:15:14.397Z,5.43
2022-08-23T23:17:41.145Z,5.90
2022-08-23T23:20:27.118Z,5.20
2022-08-23T23:22:53.819Z,6.30
2022-08-23T23:25:20.685Z,6.73
2022-08-23T23:27:47.526Z,6.67
2022-08-23T23:30:14.404Z,6.00
2022-08-23T23:32:41.337Z,4.43
2022-08-23T23:35:10.175Z,4.27
2022-08-23T23:37:37.480Z,7.63
2022-08-23T23:40:05.972Z,5.10
2022-08-23T23:42:32.686Z,5.90
2022-08-23T23:44:59.375Z,6.67
2022-08-23T23:47:26.018Z,5.33
2022-08-23T23:49:52.677Z,8.97
2022-08-23T23:52:19.306Z,5.33
2022-08-23T23:54:46.248Z,5.13
2022-08-23T23:57:12.923Z,6.73
2022-08-23T23:59:40.874Z,4.13
