createdAt,value
2022-08-26T00:02:59.661Z,62.90
2022-08-26T00:08:02.802Z,62.90
2022-08-26T00:13:07.480Z,63.10
2022-08-26T00:18:22.394Z,63.40
2022-08-26T00:23:26.251Z,63.40
2022-08-26T00:28:34.814Z,63.40
2022-08-26T00:33:37.161Z,63.80
2022-08-26T00:38:39.504Z,63.60
2022-08-26T00:43:47.362Z,63.80
2022-08-26T00:48:56.458Z,64.10
2022-08-26T00:54:02.245Z,64.50
2022-08-26T00:59:08.652Z,64.50
2022-08-26T01:04:11.954Z,63.60
2022-08-26T01:09:14.320Z,63.90
2022-08-26T01:14:20.912Z,64.20
2022-08-26T01:19:27.363Z,64.90
2022-08-26T01:24:31.817Z,64.80
2022-08-26T01:29:36.289Z,64.90
2022-08-26T01:34:40.084Z,64.90
2022-08-26T01:39:47.446Z,65.20
2022-08-26T01:44:53.996Z,65.20
2022-08-26T01:49:58.915Z,65.30
2022-08-26T01:55:02.902Z,65.30
2022-08-26T02:00:09.399Z,65.70
2022-08-26T02:05:15.187Z,66.50
2022-08-26T02:10:19.724Z,65.90
2022-08-26T02:15:23.657Z,68.30
2022-08-26T02:20:26.590Z,67.10
2022-08-26T02:25:35.554Z,67.40
2022-08-26T02:30:40.448Z,68.20
2022-08-26T02:35:42.850Z,69.80
2022-08-26T02:40:46.743Z,68.80
2022-08-26T02:45:50.801Z,69.40
2022-08-26T02:50:53.163Z,69.00
2022-08-26T02:55:56.959Z,69.10
2022-08-26T03:01:02.529Z,69.60
2022-08-26T03:06:07.650Z,69.20
2022-08-26T03:11:13.447Z,70.30
2022-08-26T03:16:17.135Z,70.50
2022-08-26T03:21:19.979Z,70.60
2022-08-26T03:26:23.866Z,70.50
2022-08-26T03:31:26.392Z,70.70
2022-08-26T03:36:29.282Z,70.40
2022-08-26T03:41:34.166Z,70.30
2022-08-26T03:46:37.824Z,70.40
2022-08-26T03:51:42.183Z,70.10
2022-08-26T03:56:46.580Z,70.20
2022-08-26T04:01:49.139Z,70.50
2022-08-26T04:06:57.090Z,70.50
2022-08-26T04:12:01.408Z,70.70
2022-08-26T04:17:06.240Z,70.30
2022-08-26T04:22:08.494Z,70.10
2022-08-26T04:27:13.715Z,70.10
2022-08-26T04:44:49.686Z,71.20
2022-08-26T04:50:32.725Z,70.60
2022-08-26T04:55:39.741Z,71.30
2022-08-26T05:24:43.392Z,71.50
2022-08-26T05:29:55.346Z,71.00
2022-08-26T05:35:00.259Z,69.70
2022-08-26T05:40:09.144Z,68.80
2022-08-26T05:45:15.176Z,69.20
2022-08-26T12:57:35.771Z,69.40
2022-08-26T14:41:17.832Z,61.70
2022-08-26T14:46:19.636Z,62.20
2022-08-26T14:51:22.123Z,62.00
2022-08-26T14:56:28.357Z,61.50
2022-08-26T15:01:31.225Z,61.60
2022-08-26T15:06:35.119Z,61.70
2022-08-26T15:11:39.326Z,61.50
2022-08-26T15:16:41.784Z,61.40
2022-08-26T15:21:44.518Z,61.50
2022-08-26T15:26:48.832Z,61.50
2022-08-26T15:31:51.535Z,61.70
2022-08-26T15:36:57.831Z,61.70
2022-08-26T15:42:02.134Z,61.90
2022-08-26T15:47:04.730Z,62.00
2022-08-26T15:52:07.844Z,62.30
2022-08-26T15:57:13.627Z,62.30
2022-08-26T16:02:18.146Z,62.40
2022-08-26T16:07:20.775Z,62.70
2022-08-26T16:12:24.632Z,63.00
2022-08-26T16:17:28.584Z,63.30
2022-08-26T16:22:31.420Z,63.50
2022-08-26T16:27:37.235Z,63.70
2022-08-26T16:32:39.619Z,63.90
2022-08-26T16:37:42.908Z,64.10
2022-08-26T16:42:46.790Z,64.20
2022-08-26T16:47:49.981Z,64.20
2022-08-26T16:52:55.575Z,64.20
2022-08-26T16:58:00.130Z,64.30
2022-08-26T17:03:02.851Z,64.40
2022-08-26T17:08:05.631Z,64.60
2022-08-26T17:13:09.548Z,64.60
2022-08-26T17:18:12.135Z,64.60
2022-08-26T17:23:15.069Z,65.20
2022-08-26T17:28:20.473Z,65.10
2022-08-26T17:33:24.821Z,65.40
2022-08-26T17:38:28.123Z,65.60
2022-08-26T17:43:32.038Z,65.70
2022-08-26T17:48:34.644Z,65.90
2022-08-26T17:53:37.131Z,66.10
2022-08-26T17:58:51.162Z,66.10
2022-08-26T18:04:00.186Z,66.50
2022-08-26T18:09:04.256Z,66.70
2022-08-26T18:14:08.126Z,66.80
2022-08-26T18:19:10.501Z,66.90
2022-08-26T18:24:14.265Z,66.80
2022-08-26T18:29:19.821Z,66.80
2022-08-26T18:34:22.635Z,67.00
2022-08-26T18:39:27.351Z,67.00
2022-08-26T18:44:31.126Z,67.00
2022-08-26T18:49:33.643Z,67.00
2022-08-26T18:54:36.937Z,66.90
2022-08-26T18:59:40.851Z,67.00
2022-08-26T19:04:43.298Z,67.20
2022-08-26T19:09:45.620Z,67.10
2022-08-26T19:14:49.594Z,67.30
2022-08-26T19:19:51.914Z,67.50
2022-08-26T19:24:54.453Z,67.40
2022-08-26T19:29:59.200Z,67.40
2022-08-26T19:35:01.807Z,67.70
2022-08-26T19:40:06.327Z,67.70
2022-08-26T19:45:24.841Z,67.80
2022-08-26T19:50:30.274Z,68.00
2022-08-26T19:55:32.913Z,67.70
2022-08-26T20:00:36.912Z,67.70
2022-08-26T20:05:39.877Z,67.70
2022-08-26T20:10:42.334Z,67.50
2022-08-26T20:15:47.577Z,67.50
2022-08-26T20:20:49.958Z,67.60
2022-08-26T20:25:55.025Z,67.60
2022-08-26T20:30:59.165Z,67.70
2022-08-26T20:36:03.685Z,67.60
2022-08-26T20:41:11.727Z,67.70
2022-08-26T20:46:17.974Z,67.70
2022-08-26T20:51:23.045Z,67.80
2022-08-26T20:56:27.765Z,68.50
2022-08-26T21:01:35.921Z,67.60
2022-08-26T21:06:42.323Z,67.60
2022-08-26T21:12:03.595Z,67.40
2022-08-26T21:17:11.205Z,67.20
2022-08-26T21:22:15.008Z,67.10
2022-08-26T21:27:23.059Z,67.00
2022-08-26T21:32:33.383Z,67.00
2022-08-26T21:37:35.873Z,66.60
2022-08-26T21:42:38.274Z,66.40
2022-08-26T21:47:42.176Z,66.40
2022-08-26T21:52:44.607Z,66.50
2022-08-26T21:57:46.969Z,66.50
2022-08-26T22:02:51.576Z,66.60
2022-08-26T22:07:54.170Z,66.50
2022-08-26T22:12:56.504Z,66.60
2022-08-26T22:30:08.408Z,66.60
2022-08-26T22:35:28.350Z,66.50
2022-08-26T22:40:31.515Z,66.70
2022-08-26T22:45:40.024Z,66.70
2022-08-26T22:50:42.512Z,67.20
2022-08-26T22:55:45.775Z,67.60
2022-08-26T23:00:49.678Z,68.00
2022-08-26T23:05:54.669Z,68.20
2022-08-26T23:10:57.004Z,68.50
2022-08-26T23:16:06.675Z,69.00
2022-08-26T23:21:10.289Z,69.80
2022-08-26T23:26:16.706Z,69.90
2022-08-26T23:31:21.680Z,70.10
2022-08-26T23:36:24.038Z,70.40
2022-08-26T23:41:27.573Z,70.60
2022-08-26T23:46:31.911Z,70.70
2022-08-26T23:51:34.238Z,70.80
2022-08-26T23:56:38.238Z,70.80
