createdAt,value
2023-07-01T00:00:19.068Z,65.51
2023-07-01T00:01:19.253Z,65.71
2023-07-01T00:02:19.408Z,65.66
2023-07-01T00:03:19.521Z,66.13
2023-07-01T00:04:19.788Z,63.72
2023-07-01T00:05:19.733Z,64.60
2023-07-01T00:06:19.876Z,67.51
2023-07-01T00:07:20.058Z,68.50
2023-07-01T00:08:20.100Z,68.05
2023-07-01T00:09:20.242Z,68.95
2023-07-01T00:10:20.377Z,67.18
2023-07-01T00:11:20.486Z,65.71
2023-07-01T00:12:20.687Z,59.44
2023-07-01T00:13:20.777Z,55.81
2023-07-01T00:14:20.885Z,58.57
2023-07-01T00:15:20.992Z,63.91
2023-07-01T00:16:21.184Z,64.16
2023-07-01T00:17:21.324Z,67.40
2023-07-01T00:18:22.074Z,69.17
2023-07-01T00:19:21.561Z,71.22
2023-07-01T00:20:21.664Z,71.41
2023-07-01T00:21:21.899Z,72.26
2023-07-01T00:22:21.955Z,72.33
2023-07-01T00:23:22.064Z,74.77
2023-07-01T00:24:22.193Z,75.78
2023-07-01T00:25:22.338Z,78.32
2023-07-01T00:26:22.479Z,78.69
2023-07-01T00:27:22.621Z,80.42
2023-07-01T00:28:22.718Z,74.97
2023-07-01T00:29:22.860Z,76.26
2023-07-01T00:30:23.002Z,73.98
2023-07-01T00:31:23.173Z,71.89
2023-07-01T00:32:23.359Z,73.21
2023-07-01T00:33:23.512Z,75.38
2023-07-01T00:34:23.482Z,76.47
2023-07-01T00:35:23.615Z,77.89
2023-07-01T00:36:23.756Z,77.82
2023-07-01T00:37:23.907Z,80.73
2023-07-01T00:38:23.993Z,83.87
2023-07-01T00:39:24.125Z,84.04
2023-07-01T00:40:24.273Z,85.41
2023-07-01T00:41:24.395Z,85.93
2023-07-01T00:42:24.833Z,86.55
2023-07-01T00:43:24.659Z,86.82
2023-07-01T00:44:24.794Z,86.73
2023-07-01T00:45:24.929Z,84.04
2023-07-01T00:46:25.105Z,86.11
2023-07-01T00:47:25.292Z,87.36
2023-07-01T00:48:25.324Z,88.37
2023-07-01T00:49:25.428Z,91.05
2023-07-01T00:50:25.600Z,92.56
2023-07-01T00:51:25.695Z,94.00
2023-07-01T00:52:25.838Z,94.11
2023-07-01T00:53:25.975Z,94.32
2023-07-01T00:54:26.107Z,95.39
2023-07-01T00:55:26.262Z,96.73
2023-07-01T00:56:27.371Z,98.32
2023-07-01T00:57:26.529Z,100.73
2023-07-01T00:58:26.640Z,104.10
2023-07-01T00:59:26.739Z,106.07
2023-07-01T01:00:26.888Z,108.26
2023-07-01T01:01:27.022Z,109.74
2023-07-01T01:02:27.217Z,108.33
2023-07-01T01:03:27.327Z,105.81
2023-07-01T01:04:27.388Z,107.43
2023-07-01T01:05:27.480Z,107.91
2023-07-01T01:06:27.643Z,108.82
2023-07-01T01:07:27.839Z,105.67
2023-07-01T01:08:27.895Z,106.81
2023-07-01T01:09:28.022Z,108.68
2023-07-01T01:10:28.108Z,110.46
2023-07-01T01:11:28.258Z,113.37
2023-07-01T01:12:28.433Z,115.15
2023-07-01T01:13:28.499Z,115.71
2023-07-01T01:14:28.659Z,116.27
2023-07-01T01:15:28.700Z,118.82
2023-07-01T01:16:28.844Z,120.00
2023-07-01T01:17:28.967Z,118.40
2023-07-01T01:18:29.054Z,119.83
2023-07-01T01:19:29.203Z,120.18
2023-07-01T01:20:29.285Z,120.52
2023-07-01T01:21:29.463Z,122.81
2023-07-01T01:22:30.296Z,120.78
2023-07-01T01:23:29.645Z,120.00
2023-07-01T01:24:29.749Z,123.08
2023-07-01T01:25:29.862Z,125.56
2023-07-01T01:26:30.004Z,123.44
2023-07-01T01:27:30.105Z,121.48
2023-07-01T01:28:30.201Z,119.58
2023-07-01T01:29:30.401Z,119.83
2023-07-01T01:30:30.430Z,121.39
2023-07-01T01:31:30.586Z,125.28
2023-07-01T01:32:30.791Z,127.17
2023-07-01T01:33:30.823Z,128.05
2023-07-01T01:34:30.967Z,130.63
2023-07-01T01:35:31.077Z,132.80
2023-07-01T01:36:31.199Z,131.66
2023-07-01T01:37:31.389Z,131.24
2023-07-01T01:38:31.408Z,132.28
2023-07-01T01:39:31.618Z,134.29
2023-07-01T01:40:31.672Z,136.57
2023-07-01T01:41:31.809Z,136.69
2023-07-01T01:42:31.902Z,137.02
2023-07-01T01:43:32.004Z,137.47
2023-07-01T01:44:32.098Z,138.49
2023-07-01T01:45:32.427Z,139.52
2023-07-01T01:46:32.362Z,138.26
2023-07-01T01:47:32.499Z,135.48
2023-07-01T01:48:32.565Z,138.37
2023-07-01T01:49:32.718Z,142.36
2023-07-01T01:50:32.863Z,140.81
2023-07-01T01:51:33.003Z,139.64
2023-07-01T01:52:33.098Z,141.88
2023-07-01T01:53:33.256Z,140.81
2023-07-01T01:54:33.350Z,140.93
2023-07-01T01:55:33.482Z,138.83
2023-07-01T01:56:33.661Z,141.40
2023-07-01T01:57:33.716Z,140.69
2023-07-01T01:58:33.813Z,141.04
2023-07-01T01:59:33.922Z,142.72
2023-07-01T02:00:34.012Z,143.82
2023-07-01T02:01:34.181Z,144.19
2023-07-01T02:02:34.354Z,146.07
2023-07-01T02:03:34.468Z,147.35
2023-07-01T02:04:34.646Z,149.18
2023-07-01T02:05:34.690Z,149.18
2023-07-01T02:06:34.778Z,151.46
2023-07-01T02:07:34.904Z,149.98
2023-07-01T02:08:34.975Z,151.87
2023-07-01T02:09:35.096Z,154.24
2023-07-01T02:10:35.192Z,153.96
2023-07-01T02:11:35.404Z,156.69
2023-07-01T02:12:35.437Z,157.27
2023-07-01T02:13:35.541Z,157.27
2023-07-01T02:14:35.650Z,156.83
2023-07-01T02:15:35.824Z,158.31
2023-07-01T02:16:36.010Z,157.57
2023-07-01T02:17:36.085Z,155.96
2023-07-01T02:18:36.173Z,159.06
2023-07-01T02:19:36.305Z,159.51
2023-07-01T02:20:36.498Z,159.97
2023-07-01T02:21:36.599Z,160.73
2023-07-01T02:22:36.692Z,160.58
2023-07-01T02:23:36.809Z,161.97
2023-07-01T02:24:36.921Z,159.21
2023-07-01T02:25:37.015Z,161.97
2023-07-01T02:26:37.160Z,164.83
2023-07-01T02:27:37.285Z,167.12
2023-07-01T02:28:37.381Z,166.29
2023-07-01T02:29:37.525Z,168.12
2023-07-01T02:30:37.729Z,167.79
2023-07-01T02:31:37.786Z,167.62
2023-07-01T02:32:37.915Z,172.08
2023-07-01T02:33:37.974Z,168.29
2023-07-01T02:34:38.065Z,165.48
2023-07-01T02:35:38.220Z,164.51
2023-07-01T02:36:38.321Z,165.48
2023-07-01T02:37:38.412Z,166.96
2023-07-01T02:38:38.553Z,167.46
2023-07-01T02:39:38.684Z,167.96
2023-07-01T02:40:38.772Z,166.96
2023-07-01T02:41:38.933Z,168.46
2023-07-01T02:42:39.020Z,169.31
2023-07-01T02:43:39.220Z,169.48
2023-07-01T02:44:39.269Z,169.31
2023-07-01T02:45:39.415Z,170.17
2023-07-01T02:46:39.610Z,170.68
2023-07-01T02:47:39.745Z,170.17
2023-07-01T02:48:39.853Z,169.48
2023-07-01T02:49:39.906Z,169.48
2023-07-01T02:50:40.139Z,169.31
2023-07-01T02:51:40.296Z,167.29
2023-07-01T02:52:40.292Z,164.99
2023-07-01T02:53:40.382Z,163.23
2023-07-01T02:54:40.544Z,163.39
2023-07-01T02:55:40.668Z,162.28
2023-07-01T02:56:40.761Z,159.06
2023-07-01T02:57:40.904Z,158.91
2023-07-01T02:58:41.064Z,160.58
2023-07-01T02:59:41.165Z,160.12
2023-07-01T03:00:41.312Z,160.12
2023-07-01T03:01:41.418Z,161.97
2023-07-01T03:02:41.543Z,163.86
2023-07-01T03:03:41.594Z,165.31
2023-07-01T03:04:41.769Z,165.48
2023-07-01T03:05:41.886Z,165.48
2023-07-01T03:06:41.980Z,168.12
2023-07-01T03:07:42.083Z,169.65
2023-07-01T03:08:42.172Z,170.51
2023-07-01T03:09:42.365Z,171.56
2023-07-01T03:10:42.517Z,171.21
2023-07-01T03:11:42.570Z,172.61
2023-07-01T03:12:42.684Z,170.17
2023-07-01T03:13:42.794Z,169.65
2023-07-01T03:14:42.908Z,170.68
2023-07-01T03:15:43.094Z,171.03
2023-07-01T03:16:43.336Z,169.48
2023-07-01T03:17:43.265Z,170.17
2023-07-01T03:18:43.368Z,170.17
2023-07-01T03:19:43.471Z,169.48
2023-07-01T03:20:43.616Z,169.31
2023-07-01T03:21:43.731Z,170.86
2023-07-01T03:22:43.827Z,168.80
2023-07-01T03:23:43.917Z,167.79
2023-07-01T03:24:44.093Z,166.96
2023-07-01T03:25:44.178Z,168.46
2023-07-01T03:26:44.396Z,168.29
2023-07-01T03:27:44.504Z,167.62
2023-07-01T03:28:44.595Z,165.15
2023-07-01T03:29:44.734Z,165.31
2023-07-01T03:30:45.134Z,165.80
2023-07-01T03:31:45.087Z,166.13
2023-07-01T03:32:45.248Z,165.31
2023-07-01T03:33:45.214Z,164.02
2023-07-01T03:34:45.351Z,163.86
2023-07-01T03:35:45.427Z,164.67
2023-07-01T03:36:45.527Z,164.99
2023-07-01T03:37:45.712Z,162.91
2023-07-01T03:38:45.762Z,163.70
2023-07-01T03:39:45.909Z,162.91
2023-07-01T03:40:46.314Z,160.73
2023-07-01T03:41:46.128Z,161.66
2023-07-01T03:42:46.311Z,162.13
2023-07-01T03:43:46.393Z,163.07
2023-07-01T03:44:46.533Z,161.04
2023-07-01T03:45:46.641Z,160.42
2023-07-01T03:46:46.781Z,159.97
2023-07-01T03:47:46.954Z,159.81
2023-07-01T03:48:47.014Z,160.12
2023-07-01T03:49:47.152Z,159.81
2023-07-01T03:50:47.452Z,159.81
2023-07-01T03:51:47.463Z,156.54
2023-07-01T03:52:47.551Z,158.61
2023-07-01T03:53:47.652Z,158.01
2023-07-01T03:54:47.808Z,159.36
2023-07-01T03:55:47.913Z,160.73
2023-07-01T03:56:48.052Z,161.50
2023-07-01T03:57:48.210Z,162.75
2023-07-01T03:58:48.313Z,161.19
2023-07-01T03:59:48.421Z,160.73
2023-07-01T04:00:48.843Z,158.76
2023-07-01T04:01:48.795Z,158.61
2023-07-01T04:02:48.931Z,158.76
2023-07-01T04:03:49.027Z,159.21
2023-07-01T04:04:49.093Z,158.76
2023-07-01T04:05:49.170Z,158.76
2023-07-01T04:06:49.287Z,157.42
2023-07-01T04:07:49.386Z,155.53
2023-07-01T04:08:49.497Z,154.24
2023-07-01T04:09:49.688Z,153.26
2023-07-01T04:10:49.792Z,152.56
2023-07-01T04:11:49.934Z,150.92
2023-07-01T04:12:50.024Z,149.98
2023-07-01T04:13:50.173Z,149.84
2023-07-01T04:14:50.225Z,148.91
2023-07-01T04:15:50.319Z,148.65
2023-07-01T04:16:52.050Z,148.13
2023-07-01T04:17:50.609Z,147.48
2023-07-01T04:18:50.748Z,146.83
2023-07-01T04:19:50.858Z,146.71
2023-07-01T04:20:50.976Z,146.20
2023-07-01T04:21:51.074Z,145.82
2023-07-01T04:22:51.206Z,145.94
2023-07-01T04:23:51.356Z,145.69
2023-07-01T04:24:51.417Z,145.18
2023-07-01T04:25:51.508Z,144.68
2023-07-01T04:26:51.705Z,144.68
2023-07-01T04:27:51.742Z,144.68
2023-07-01T04:28:51.877Z,144.93
2023-07-01T04:29:52.006Z,143.45
2023-07-01T04:30:52.151Z,141.40
2023-07-01T04:31:52.192Z,139.87
2023-07-01T04:32:52.334Z,138.95
2023-07-01T04:33:52.437Z,138.72
2023-07-01T04:34:52.530Z,137.02
2023-07-01T04:35:52.717Z,137.47
2023-07-01T04:36:52.815Z,136.69
2023-07-01T04:37:52.923Z,134.93
2023-07-01T04:38:53.044Z,133.12
2023-07-01T04:39:53.158Z,133.12
2023-07-01T04:40:54.012Z,131.14
2023-07-01T04:41:53.366Z,129.43
2023-07-01T04:42:53.481Z,130.03
2023-07-01T04:43:53.669Z,129.33
2023-07-01T04:44:53.754Z,129.93
2023-07-01T04:45:53.860Z,129.13
2023-07-01T04:46:54.025Z,129.83
2023-07-01T04:47:54.109Z,128.73
2023-07-01T04:48:54.276Z,126.79
2023-07-01T04:49:54.512Z,125.94
2023-07-01T04:50:54.433Z,125.56
2023-07-01T04:51:54.593Z,124.63
2023-07-01T04:52:54.689Z,121.65
2023-07-01T04:53:54.795Z,120.09
2023-07-01T04:54:54.907Z,121.48
2023-07-01T04:55:55.073Z,122.63
2023-07-01T04:56:55.159Z,121.83
2023-07-01T04:57:55.256Z,122.54
2023-07-01T04:58:55.412Z,121.39
2023-07-01T04:59:55.503Z,119.15
2023-07-01T05:00:55.653Z,117.24
2023-07-01T05:01:55.762Z,113.21
2023-07-01T05:02:56.038Z,112.31
2023-07-01T05:03:56.076Z,111.41
2023-07-01T05:04:56.135Z,109.31
2023-07-01T05:05:56.231Z,108.05
2023-07-01T05:06:56.350Z,105.94
2023-07-01T05:07:56.485Z,105.47
2023-07-01T05:08:56.568Z,103.91
2023-07-01T05:09:56.708Z,102.58
2023-07-01T05:10:56.890Z,101.52
2023-07-01T05:11:56.924Z,101.40
2023-07-01T05:12:57.028Z,99.25
2023-07-01T05:13:57.158Z,99.60
2023-07-01T05:14:57.357Z,97.41
2023-07-01T05:15:57.482Z,97.07
2023-07-01T05:16:57.646Z,95.31
2023-07-01T05:17:57.724Z,94.24
2023-07-01T05:18:57.850Z,94.75
2023-07-01T05:19:57.990Z,93.17
2023-07-01T05:20:58.187Z,93.07
2023-07-01T05:21:58.257Z,91.45
2023-07-01T05:22:58.386Z,90.46
2023-07-01T05:23:58.522Z,89.03
2023-07-01T05:24:58.659Z,88.00
2023-07-01T05:25:58.851Z,85.50
2023-07-01T05:26:59.075Z,83.54
2023-07-01T05:27:59.495Z,81.20
2023-07-01T05:28:59.180Z,79.74
2023-07-01T05:29:59.320Z,78.11
2023-07-01T05:30:59.602Z,75.85
2023-07-01T05:31:59.661Z,73.59
2023-07-01T05:32:59.767Z,72.14
2023-07-01T05:33:59.859Z,70.63
2023-07-01T05:34:59.978Z,68.83
2023-07-01T05:36:00.145Z,67.56
2023-07-01T05:37:00.271Z,66.54
2023-07-01T05:38:00.413Z,65.71
2023-07-01T05:39:00.603Z,64.21
2023-07-01T05:40:00.687Z,62.67
2023-07-01T05:41:00.859Z,62.72
2023-07-01T05:42:00.943Z,61.26
2023-07-01T05:43:01.117Z,61.04
2023-07-01T05:44:03.677Z,60.60
2023-07-01T05:45:01.340Z,60.42
2023-07-01T05:46:01.477Z,59.74
2023-07-01T05:47:01.674Z,58.21
2023-07-01T05:48:01.773Z,58.33
2023-07-01T05:49:01.833Z,56.37
2023-07-01T05:50:01.973Z,53.91
2023-07-01T05:51:02.112Z,52.04
2023-07-01T05:52:02.249Z,51.60
2023-07-01T05:53:02.434Z,50.03
2023-07-01T05:54:02.526Z,49.24
2023-07-01T05:55:02.630Z,48.56
2023-07-01T05:56:02.755Z,48.28
2023-07-01T05:57:02.898Z,47.57
2023-07-01T05:58:03.050Z,46.85
2023-07-01T05:59:03.131Z,46.64
2023-07-01T06:00:03.274Z,46.13
2023-07-01T06:01:03.433Z,47.06
2023-07-01T06:02:03.690Z,47.41
2023-07-01T06:03:03.651Z,46.64
2023-07-01T06:04:03.919Z,45.93
2023-07-01T06:05:04.124Z,45.68
2023-07-01T06:06:04.080Z,45.98
2023-07-01T06:07:04.317Z,46.54
2023-07-01T06:08:04.239Z,46.75
2023-07-01T06:09:04.414Z,46.03
2023-07-01T06:10:04.524Z,46.39
2023-07-01T06:11:04.710Z,46.39
2023-07-01T06:12:04.772Z,47.33
2023-07-01T06:13:04.907Z,47.35
2023-07-01T06:14:05.073Z,47.67
2023-07-01T06:15:05.205Z,48.08
2023-07-01T06:16:05.353Z,47.76
2023-07-01T06:17:05.467Z,47.33
2023-07-01T06:18:05.617Z,47.19
2023-07-01T06:19:05.688Z,47.25
2023-07-01T06:20:06.323Z,46.28
2023-07-01T06:21:05.951Z,45.34
2023-07-01T06:22:06.122Z,44.66
2023-07-01T06:23:06.212Z,44.52
2023-07-01T06:24:06.385Z,42.37
2023-07-01T06:25:06.562Z,41.05
2023-07-01T06:26:06.641Z,40.26
2023-07-01T06:27:06.868Z,39.92
2023-07-01T06:28:06.900Z,39.92
2023-07-01T06:29:07.027Z,39.39
2023-07-01T06:30:07.171Z,38.67
2023-07-01T06:31:07.365Z,38.18
2023-07-01T06:32:07.513Z,36.97
2023-07-01T06:33:07.591Z,36.15
2023-07-01T06:34:07.710Z,36.52
2023-07-01T06:35:07.820Z,36.08
2023-07-01T06:36:07.995Z,34.89
2023-07-01T06:37:08.098Z,34.43
2023-07-01T06:38:08.203Z,33.71
2023-07-01T06:39:08.321Z,33.69
2023-07-01T06:40:08.454Z,33.66
2023-07-01T06:41:08.604Z,32.77
2023-07-01T06:42:08.711Z,31.92
2023-07-01T06:43:08.910Z,31.61
2023-07-01T06:44:08.969Z,31.17
2023-07-01T06:45:09.102Z,30.84
2023-07-01T06:46:09.257Z,30.44
2023-07-01T06:47:09.421Z,31.23
2023-07-01T06:48:09.610Z,31.14
2023-07-01T06:49:09.631Z,30.58
2023-07-01T06:50:09.786Z,30.14
2023-07-01T06:51:09.996Z,30.07
2023-07-01T06:52:10.065Z,30.40
2023-07-01T06:53:10.167Z,30.75
2023-07-01T06:54:10.302Z,30.53
2023-07-01T06:55:10.436Z,30.31
2023-07-01T06:56:10.596Z,29.52
2023-07-01T06:57:10.790Z,28.35
2023-07-01T06:58:10.838Z,28.01
2023-07-01T06:59:10.961Z,27.92
2023-07-01T07:00:11.101Z,27.99
2023-07-01T07:01:11.281Z,27.79
2023-07-01T07:02:11.433Z,27.50
2023-07-01T07:03:11.713Z,27.32
2023-07-01T07:04:11.717Z,26.73
2023-07-01T07:05:11.696Z,26.65
2023-07-01T07:06:11.886Z,27.04
2023-07-01T07:07:12.017Z,27.06
2023-07-01T07:08:12.132Z,26.88
2023-07-01T07:09:12.224Z,27.18
2023-07-01T07:10:12.364Z,27.04
2023-07-01T07:11:12.468Z,26.90
2023-07-01T07:12:12.617Z,26.88
2023-07-01T07:13:12.760Z,26.90
2023-07-01T07:14:12.884Z,26.70
2023-07-01T07:15:13.087Z,26.71
2023-07-01T07:16:13.203Z,26.58
2023-07-01T07:17:13.282Z,26.41
2023-07-01T07:18:13.517Z,26.34
2023-07-01T07:19:13.539Z,26.25
2023-07-01T07:20:13.692Z,25.92
2023-07-01T07:21:13.798Z,26.48
2023-07-01T07:22:13.927Z,26.23
2023-07-01T07:23:14.074Z,25.88
2023-07-01T07:24:14.171Z,25.95
2023-07-01T07:25:14.366Z,26.03
2023-07-01T07:26:14.479Z,26.07
2023-07-01T07:27:14.620Z,26.07
2023-07-01T07:28:14.704Z,25.84
2023-07-01T07:29:14.822Z,25.84
2023-07-01T07:30:15.003Z,25.51
2023-07-01T07:31:15.140Z,25.51
2023-07-01T07:32:15.208Z,24.82
2023-07-01T07:33:15.351Z,24.69
2023-07-01T07:34:15.494Z,24.76
2023-07-01T07:35:15.674Z,25.34
2023-07-01T07:36:15.762Z,25.67
2023-07-01T07:37:15.897Z,25.65
2023-07-01T07:38:16.052Z,25.80
2023-07-01T07:39:16.185Z,25.80
2023-07-01T07:40:16.383Z,25.36
2023-07-01T07:41:16.474Z,24.22
2023-07-01T07:42:16.623Z,23.04
2023-07-01T07:43:16.756Z,22.33
2023-07-01T07:44:16.891Z,20.97
2023-07-01T07:45:17.055Z,19.21
2023-07-01T07:46:17.215Z,17.84
2023-07-01T07:47:17.372Z,17.23
2023-07-01T07:48:17.428Z,17.03
2023-07-01T07:49:17.554Z,17.38
2023-07-01T07:50:17.773Z,18.34
2023-07-01T07:51:17.821Z,18.85
2023-07-01T07:52:18.047Z,19.16
2023-07-01T07:53:18.111Z,19.83
2023-07-01T07:54:18.259Z,20.62
2023-07-01T07:55:18.376Z,20.97
2023-07-01T07:56:18.541Z,21.38
2023-07-01T07:57:18.636Z,21.40
2023-07-01T07:58:18.773Z,21.38
2023-07-01T07:59:18.913Z,21.33
2023-07-01T08:00:19.061Z,21.18
2023-07-01T08:01:19.208Z,21.12
2023-07-01T08:02:19.295Z,20.77
2023-07-01T08:03:19.463Z,20.32
2023-07-01T08:04:19.754Z,19.77
2023-07-01T08:05:19.779Z,19.39
2023-07-01T08:06:19.847Z,19.09
2023-07-01T08:07:20.001Z,18.55
2023-07-01T08:08:20.130Z,17.79
2023-07-01T08:09:20.272Z,17.45
2023-07-01T08:10:20.812Z,16.64
2023-07-01T08:11:20.561Z,16.32
2023-07-01T08:12:20.697Z,15.87
2023-07-01T08:13:20.789Z,15.50
2023-07-01T08:14:20.927Z,15.26
2023-07-01T08:15:21.089Z,15.13
2023-07-01T08:16:21.237Z,15.01
2023-07-01T08:17:21.537Z,14.47
2023-07-01T08:18:21.607Z,13.39
2023-07-01T08:19:21.612Z,12.67
2023-07-01T08:20:21.736Z,12.38
2023-07-01T08:21:21.872Z,11.68
2023-07-01T08:22:22.012Z,11.07
2023-07-01T08:23:22.159Z,10.76
2023-07-01T08:24:22.283Z,10.37
2023-07-01T08:25:22.470Z,10.01
2023-07-01T08:26:22.575Z,9.75
2023-07-01T08:27:22.727Z,9.60
2023-07-01T08:28:22.781Z,9.30
2023-07-01T08:29:22.900Z,9.02
2023-07-01T08:30:24.490Z,8.78
2023-07-01T08:31:23.165Z,8.77
2023-07-01T08:32:23.345Z,8.83
2023-07-01T08:33:23.359Z,8.67
2023-07-01T08:34:23.527Z,8.69
2023-07-01T08:35:23.597Z,8.65
2023-07-01T08:36:23.700Z,8.69
2023-07-01T08:37:23.857Z,8.61
2023-07-01T08:38:24.122Z,8.54
2023-07-01T08:39:24.069Z,8.59
2023-07-01T08:40:24.165Z,8.62
2023-07-01T08:41:24.275Z,8.54
2023-07-01T08:42:24.403Z,8.43
2023-07-01T08:43:24.502Z,8.31
2023-07-01T08:44:25.757Z,8.25
2023-07-01T08:45:24.753Z,8.16
2023-07-01T08:46:24.955Z,8.12
2023-07-01T08:47:25.002Z,8.18
2023-07-01T08:48:25.086Z,8.22
2023-07-01T08:49:25.263Z,8.20
2023-07-01T08:50:25.329Z,8.20
2023-07-01T08:51:25.444Z,8.15
2023-07-01T08:52:25.531Z,8.29
2023-07-01T08:53:25.653Z,8.28
2023-07-01T08:54:25.770Z,8.37
2023-07-01T08:55:25.866Z,8.39
2023-07-01T08:56:25.984Z,8.39
2023-07-01T08:57:26.089Z,8.45
2023-07-01T08:58:26.295Z,8.50
2023-07-01T08:59:26.391Z,8.48
2023-07-01T09:00:26.425Z,8.47
2023-07-01T09:01:26.592Z,8.45
2023-07-01T09:02:26.709Z,8.50
2023-07-01T09:03:26.805Z,8.45
2023-07-01T09:04:27.553Z,8.50
2023-07-01T09:05:27.007Z,8.51
2023-07-01T09:06:27.133Z,8.51
2023-07-01T09:07:27.242Z,8.50
2023-07-01T09:08:27.365Z,8.61
2023-07-01T09:09:27.522Z,8.72
2023-07-01T09:10:27.712Z,8.91
2023-07-01T09:11:27.726Z,9.00
2023-07-01T09:12:27.842Z,9.08
2023-07-01T09:13:27.915Z,9.15
2023-07-01T09:14:28.014Z,9.15
2023-07-01T09:15:28.178Z,9.15
2023-07-01T09:16:28.264Z,9.18
2023-07-01T09:17:28.369Z,9.17
2023-07-01T09:18:28.494Z,9.22
2023-07-01T09:19:28.645Z,9.23
2023-07-01T09:20:28.737Z,9.09
2023-07-01T09:21:30.364Z,9.13
2023-07-01T09:22:28.884Z,9.15
2023-07-01T09:23:28.993Z,9.24
2023-07-01T09:24:29.107Z,9.24
2023-07-01T09:25:29.281Z,9.15
2023-07-01T09:26:29.340Z,9.17
2023-07-01T09:27:29.463Z,9.20
2023-07-01T09:28:29.555Z,9.18
2023-07-01T09:29:29.670Z,9.13
2023-07-01T09:30:29.819Z,9.19
2023-07-01T09:31:29.968Z,9.14
2023-07-01T09:32:30.026Z,9.34
2023-07-01T09:33:30.101Z,9.61
2023-07-01T09:34:30.225Z,9.87
2023-07-01T09:35:30.418Z,10.19
2023-07-01T09:36:30.453Z,10.62
2023-07-01T09:37:31.767Z,10.98
2023-07-01T09:38:30.778Z,11.18
2023-07-01T09:39:30.860Z,11.33
2023-07-01T09:40:31.060Z,11.12
2023-07-01T09:41:31.116Z,10.89
2023-07-01T09:42:31.249Z,10.44
2023-07-01T09:43:31.396Z,10.01
2023-07-01T09:44:31.565Z,9.67
2023-07-01T09:45:31.663Z,9.44
2023-07-01T09:46:31.793Z,9.56
2023-07-01T09:47:31.843Z,9.46
2023-07-01T09:48:31.942Z,9.21
2023-07-01T09:49:32.417Z,9.02
2023-07-01T09:50:32.184Z,8.78
2023-07-01T09:51:32.307Z,8.63
2023-07-01T09:52:32.370Z,8.52
2023-07-01T09:53:32.494Z,8.43
2023-07-01T09:54:32.656Z,8.37
2023-07-01T09:55:32.732Z,8.32
2023-07-01T09:56:32.840Z,8.31
2023-07-01T09:57:32.946Z,8.29
2023-07-01T09:58:33.168Z,8.28
2023-07-01T09:59:33.194Z,8.29
2023-07-01T10:00:33.305Z,8.35
2023-07-01T10:01:33.431Z,8.38
2023-07-01T10:02:33.624Z,8.43
2023-07-01T10:03:33.760Z,8.47
2023-07-01T10:04:33.830Z,8.43
2023-07-01T10:05:33.883Z,8.45
2023-07-01T10:06:34.012Z,8.48
2023-07-01T10:07:34.079Z,8.46
2023-07-01T10:08:34.680Z,8.50
2023-07-01T10:09:34.313Z,8.50
2023-07-01T10:10:34.487Z,8.54
2023-07-01T10:11:34.541Z,8.58
2023-07-01T10:12:34.654Z,8.61
2023-07-01T10:13:34.762Z,8.63
2023-07-01T10:14:34.888Z,8.63
2023-07-01T10:15:34.991Z,8.68
2023-07-01T10:16:35.141Z,8.70
2023-07-01T10:17:35.291Z,8.69
2023-07-01T10:18:35.459Z,8.70
2023-07-01T10:19:35.497Z,8.65
2023-07-01T10:20:35.548Z,8.67
2023-07-01T10:21:35.658Z,8.66
2023-07-01T10:22:35.804Z,8.65
2023-07-01T10:23:35.923Z,8.73
2023-07-01T10:24:36.039Z,8.74
2023-07-01T10:25:36.161Z,8.78
2023-07-01T10:26:36.312Z,8.80
2023-07-01T10:27:36.450Z,8.88
2023-07-01T10:28:36.499Z,8.90
2023-07-01T10:29:36.606Z,8.91
2023-07-01T10:30:36.730Z,8.94
2023-07-01T10:31:36.878Z,8.96
2023-07-01T10:32:36.980Z,9.10
2023-07-01T10:33:37.076Z,9.16
2023-07-01T10:34:37.166Z,9.34
2023-07-01T10:35:37.275Z,9.44
2023-07-01T10:36:37.376Z,9.51
2023-07-01T10:37:37.683Z,9.58
2023-07-01T10:38:37.725Z,9.75
2023-07-01T10:39:37.754Z,10.06
2023-07-01T10:40:37.864Z,10.35
2023-07-01T10:41:37.997Z,10.77
2023-07-01T10:42:38.165Z,11.09
2023-07-01T10:43:38.475Z,11.38
2023-07-01T10:44:38.411Z,11.73
2023-07-01T10:45:38.495Z,12.38
2023-07-01T10:46:38.673Z,12.85
2023-07-01T10:47:38.824Z,13.03
2023-07-01T10:48:38.960Z,13.23
2023-07-01T10:49:39.156Z,13.88
2023-07-01T10:50:39.162Z,14.24
2023-07-01T10:51:39.298Z,14.39
2023-07-01T10:52:39.447Z,14.51
2023-07-01T10:53:39.552Z,14.60
2023-07-01T10:54:39.715Z,14.50
2023-07-01T10:55:39.818Z,14.75
2023-07-01T10:56:39.941Z,15.06
2023-07-01T10:57:40.066Z,15.06
2023-07-01T10:58:40.215Z,15.17
2023-07-01T10:59:40.383Z,15.19
2023-07-01T11:00:40.434Z,15.37
2023-07-01T11:01:40.597Z,15.19
2023-07-01T11:02:40.842Z,15.18
2023-07-01T11:03:40.994Z,15.27
2023-07-01T11:04:41.062Z,15.31
2023-07-01T11:05:41.196Z,15.57
2023-07-01T11:06:41.257Z,15.59
2023-07-01T11:07:41.409Z,15.71
2023-07-01T11:08:41.559Z,15.64
2023-07-01T11:09:41.621Z,15.85
2023-07-01T11:10:41.776Z,15.77
2023-07-01T11:11:41.902Z,15.62
2023-07-01T11:12:42.022Z,15.26
2023-07-01T11:13:42.158Z,15.27
2023-07-01T11:14:42.315Z,15.60
2023-07-01T11:15:42.435Z,15.52
2023-07-01T11:16:42.590Z,15.77
2023-07-01T11:17:42.742Z,15.53
2023-07-01T11:18:43.080Z,15.72
2023-07-01T11:19:42.955Z,15.86
2023-07-01T11:20:43.093Z,15.96
2023-07-01T11:21:43.232Z,15.98
2023-07-01T11:22:43.371Z,16.37
2023-07-01T11:23:43.624Z,16.28
2023-07-01T11:24:43.653Z,16.29
2023-07-01T11:25:44.274Z,16.38
2023-07-01T11:26:43.929Z,16.33
2023-07-01T11:27:44.072Z,16.19
2023-07-01T11:28:44.229Z,16.29
2023-07-01T11:29:44.394Z,16.30
2023-07-01T11:30:44.466Z,16.60
2023-07-01T11:31:44.649Z,16.64
2023-07-01T11:32:44.755Z,16.34
2023-07-01T11:33:44.866Z,16.96
2023-07-01T11:34:45.012Z,17.24
2023-07-01T11:35:45.423Z,17.37
2023-07-01T11:36:45.449Z,17.30
2023-07-01T11:37:45.416Z,17.53
2023-07-01T11:38:45.518Z,18.42
2023-07-01T11:39:45.662Z,18.73
2023-07-01T11:40:45.724Z,19.05
2023-07-01T11:41:45.922Z,19.16
2023-07-01T11:42:46.006Z,19.32
2023-07-01T11:43:46.182Z,19.79
2023-07-01T11:44:46.271Z,20.01
2023-07-01T11:45:46.703Z,19.32
2023-07-01T11:46:46.578Z,19.57
2023-07-01T11:47:46.737Z,19.90
2023-07-01T11:48:46.787Z,19.58
2023-07-01T11:49:46.915Z,19.50
2023-07-01T11:50:47.040Z,19.33
2023-07-01T11:51:47.183Z,19.46
2023-07-01T11:52:47.310Z,19.69
2023-07-01T11:53:47.399Z,19.94
2023-07-01T11:54:47.513Z,20.19
2023-07-01T11:55:47.903Z,19.86
2023-07-01T11:56:47.824Z,19.75
2023-07-01T11:57:47.920Z,19.46
2023-07-01T11:59:48.209Z,18.71
2023-07-01T12:00:48.342Z,18.37
2023-07-01T12:01:48.566Z,18.90
2023-07-01T12:02:48.652Z,18.83
2023-07-01T12:03:48.757Z,19.02
2023-07-01T12:04:48.901Z,19.14
2023-07-01T12:05:49.354Z,19.00
2023-07-01T12:06:49.096Z,19.12
2023-07-01T12:07:49.270Z,19.42
2023-07-01T12:08:59.252Z,19.69
2023-07-01T12:09:50.489Z,19.71
2023-07-01T12:10:49.627Z,19.84
2023-07-01T12:11:49.734Z,19.71
2023-07-01T12:12:49.906Z,19.84
2023-07-01T12:13:50.000Z,19.83
2023-07-01T12:14:50.135Z,20.07
2023-07-01T12:15:50.486Z,20.62
2023-07-01T12:16:50.422Z,21.12
2023-07-01T12:17:50.617Z,20.93
2023-07-01T12:18:50.708Z,21.23
2023-07-01T12:19:50.806Z,20.95
2023-07-01T12:20:50.943Z,21.16
2023-07-01T12:21:51.092Z,20.64
2023-07-01T12:22:51.272Z,20.30
2023-07-01T12:23:51.364Z,20.05
2023-07-01T12:24:51.491Z,19.09
2023-07-01T12:25:51.639Z,17.65
2023-07-01T12:26:51.778Z,16.22
2023-07-01T12:27:51.892Z,15.17
2023-07-01T12:28:52.026Z,13.66
2023-07-01T12:29:52.111Z,11.68
2023-07-01T12:30:52.272Z,10.21
2023-07-01T12:31:52.469Z,9.32
2023-07-01T12:32:52.558Z,8.69
2023-07-01T12:33:52.642Z,8.31
2023-07-01T12:34:52.817Z,8.00
2023-07-01T12:35:52.875Z,7.85
2023-07-01T12:36:52.977Z,7.73
2023-07-01T12:37:53.221Z,7.67
2023-07-01T12:38:53.311Z,7.64
2023-07-01T12:39:53.325Z,7.62
2023-07-01T12:40:53.453Z,7.62
2023-07-01T12:41:53.544Z,7.69
2023-07-01T12:42:53.725Z,7.69
2023-07-01T12:43:53.762Z,7.69
2023-07-01T12:44:53.889Z,7.75
2023-07-01T12:45:54.046Z,7.79
2023-07-01T12:46:54.116Z,7.85
2023-07-01T12:47:54.258Z,7.81
2023-07-01T12:48:54.350Z,7.88
2023-07-01T12:49:54.451Z,7.92
2023-07-01T12:50:54.622Z,8.02
2023-07-01T12:51:54.725Z,7.92