createdAt,value
2022-11-10T00:07:13.879Z,98672.94
2022-11-10T00:17:16.491Z,98677.99
2022-11-10T00:27:19.323Z,98682.63
2022-11-10T00:37:21.884Z,98671.83
2022-11-10T00:47:24.445Z,98675.08
2022-11-10T00:57:27.103Z,98679.07
2022-11-10T01:07:29.944Z,98688.41
2022-11-10T01:17:33.038Z,98701.02
2022-11-10T01:27:35.939Z,98711.20
2022-11-10T01:37:40.153Z,98711.05
2022-11-10T01:47:42.776Z,98717.77
2022-11-10T01:57:45.707Z,98723.59
2022-11-10T02:07:48.642Z,98724.99
2022-11-10T02:17:51.537Z,98727.48
2022-11-10T02:27:54.151Z,98738.52
2022-11-10T02:37:57.063Z,98742.87
2022-11-10T02:47:59.613Z,98745.73
2022-11-10T02:58:02.351Z,98756.17
2022-11-10T03:08:05.055Z,98764.01
2022-11-10T03:18:08.291Z,98768.70
2022-11-10T03:28:11.202Z,98777.25
2022-11-10T03:38:13.787Z,98779.90
2022-11-10T03:48:16.432Z,98789.80
2022-11-10T03:58:19.019Z,98792.27
2022-11-10T04:08:39.892Z,98803.23
2022-11-10T04:18:42.421Z,98813.35
2022-11-10T04:28:44.483Z,98818.60
2022-11-10T04:38:47.458Z,98831.57
2022-11-10T04:48:50.455Z,98845.20
2022-11-10T04:58:53.762Z,98847.50
2022-11-10T05:08:56.377Z,98860.58
2022-11-10T05:18:59.089Z,98868.98
2022-11-10T05:29:01.724Z,98877.30
2022-11-10T05:39:04.431Z,98893.05
2022-11-10T05:49:07.013Z,98909.88
2022-11-10T05:59:09.331Z,98929.45
2022-11-10T06:09:12.010Z,98948.86
2022-11-10T06:19:13.975Z,98969.02
2022-11-10T06:29:16.591Z,98979.92
2022-11-10T06:39:19.310Z,98987.32
2022-11-10T06:49:21.883Z,99002.98
2022-11-10T06:59:24.491Z,99010.43
2022-11-10T07:09:27.088Z,99029.98
2022-11-10T07:19:31.973Z,99055.23
2022-11-10T07:29:34.753Z,99064.20
2022-11-10T07:39:37.296Z,99068.68
2022-11-10T07:59:41.887Z,99090.73
2022-11-10T08:09:45.198Z,99103.45
2022-11-10T08:19:48.110Z,99115.16
2022-11-10T08:29:50.681Z,99134.08
2022-11-10T08:39:53.467Z,99143.02
2022-11-10T08:49:56.141Z,99155.39
2022-11-10T08:59:58.798Z,99169.45
2022-11-10T09:10:07.235Z,99182.15
2022-11-10T09:20:12.076Z,99195.88
2022-11-10T09:30:19.249Z,99210.23
2022-11-10T09:40:21.772Z,99223.06
2022-11-10T09:50:24.588Z,99233.77
2022-11-10T10:00:31.077Z,99244.72
2022-11-10T10:10:33.484Z,99249.50
2022-11-10T10:20:41.656Z,99261.25
2022-11-10T10:30:44.870Z,99266.96
2022-11-10T10:40:49.364Z,99268.70
2022-11-10T10:50:51.966Z,99268.23
2022-11-10T11:00:54.606Z,99283.15
2022-11-10T11:11:06.127Z,99289.43
2022-11-10T11:21:08.674Z,99288.77
2022-11-10T11:31:11.186Z,99296.62
2022-11-10T11:41:13.690Z,99300.76
2022-11-10T11:51:15.696Z,99296.93
2022-11-10T12:01:23.386Z,99310.63
2022-11-10T12:11:25.541Z,99322.13
2022-11-10T12:21:27.650Z,99326.64
2022-11-10T12:31:32.638Z,99329.36
2022-11-10T12:41:34.838Z,99348.85
2022-11-10T12:51:39.118Z,99361.38
2022-11-10T13:01:43.499Z,99372.75
2022-11-10T13:12:03.005Z,99380.00
2022-11-10T13:22:09.344Z,99389.99
2022-11-10T13:32:24.427Z,99396.88
2022-11-10T13:42:27.267Z,99407.31
2022-11-10T13:52:29.649Z,99421.29
2022-11-10T14:02:49.637Z,99433.89
2022-11-10T14:12:55.944Z,99448.05
2022-11-10T14:22:59.594Z,99458.65
2022-11-10T14:43:05.891Z,99481.81
2022-11-10T14:53:13.874Z,99492.33
2022-11-10T15:03:19.635Z,99500.61
2022-11-10T15:13:23.964Z,99512.34
2022-11-10T15:23:33.567Z,99521.73
2022-11-10T15:33:36.128Z,99536.37
2022-11-10T15:43:39.316Z,99557.49
2022-11-10T15:53:43.457Z,99571.39
2022-11-10T16:03:46.507Z,99579.21
2022-11-10T16:13:50.414Z,99586.69
2022-11-10T16:23:53.334Z,99606.95
2022-11-10T16:33:56.015Z,99620.79
2022-11-10T16:43:58.716Z,99647.33
2022-11-10T16:54:01.344Z,99672.42
2022-11-10T17:04:04.886Z,99692.86
2022-11-10T17:14:09.039Z,99708.67
2022-11-10T17:24:11.647Z,99718.39
2022-11-10T17:34:14.310Z,99727.54
2022-11-10T17:44:17.557Z,99739.31
2022-11-10T17:54:20.154Z,99739.88
2022-11-10T18:04:22.784Z,99737.73
2022-11-10T18:14:25.708Z,99740.23
2022-11-10T18:24:28.368Z,99742.85
2022-11-10T18:34:31.119Z,99743.48
2022-11-10T18:44:34.315Z,99753.10
2022-11-10T18:54:37.002Z,99755.94
2022-11-10T19:04:39.943Z,99769.41
2022-11-10T19:14:42.618Z,99771.95
2022-11-10T19:25:06.659Z,99792.73
2022-11-10T19:35:06.955Z,99824.30
2022-11-10T19:45:08.968Z,99838.45
2022-11-10T19:55:11.682Z,99843.83
2022-11-10T20:05:15.862Z,99858.09
2022-11-10T20:15:18.588Z,99869.98
2022-11-10T20:25:21.226Z,99862.81
2022-11-10T20:35:23.876Z,99867.91
2022-11-10T20:45:26.546Z,99871.05
2022-11-10T20:55:52.072Z,99871.77
2022-11-10T21:05:52.533Z,99877.55
2022-11-10T21:15:56.214Z,99872.27
2022-11-10T21:25:59.912Z,99879.10
2022-11-10T21:36:04.676Z,99883.40
2022-11-10T21:46:07.764Z,99882.44
2022-11-10T21:56:11.300Z,99880.35
2022-11-10T22:06:15.531Z,99890.31
2022-11-10T22:16:39.035Z,99896.52
2022-11-10T22:26:41.742Z,99895.85
2022-11-10T22:36:45.011Z,99885.11
2022-11-10T22:46:50.553Z,99879.27
2022-11-10T22:56:53.159Z,99892.66
2022-11-10T23:06:55.853Z,99899.85
2022-11-10T23:16:58.522Z,99900.29
2022-11-10T23:27:01.137Z,99913.58
2022-11-10T23:37:03.900Z,99925.98
2022-11-10T23:47:06.506Z,99926.72
2022-11-10T23:57:09.092Z,99936.59
