createdAt,value
2019-03-28T00:00:07.074Z,9.86
2019-03-28T00:02:38.380Z,9.85
2019-03-28T00:05:09.859Z,9.84
2019-03-28T00:07:41.127Z,9.83
2019-03-28T00:10:12.414Z,9.82
2019-03-28T00:12:43.678Z,9.81
2019-03-28T00:15:14.966Z,9.80
2019-03-28T00:17:46.594Z,9.80
2019-03-28T00:20:17.863Z,9.79
2019-03-28T00:22:57.288Z,9.77
2019-03-28T00:25:28.541Z,9.74
2019-03-28T00:27:59.970Z,9.72
2019-03-28T00:30:31.275Z,9.73
2019-03-28T00:33:02.564Z,9.72
2019-03-28T00:35:34.061Z,9.73
2019-03-28T00:38:05.393Z,9.73
2019-03-28T00:40:36.705Z,9.73
2019-03-28T00:43:08.039Z,9.77
2019-03-28T00:45:39.358Z,9.78
2019-03-28T00:48:10.929Z,9.77
2019-03-28T00:50:42.302Z,9.79
2019-03-28T00:53:13.946Z,9.78
2019-03-28T00:55:45.263Z,9.78
2019-03-28T00:58:16.435Z,9.77
2019-03-28T01:00:47.789Z,9.77
2019-03-28T01:03:19.146Z,9.77
2019-03-28T01:05:50.722Z,9.79
2019-03-28T01:08:23.075Z,9.78
2019-03-28T01:10:54.564Z,9.80
2019-03-28T01:13:26.031Z,9.78
2019-03-28T01:15:57.443Z,9.77
2019-03-28T01:18:29.274Z,9.78
2019-03-28T01:21:00.514Z,9.79
2019-03-28T01:23:33.077Z,9.81
2019-03-28T01:26:04.613Z,9.84
2019-03-28T01:28:35.865Z,9.84
2019-03-28T01:31:07.154Z,9.84
2019-03-28T01:33:38.525Z,9.83
2019-03-28T01:36:10.539Z,9.83
2019-03-28T01:38:41.835Z,9.86
2019-03-28T01:41:13.619Z,9.85
2019-03-28T01:43:44.787Z,9.84
2019-03-28T01:46:16.434Z,9.85
2019-03-28T01:48:47.762Z,9.84
2019-03-28T01:51:19.017Z,9.86
2019-03-28T01:53:50.482Z,9.87
2019-03-28T01:56:25.044Z,9.85
2019-03-28T01:58:55.804Z,9.85
2019-03-28T02:01:27.109Z,9.86
2019-03-28T02:03:58.634Z,9.82
2019-03-28T02:06:29.891Z,9.80
2019-03-28T02:09:01.203Z,9.81
2019-03-28T02:11:32.479Z,9.79
2019-03-28T02:14:03.793Z,9.79
2019-03-28T02:16:35.121Z,9.80
2019-03-28T02:19:06.385Z,9.84
2019-03-28T02:21:38.520Z,9.82
2019-03-28T02:24:09.813Z,9.83
2019-03-28T02:26:41.106Z,9.83
2019-03-28T02:29:12.392Z,9.80
2019-03-28T02:31:43.817Z,9.79
2019-03-28T02:34:15.164Z,9.79
2019-03-28T02:36:46.464Z,9.80
2019-03-28T02:39:17.805Z,9.81
2019-03-28T02:41:49.311Z,9.84
2019-03-28T02:44:20.853Z,9.81
2019-03-28T02:46:52.407Z,9.83
2019-03-28T02:49:23.965Z,9.84
2019-03-28T02:51:55.953Z,9.82
2019-03-28T02:54:27.532Z,9.86
2019-03-28T02:56:58.784Z,9.87
2019-03-28T02:59:30.315Z,9.87
2019-03-28T03:02:01.546Z,9.87
2019-03-28T03:04:32.808Z,9.88
2019-03-28T03:07:04.100Z,9.89
2019-03-28T03:09:35.533Z,9.89
2019-03-28T03:12:06.862Z,9.88
2019-03-28T03:14:38.115Z,9.88
2019-03-28T03:17:09.420Z,9.88
2019-03-28T03:19:40.825Z,9.90
2019-03-28T03:22:12.065Z,9.90
2019-03-28T03:24:43.875Z,9.91
2019-03-28T03:27:17.332Z,9.91
2019-03-28T03:29:48.887Z,9.93
2019-03-28T03:32:20.229Z,9.95
2019-03-28T03:34:51.489Z,9.92
2019-03-28T03:37:22.783Z,9.92
2019-03-28T03:39:54.080Z,9.95
2019-03-28T03:42:26.054Z,9.95
2019-03-28T03:44:57.562Z,9.94
2019-03-28T03:47:28.870Z,9.93
2019-03-28T03:50:00.460Z,9.92
2019-03-28T03:52:31.809Z,9.91
2019-03-28T03:55:03.174Z,9.90
2019-03-28T03:57:34.342Z,9.90
2019-03-28T04:00:06.329Z,9.89
2019-03-28T04:02:37.706Z,9.93
2019-03-28T04:05:09.173Z,9.90
2019-03-28T04:07:40.350Z,9.88
2019-03-28T04:10:11.926Z,9.86
2019-03-28T04:12:43.176Z,9.84
2019-03-28T04:15:14.579Z,9.83
2019-03-28T04:17:46.034Z,9.85
2019-03-28T04:20:17.301Z,9.85
2019-03-28T04:22:48.895Z,9.85
2019-03-28T04:25:21.810Z,9.84
2019-03-28T04:27:53.349Z,9.85
2019-03-28T04:30:24.976Z,9.83
2019-03-28T04:32:56.336Z,9.80
2019-03-28T04:35:27.603Z,9.81
2019-03-28T04:37:58.942Z,9.83
2019-03-28T04:40:30.261Z,9.81
2019-03-28T04:43:02.159Z,9.81
2019-03-28T04:45:33.474Z,9.83
2019-03-28T04:48:04.859Z,9.83
2019-03-28T04:50:36.815Z,9.82
2019-03-28T04:53:08.200Z,9.84
2019-03-28T04:55:39.568Z,9.84
2019-03-28T04:58:11.199Z,9.83
2019-03-28T05:00:42.483Z,9.86
2019-03-28T05:03:14.169Z,9.84
2019-03-28T05:05:46.114Z,9.83
2019-03-28T05:08:18.186Z,9.79
2019-03-28T05:10:49.589Z,9.82
2019-03-28T05:13:20.803Z,9.80
2019-03-28T05:15:52.125Z,9.80
2019-03-28T05:18:23.695Z,9.81
2019-03-28T05:20:55.232Z,9.78
2019-03-28T05:23:26.519Z,9.80
2019-03-28T05:25:57.817Z,9.79
2019-03-28T05:28:29.091Z,9.79
2019-03-28T05:31:00.451Z,9.84
2019-03-28T05:33:31.736Z,9.89
2019-03-28T05:36:04.437Z,9.85
2019-03-28T05:38:35.987Z,9.86
2019-03-28T05:41:07.360Z,9.85
2019-03-28T05:43:39.023Z,9.92
2019-03-28T05:46:10.359Z,9.90
2019-03-28T05:48:43.335Z,9.88
2019-03-28T05:51:14.675Z,9.99
2019-03-28T05:53:46.540Z,10.09
2019-03-28T05:56:18.432Z,10.13
2019-03-28T05:58:49.734Z,10.05
2019-03-28T06:01:21.015Z,10.08
2019-03-28T06:03:53.007Z,10.02
2019-03-28T06:06:24.282Z,10.07
2019-03-28T06:08:55.575Z,10.10
2019-03-28T06:11:26.918Z,10.04
2019-03-28T06:13:58.233Z,10.09
2019-03-28T06:16:29.684Z,9.89
2019-03-28T06:19:01.015Z,9.88
2019-03-28T06:21:32.330Z,9.94
2019-03-28T06:24:03.916Z,10.06
2019-03-28T06:26:35.706Z,9.95
2019-03-28T06:29:08.595Z,9.99
2019-03-28T06:31:40.051Z,9.96
2019-03-28T06:34:11.386Z,9.99
2019-03-28T06:36:42.673Z,10.02
2019-03-28T06:39:14.229Z,9.99
2019-03-28T06:41:45.591Z,10.03
2019-03-28T06:44:16.873Z,10.03
2019-03-28T06:46:48.240Z,9.96
2019-03-28T06:49:19.598Z,9.95
2019-03-28T06:51:50.908Z,9.93
2019-03-28T06:54:24.269Z,9.90
2019-03-28T06:56:55.312Z,9.94
2019-03-28T06:59:36.572Z,10.03
2019-03-28T07:01:59.933Z,10.04
2019-03-28T07:04:31.263Z,10.08
2019-03-28T07:07:02.902Z,10.04
2019-03-28T07:09:34.457Z,10.05
2019-03-28T07:12:06.687Z,10.05
2019-03-28T07:14:37.957Z,10.14
2019-03-28T07:17:09.231Z,10.24
2019-03-28T07:19:40.773Z,10.26
2019-03-28T07:22:12.412Z,10.35
2019-03-28T07:24:43.977Z,10.38
2019-03-28T07:27:15.833Z,10.43
2019-03-28T07:29:51.257Z,10.45
2019-03-28T07:32:20.238Z,10.54
2019-03-28T07:34:51.828Z,10.60
2019-03-28T07:37:23.377Z,10.67
2019-03-28T07:39:54.925Z,10.70
2019-03-28T07:42:26.666Z,10.75
2019-03-28T07:44:58.217Z,10.78
2019-03-28T07:47:29.606Z,10.78
2019-03-28T07:50:01.041Z,10.79
2019-03-28T07:52:32.529Z,10.79
2019-03-28T07:55:03.855Z,10.78
2019-03-28T07:57:35.206Z,10.79
2019-03-28T08:00:08.522Z,10.82
2019-03-28T08:02:39.780Z,10.78
2019-03-28T08:05:11.789Z,10.90
2019-03-28T08:07:45.354Z,10.95
2019-03-28T08:10:16.902Z,10.94
2019-03-28T08:12:48.196Z,11.04
2019-03-28T08:15:19.904Z,11.07
2019-03-28T08:17:51.518Z,11.12
2019-03-28T08:20:23.011Z,11.22
2019-03-28T08:22:54.319Z,11.27
2019-03-28T08:25:25.973Z,11.38
2019-03-28T08:27:57.854Z,11.49
2019-03-28T08:30:39.848Z,11.48
2019-03-28T08:33:11.506Z,11.50
2019-03-28T08:35:43.192Z,11.75
2019-03-28T08:38:15.487Z,11.71
2019-03-28T08:40:47.284Z,11.74
2019-03-28T08:43:18.873Z,11.93
2019-03-28T08:45:51.360Z,12.02
2019-03-28T08:48:22.877Z,12.09
2019-03-28T08:50:55.030Z,12.08
2019-03-28T08:53:26.380Z,11.92
2019-03-28T08:55:57.716Z,11.97
2019-03-28T08:58:29.280Z,12.07
2019-03-28T09:01:00.862Z,12.06
2019-03-28T09:03:32.255Z,12.13
2019-03-28T09:06:03.916Z,12.22
2019-03-28T09:08:36.482Z,12.23
2019-03-28T09:11:07.859Z,12.20
2019-03-28T09:13:39.473Z,12.23
2019-03-28T09:16:10.910Z,12.26
2019-03-28T09:18:42.661Z,12.26
2019-03-28T09:21:14.300Z,12.23
2019-03-28T09:23:45.787Z,12.27
2019-03-28T09:26:17.176Z,12.48
2019-03-28T09:28:48.415Z,12.48
2019-03-28T09:31:20.543Z,12.42
2019-03-28T09:33:51.998Z,12.55
2019-03-28T09:36:23.847Z,12.70
2019-03-28T09:38:55.401Z,12.77
2019-03-28T09:41:26.774Z,12.98
2019-03-28T09:43:58.050Z,13.07
2019-03-28T09:46:30.039Z,13.16
2019-03-28T09:49:01.847Z,13.10
2019-03-28T09:51:35.317Z,13.29
2019-03-28T09:54:07.170Z,13.32
2019-03-28T09:56:38.875Z,13.42
2019-03-28T09:59:10.854Z,13.49
2019-03-28T10:01:42.267Z,13.60
2019-03-28T10:04:13.718Z,13.71
2019-03-28T10:06:45.424Z,13.81
2019-03-28T10:09:17.224Z,13.90
2019-03-28T10:11:48.826Z,14.02
2019-03-28T10:14:20.836Z,14.52
2019-03-28T10:16:52.574Z,14.18
2019-03-28T10:19:24.084Z,14.59
2019-03-28T10:21:55.676Z,14.74
2019-03-28T10:24:27.073Z,14.84
2019-03-28T10:26:58.737Z,14.83
2019-03-28T10:29:30.236Z,14.83
2019-03-28T10:32:01.801Z,14.92
2019-03-28T10:34:33.552Z,15.06
2019-03-28T10:37:05.326Z,14.90
2019-03-28T10:39:37.078Z,15.12
2019-03-28T10:42:08.557Z,15.35
2019-03-28T10:44:40.515Z,15.59
2019-03-28T10:47:12.205Z,15.72
2019-03-28T10:49:43.772Z,15.75
2019-03-28T10:52:15.289Z,15.86
2019-03-28T10:54:46.981Z,15.87
2019-03-28T10:57:29.516Z,15.80
2019-03-28T10:59:51.709Z,15.85
2019-03-28T11:02:23.779Z,16.28
2019-03-28T11:04:55.293Z,16.04
2019-03-28T11:07:26.879Z,16.31
2019-03-28T11:09:58.277Z,16.58
2019-03-28T11:12:29.843Z,16.53
2019-03-28T11:15:01.209Z,16.87
2019-03-28T11:17:32.776Z,17.26
2019-03-28T11:20:04.548Z,17.38
2019-03-28T11:22:35.808Z,17.32
2019-03-28T11:25:08.105Z,17.20
2019-03-28T11:27:39.475Z,17.31
2019-03-28T11:30:12.110Z,17.10
2019-03-28T11:32:44.883Z,16.94
2019-03-28T11:35:16.299Z,16.91
2019-03-28T11:37:47.668Z,16.63
2019-03-28T11:40:18.876Z,16.13
2019-03-28T11:42:52.113Z,16.74
2019-03-28T11:45:26.758Z,16.89
2019-03-28T11:47:56.429Z,16.79
2019-03-28T11:50:27.840Z,17.08
2019-03-28T11:52:59.352Z,17.15
2019-03-28T11:55:30.626Z,17.11
2019-03-28T11:58:01.927Z,16.83
2019-03-28T12:00:33.591Z,16.80
2019-03-28T12:03:04.915Z,16.85
2019-03-28T12:05:36.214Z,16.95
2019-03-28T12:08:07.496Z,16.88
2019-03-28T12:10:38.905Z,16.78
2019-03-28T12:13:10.580Z,16.84
2019-03-28T12:15:41.857Z,17.04
2019-03-28T12:18:13.309Z,17.02
2019-03-28T12:20:45.675Z,17.33
2019-03-28T12:23:16.934Z,17.65
2019-03-28T12:25:48.189Z,17.80
2019-03-28T12:28:19.815Z,17.78
2019-03-28T12:30:51.041Z,17.63
2019-03-28T12:33:22.368Z,17.56
2019-03-28T12:35:53.785Z,17.33
2019-03-28T12:38:25.538Z,17.37
2019-03-28T12:40:56.793Z,18.27
2019-03-28T12:43:28.099Z,18.78
2019-03-28T12:45:59.592Z,19.08
2019-03-28T12:48:31.619Z,19.14
2019-03-28T12:51:03.148Z,19.22
2019-03-28T12:53:34.427Z,18.91
2019-03-28T12:56:05.685Z,18.95
2019-03-28T12:58:37.276Z,18.70
2019-03-28T13:01:08.784Z,18.64
2019-03-28T13:03:45.751Z,19.02
2019-03-28T13:06:13.115Z,18.99
2019-03-28T13:08:44.301Z,19.21
2019-03-28T13:11:15.677Z,19.09
2019-03-28T13:13:47.248Z,18.50
2019-03-28T13:16:18.508Z,18.31
2019-03-28T13:18:49.698Z,18.01
2019-03-28T13:21:21.008Z,17.70
2019-03-28T13:23:52.252Z,17.41
2019-03-28T13:26:23.796Z,16.96
2019-03-28T13:28:55.393Z,17.15
2019-03-28T13:31:27.213Z,17.08
2019-03-28T13:33:58.741Z,17.04
2019-03-28T13:36:30.028Z,16.83
2019-03-28T13:39:01.446Z,16.69
2019-03-28T13:41:32.702Z,16.51
2019-03-28T13:44:04.039Z,16.57
2019-03-28T13:46:35.589Z,16.60
2019-03-28T13:49:07.238Z,16.27
2019-03-28T13:51:38.790Z,16.43
2019-03-28T13:54:09.978Z,16.31
2019-03-28T13:56:41.218Z,16.21
2019-03-28T13:59:13.090Z,16.18
2019-03-28T14:01:44.279Z,16.08
2019-03-28T14:04:15.798Z,16.02
2019-03-28T14:06:47.445Z,15.85
2019-03-28T14:09:18.720Z,15.76
2019-03-28T14:11:49.986Z,15.75
2019-03-28T14:14:22.534Z,15.68
2019-03-28T14:16:54.045Z,15.60
2019-03-28T14:19:25.308Z,15.51
2019-03-28T14:21:56.608Z,15.41
2019-03-28T14:24:28.151Z,15.37
2019-03-28T14:26:59.454Z,15.38
2019-03-28T14:29:30.682Z,15.23
2019-03-28T14:32:02.083Z,15.15
2019-03-28T14:34:33.412Z,15.23
2019-03-28T14:37:04.668Z,15.27
2019-03-28T14:39:36.123Z,15.17
2019-03-28T14:42:07.456Z,15.04
2019-03-28T14:44:39.212Z,15.11
2019-03-28T14:47:10.867Z,15.20
2019-03-28T14:49:42.168Z,15.23
2019-03-28T14:52:13.450Z,15.03
2019-03-28T14:54:45.211Z,15.10
2019-03-28T14:57:17.710Z,15.14
2019-03-28T14:59:49.958Z,15.24
2019-03-28T15:02:21.534Z,15.22
2019-03-28T15:04:53.155Z,15.15
2019-03-28T15:07:25.566Z,15.12
2019-03-28T15:09:57.188Z,15.02
2019-03-28T15:12:28.498Z,14.97
2019-03-28T15:14:59.683Z,14.93
2019-03-28T15:17:30.928Z,14.89
2019-03-28T15:20:02.223Z,14.88
2019-03-28T15:22:33.474Z,14.80
2019-03-28T15:25:04.765Z,14.74
2019-03-28T15:27:36.335Z,14.78
2019-03-28T15:30:08.278Z,14.86
2019-03-28T15:32:39.612Z,14.81
2019-03-28T15:35:11.155Z,14.83
2019-03-28T15:37:42.697Z,14.78
2019-03-28T15:40:14.678Z,14.74
2019-03-28T15:42:45.970Z,14.71
2019-03-28T15:45:17.503Z,14.68
2019-03-28T15:47:51.908Z,14.68
2019-03-28T15:50:21.887Z,14.71
2019-03-28T15:52:53.487Z,14.67
2019-03-28T15:55:24.847Z,14.59
2019-03-28T15:57:56.529Z,14.57
2019-03-28T16:00:29.252Z,14.46
2019-03-28T16:03:00.638Z,14.45
2019-03-28T16:05:32.204Z,14.37
2019-03-28T16:08:03.742Z,14.34
2019-03-28T16:10:35.008Z,14.29
2019-03-28T16:13:06.400Z,14.28
2019-03-28T16:15:37.916Z,14.27
2019-03-28T16:18:09.424Z,14.36
2019-03-28T16:20:41.373Z,14.28
2019-03-28T16:23:14.081Z,14.12
2019-03-28T16:25:45.327Z,14.12
2019-03-28T16:28:16.651Z,13.97
2019-03-28T16:30:48.173Z,13.97
2019-03-28T16:33:19.453Z,14.03
2019-03-28T16:35:50.804Z,13.98
2019-03-28T16:38:22.085Z,13.87
2019-03-28T16:40:53.327Z,13.83
2019-03-28T16:43:25.921Z,13.81
2019-03-28T16:45:57.223Z,13.90
2019-03-28T16:48:28.439Z,13.90
2019-03-28T16:50:59.789Z,13.74
2019-03-28T16:53:31.110Z,13.70
2019-03-28T16:56:02.384Z,13.81
2019-03-28T16:58:33.938Z,13.58
2019-03-28T17:01:05.199Z,13.28
2019-03-28T17:03:36.723Z,13.44
2019-03-28T17:06:08.039Z,13.39
2019-03-28T17:08:40.564Z,13.45
2019-03-28T17:11:13.376Z,13.39
2019-03-28T17:13:46.296Z,13.40
2019-03-28T17:16:18.057Z,13.28
2019-03-28T17:18:49.321Z,13.26
2019-03-28T17:21:23.247Z,13.32
2019-03-28T17:23:53.880Z,13.30
2019-03-28T17:26:25.269Z,13.23
2019-03-28T17:28:57.846Z,13.18
2019-03-28T17:31:29.055Z,13.17
2019-03-28T17:34:00.713Z,13.23
2019-03-28T17:36:32.079Z,13.15
2019-03-28T17:39:04.522Z,13.18
2019-03-28T17:41:35.813Z,13.28
2019-03-28T17:44:07.902Z,13.25
2019-03-28T17:46:40.105Z,13.25
2019-03-28T17:49:11.563Z,13.15
2019-03-28T17:51:43.172Z,13.18
2019-03-28T17:54:15.377Z,13.18
2019-03-28T17:56:47.685Z,13.08
2019-03-28T17:59:19.271Z,13.04
2019-03-28T18:01:50.815Z,13.01
2019-03-28T18:04:23.441Z,12.96
2019-03-28T18:06:55.047Z,13.03
2019-03-28T18:09:27.100Z,13.02
2019-03-28T18:11:58.599Z,12.98
2019-03-28T18:14:30.384Z,12.90
2019-03-28T18:17:01.820Z,12.89
2019-03-28T18:19:33.228Z,12.88
2019-03-28T18:22:04.766Z,12.87
2019-03-28T18:24:36.335Z,12.79
2019-03-28T18:27:07.915Z,12.78
2019-03-28T18:29:39.493Z,12.82
2019-03-28T18:32:11.322Z,12.75
2019-03-28T18:34:42.935Z,12.78
2019-03-28T18:37:16.820Z,12.70
2019-03-28T18:39:49.023Z,12.58
2019-03-28T18:42:20.551Z,12.56
2019-03-28T18:44:52.545Z,12.52
2019-03-28T18:47:25.189Z,12.45
2019-03-28T18:49:56.788Z,12.50
2019-03-28T18:52:28.840Z,12.44
2019-03-28T18:55:00.656Z,12.52
2019-03-28T18:57:32.643Z,12.52
2019-03-28T19:00:04.691Z,12.53
2019-03-28T19:02:36.646Z,12.47
2019-03-28T19:05:19.204Z,12.39
2019-03-28T19:07:42.498Z,12.47
2019-03-28T19:10:16.079Z,12.40
2019-03-28T19:12:47.943Z,12.31
2019-03-28T19:15:20.036Z,12.23
2019-03-28T19:17:51.730Z,12.20
2019-03-28T19:20:23.527Z,12.18
2019-03-28T19:22:55.226Z,12.24
2019-03-28T19:25:27.375Z,12.18
2019-03-28T19:27:58.779Z,12.21
2019-03-28T19:30:35.831Z,12.20
2019-03-28T19:33:07.448Z,12.07
