createdAt,value
2022-08-05T00:00:46.749Z,95354.19
2022-08-05T00:03:19.114Z,95344.59
2022-08-05T00:06:06.486Z,95345.22
2022-08-05T00:08:36.718Z,95348.63
2022-08-05T00:11:20.666Z,95345.47
2022-08-05T00:13:56.629Z,95337.56
2022-08-05T00:16:36.122Z,95341.06
2022-08-05T00:19:06.469Z,95329.75
2022-08-05T00:21:35.751Z,95338.09
2022-08-05T00:24:10.898Z,95325.06
2022-08-05T00:26:46.741Z,95328.06
2022-08-05T00:29:22.526Z,95337.44
2022-08-05T00:32:13.295Z,95341.25
2022-08-05T00:35:03.941Z,95343.78
2022-08-05T00:37:51.098Z,95293.16
2022-08-05T00:40:28.476Z,95342.63
2022-08-05T00:42:59.186Z,95331.94
2022-08-05T00:45:37.803Z,95333.44
2022-08-05T00:48:10.112Z,95315.78
2022-08-05T00:50:39.301Z,95130.81
2022-08-05T00:54:00.466Z,95329.63
2022-08-05T00:55:59.317Z,95331.50
2022-08-05T00:58:29.186Z,95328.38
2022-08-05T01:00:57.751Z,95310.50
2022-08-05T01:03:31.105Z,95317.31
2022-08-05T01:06:05.380Z,95319.19
2022-08-05T01:08:42.973Z,95176.72
2022-08-05T01:11:21.839Z,95221.50
2022-08-05T01:14:02.115Z,95316.09
2022-08-05T01:16:40.325Z,95318.69
2022-08-05T01:19:30.139Z,95308.72
2022-08-05T01:22:28.108Z,95304.50
2022-08-05T01:25:40.176Z,95303.44
2022-08-05T01:28:25.983Z,95317.47
2022-08-05T01:30:58.641Z,95303.31
2022-08-05T01:33:36.855Z,95296.22
2022-08-05T01:36:13.061Z,95293.47
2022-08-05T01:38:48.448Z,95293.75
2022-08-05T01:41:25.679Z,95310.38
2022-08-05T01:43:57.175Z,95279.13
2022-08-05T01:46:41.545Z,95289.84
2022-08-05T01:49:23.406Z,95288.25
2022-08-05T01:51:56.496Z,95291.72
2022-08-05T01:54:31.134Z,95285.78
2022-08-05T01:58:10.810Z,95267.28
2022-08-05T01:59:54.306Z,95290.41
2022-08-05T02:02:28.532Z,95292.78
2022-08-05T02:05:01.642Z,95277.63
2022-08-05T02:07:32.645Z,95297.13
2022-08-05T02:10:02.621Z,95292.06
2022-08-05T02:12:38.812Z,95299.59
2022-08-05T02:15:15.699Z,95297.31
2022-08-05T02:18:31.170Z,95298.88
2022-08-05T02:20:49.321Z,95298.25
2022-08-05T02:23:22.525Z,95299.56
2022-08-05T02:25:53.145Z,95294.88
2022-08-05T02:28:31.119Z,95302.09
2022-08-05T02:31:13.817Z,95295.91
2022-08-05T02:33:49.448Z,95299.06
2022-08-05T02:36:31.358Z,95288.47
2022-08-05T02:39:03.745Z,95267.31
2022-08-05T02:41:57.734Z,95298.09
2022-08-05T02:44:28.819Z,95300.03
2022-08-05T02:47:01.109Z,95309.81
2022-08-05T02:49:36.852Z,95305.38
2022-08-05T02:52:10.065Z,95305.38
2022-08-05T02:54:42.697Z,95310.06
2022-08-05T02:58:10.335Z,95319.38
2022-08-05T03:00:13.589Z,95302.59
2022-08-05T03:02:45.381Z,95372.97
2022-08-05T03:05:15.724Z,95389.56
2022-08-05T03:08:06.639Z,95358.81
2022-08-05T03:10:34.317Z,95353.44
2022-08-05T03:15:30.112Z,95397.88
2022-08-05T03:18:03.813Z,95404.53
2022-08-05T03:20:36.429Z,95405.75
2022-08-05T03:23:07.065Z,95413.28
2022-08-05T03:26:30.133Z,95423.47
2022-08-05T03:28:26.698Z,95426.59
2022-08-05T03:30:56.673Z,95423.03
2022-08-05T03:33:49.240Z,95434.03
2022-08-05T03:36:18.217Z,95387.97
2022-08-05T03:38:59.127Z,95426.50
2022-08-05T03:41:33.182Z,95437.06
2022-08-05T03:44:10.991Z,95442.19
2022-08-05T03:46:40.741Z,95429.84
2022-08-05T03:49:10.592Z,95448.75
2022-08-05T03:52:48.657Z,95446.16
2022-08-05T03:55:49.691Z,95449.44
2022-08-05T03:57:41.610Z,95450.47
2022-08-05T04:00:15.566Z,95403.50
2022-08-05T04:02:57.519Z,95458.78
2022-08-05T04:05:33.766Z,95441.22
2022-08-05T04:08:14.614Z,95371.34
2022-08-05T04:10:56.470Z,95431.41
2022-08-05T04:13:49.372Z,95442.91
2022-08-05T04:16:15.659Z,95435.50
2022-08-05T04:18:54.138Z,95442.56
2022-08-05T04:22:08.789Z,95427.31
2022-08-05T04:24:18.691Z,95422.91
2022-08-05T04:26:48.364Z,95410.78
2022-08-05T04:29:17.171Z,95397.31
2022-08-05T04:31:46.285Z,95399.09
2022-08-05T04:34:31.630Z,95401.84
2022-08-05T04:37:03.732Z,95365.53
2022-08-05T04:39:35.490Z,95401.84
2022-08-05T04:42:04.924Z,95403.88
2022-08-05T04:44:33.515Z,95404.31
2022-08-05T04:47:09.900Z,95405.56
2022-08-05T04:50:01.574Z,95397.03
2022-08-05T04:52:33.435Z,95401.34
2022-08-05T04:55:09.576Z,95399.06
2022-08-05T04:57:47.523Z,95413.66
2022-08-05T05:00:17.771Z,95416.41
2022-08-05T05:02:46.458Z,95417.53
2022-08-05T05:05:25.939Z,95399.50
2022-08-05T05:08:00.790Z,95432.88
2022-08-05T05:10:30.001Z,95464.31
2022-08-05T05:12:58.902Z,95470.53
2022-08-05T05:15:57.003Z,95490.78
2022-08-05T05:18:31.483Z,95499.69
2022-08-05T05:21:03.223Z,95516.91
2022-08-05T05:24:01.876Z,95515.06
2022-08-05T05:26:28.184Z,95502.94
2022-08-05T05:29:01.288Z,95508.41
2022-08-05T05:34:02.561Z,95498.69
2022-08-05T05:36:32.383Z,95511.28
2022-08-05T05:39:05.443Z,95530.03
2022-08-05T05:41:39.946Z,95533.59
2022-08-05T05:44:36.078Z,95507.34
2022-08-05T05:46:58.407Z,95540.44
2022-08-05T05:49:33.470Z,95538.13
2022-08-05T05:52:05.937Z,95541.34
2022-08-05T05:54:50.915Z,95524.97
2022-08-05T05:57:19.856Z,95523.16
2022-08-05T05:59:48.774Z,95536.66
2022-08-05T06:02:32.870Z,95541.88
2022-08-05T06:05:10.457Z,95541.88
2022-08-05T06:08:01.121Z,95540.38
2022-08-05T06:10:34.581Z,95542.88
2022-08-05T06:13:06.449Z,95542.63
2022-08-05T06:16:30.073Z,95531.75
2022-08-05T06:18:31.196Z,95461.69
2022-08-05T06:21:00.757Z,95521.72
2022-08-05T06:23:43.777Z,95465.94
2022-08-05T06:26:21.521Z,95510.94
2022-08-05T06:28:52.591Z,95516.97
2022-08-05T06:31:22.091Z,95513.50
2022-08-05T06:34:06.792Z,95517.50
2022-08-05T06:36:37.383Z,95523.50
2022-08-05T06:39:26.940Z,95516.59
2022-08-05T06:41:58.857Z,95483.56
2022-08-05T06:44:27.869Z,95532.94
2022-08-05T06:46:56.712Z,95541.38
2022-08-05T06:50:00.058Z,95538.00
2022-08-05T06:52:37.872Z,95524.78
2022-08-05T06:55:03.862Z,95509.16
2022-08-05T06:58:03.890Z,95521.03
2022-08-05T07:00:24.902Z,95531.03
2022-08-05T07:02:54.630Z,95536.16
2022-08-05T07:05:31.823Z,95548.03
2022-08-05T07:08:10.627Z,95554.06
2022-08-05T07:10:52.919Z,95552.28
2022-08-05T07:13:59.530Z,95544.19
2022-08-05T07:17:58.837Z,95545.13
2022-08-05T07:20:23.093Z,95556.69
2022-08-05T07:22:28.482Z,95551.31
2022-08-05T07:24:59.797Z,95552.63
2022-08-05T07:27:57.304Z,95555.09
2022-08-05T07:30:32.764Z,95559.00
2022-08-05T07:33:05.171Z,95558.28
2022-08-05T07:36:02.192Z,95558.34
2022-08-05T07:38:33.509Z,95554.44
2022-08-05T07:42:08.865Z,95547.31
2022-08-05T07:43:56.280Z,95525.09
2022-08-05T07:46:27.312Z,95540.47
2022-08-05T07:49:04.307Z,95539.28
2022-08-05T07:51:40.874Z,95542.53
2022-08-05T07:54:26.502Z,95545.72
2022-08-05T07:57:02.086Z,95548.31
2022-08-05T07:59:44.481Z,95563.03
2022-08-05T08:02:18.077Z,95564.13
2022-08-05T08:04:50.361Z,95559.69
2022-08-05T08:07:22.685Z,95565.13
2022-08-05T08:09:55.162Z,95553.31
2022-08-05T08:12:36.993Z,95551.00
2022-08-05T08:15:15.038Z,95543.19
2022-08-05T08:17:52.873Z,95552.03
2022-08-05T08:20:44.015Z,95521.97
2022-08-05T08:24:03.400Z,95517.88
2022-08-05T08:26:04.700Z,95520.88
2022-08-05T08:28:36.886Z,95525.38
2022-08-05T08:31:15.025Z,95522.06
2022-08-05T08:33:51.562Z,95520.97
2022-08-05T08:36:39.262Z,95526.53
2022-08-05T08:39:15.792Z,95528.56
2022-08-05T08:41:52.656Z,95545.09
2022-08-05T08:45:23.785Z,95552.31
2022-08-05T08:48:06.656Z,95543.69
2022-08-05T08:50:31.062Z,95542.13
2022-08-05T08:53:08.195Z,95528.06
2022-08-05T08:56:05.231Z,95552.75
2022-08-05T08:58:43.839Z,95565.00
2022-08-05T09:01:18.112Z,95562.31
2022-08-05T09:03:55.207Z,95533.34
2022-08-05T09:06:29.449Z,95563.78
2022-08-05T09:08:59.732Z,95556.13
2022-08-05T09:11:51.415Z,95553.78
2022-08-05T09:14:57.192Z,95553.88
2022-08-05T09:17:15.946Z,95542.63
2022-08-05T09:20:02.367Z,95557.97
2022-08-05T09:23:07.933Z,95557.34
2022-08-05T09:26:03.156Z,95554.31
2022-08-05T09:28:32.282Z,95556.72
2022-08-05T09:31:43.176Z,95540.31
2022-08-05T09:33:56.384Z,95516.50
2022-08-05T09:36:27.903Z,95545.38
2022-08-05T09:39:18.239Z,95536.94
2022-08-05T09:41:58.438Z,95535.19
2022-08-05T09:44:38.254Z,95551.63
2022-08-05T09:47:12.728Z,95528.19
2022-08-05T09:50:00.991Z,95541.53
2022-08-05T09:52:32.884Z,95555.47
2022-08-05T09:55:55.541Z,95556.88
2022-08-05T09:57:58.564Z,95555.38
2022-08-05T10:00:27.846Z,95552.13
2022-08-05T10:02:59.471Z,95557.13
2022-08-05T10:05:32.701Z,95539.63
2022-08-05T10:08:34.631Z,95524.63
2022-08-05T10:10:54.906Z,95535.16
2022-08-05T10:13:45.551Z,95530.91
2022-08-05T10:16:41.751Z,95525.88
2022-08-05T10:19:23.738Z,95430.59
2022-08-05T10:22:01.276Z,95531.38
2022-08-05T10:24:30.012Z,95537.44
2022-08-05T10:27:02.709Z,95533.56
2022-08-05T10:30:06.853Z,95523.03
2022-08-05T10:32:53.303Z,95526.78
2022-08-05T10:35:14.182Z,95523.69
2022-08-05T10:37:44.999Z,95510.78
2022-08-05T10:40:28.004Z,95519.69
2022-08-05T10:43:04.684Z,95529.19
2022-08-05T10:45:40.442Z,95520.91
2022-08-05T10:48:39.631Z,95523.72
2022-08-05T10:51:29.241Z,95536.06
2022-08-05T10:54:23.158Z,95524.75
2022-08-05T10:56:52.884Z,95525.63
2022-08-05T11:00:03.437Z,95515.44
2022-08-05T11:02:37.500Z,95504.00
2022-08-05T11:05:08.534Z,95484.19
2022-08-05T11:08:02.463Z,95510.00
2022-08-05T11:10:37.392Z,95517.16
2022-08-05T11:13:07.694Z,95493.38
2022-08-05T11:15:59.352Z,95506.34
2022-08-05T11:18:32.646Z,95501.66
2022-08-05T11:21:11.342Z,95521.50
2022-08-05T11:24:03.875Z,95538.16
2022-08-05T11:26:33.731Z,95544.41
2022-08-05T11:29:12.311Z,95486.34
2022-08-05T11:31:58.789Z,95558.16
2022-08-05T11:34:38.937Z,95568.81
2022-08-05T11:38:30.195Z,95553.81
2022-08-05T11:40:03.280Z,95564.50
2022-08-05T11:42:40.356Z,95567.97
2022-08-05T11:45:22.941Z,95512.31
2022-08-05T11:48:01.057Z,95567.00
2022-08-05T11:50:30.030Z,95564.31
2022-08-05T11:53:06.299Z,95565.63
2022-08-05T11:55:38.439Z,95572.09
2022-08-05T11:58:09.112Z,95561.13
2022-08-05T12:00:41.121Z,95554.13
2022-08-05T12:03:28.710Z,95544.59
2022-08-05T12:06:09.856Z,95547.34
2022-08-05T12:08:49.741Z,95543.38
2022-08-05T12:11:22.549Z,95570.72
2022-08-05T12:14:03.936Z,95565.59
2022-08-05T12:16:38.530Z,95581.31
2022-08-05T12:20:16.905Z,95550.31
2022-08-05T12:21:59.799Z,95569.63
2022-08-05T12:24:29.996Z,95572.75
2022-08-05T12:26:58.993Z,95575.88
2022-08-05T12:29:38.783Z,95575.81
2022-08-05T12:32:09.771Z,95547.09
2022-08-05T12:34:40.225Z,95562.94
2022-08-05T12:37:16.223Z,95576.91
2022-08-05T12:39:51.048Z,95568.56
2022-08-05T12:42:21.829Z,95574.28
2022-08-05T12:44:54.016Z,95577.13
2022-08-05T12:47:32.292Z,95562.50
2022-08-05T12:50:15.275Z,95574.19
2022-08-05T12:52:55.381Z,95572.75
2022-08-05T12:55:28.725Z,95553.38
2022-08-05T12:58:49.150Z,95565.28
2022-08-05T13:02:01.801Z,95544.69
2022-08-05T13:03:42.925Z,95569.13
2022-08-05T13:06:19.864Z,95560.09
2022-08-05T13:08:52.300Z,95558.84
2022-08-05T13:12:01.716Z,95567.41
2022-08-05T13:14:24.732Z,95572.31
2022-08-05T13:17:10.629Z,95567.75
2022-08-05T13:19:51.927Z,95571.84
2022-08-05T13:22:29.417Z,95583.75
2022-08-05T13:25:00.681Z,95595.69
2022-08-05T13:27:38.148Z,95592.13
2022-08-05T13:30:36.809Z,95594.94
2022-08-05T13:33:01.203Z,95523.50
2022-08-05T13:35:42.877Z,95593.81
2022-08-05T13:38:28.193Z,95616.38
2022-08-05T13:41:00.611Z,95608.41
2022-08-05T13:43:45.411Z,95616.28
2022-08-05T13:46:30.671Z,95605.59
2022-08-05T13:49:10.087Z,95610.88
2022-08-05T13:51:41.510Z,95602.59
2022-08-05T13:54:15.036Z,95614.13
2022-08-05T13:56:45.252Z,95600.28
2022-08-05T13:59:21.136Z,95603.84
2022-08-05T14:01:59.235Z,95611.78
2022-08-05T14:04:50.068Z,95617.34
2022-08-05T14:07:26.084Z,95605.03
2022-08-05T14:10:13.376Z,95600.69
2022-08-05T14:12:48.458Z,95605.84
2022-08-05T14:16:04.519Z,95618.94
2022-08-05T14:18:15.232Z,95619.66
2022-08-05T14:20:48.487Z,95617.28
2022-08-05T14:23:23.822Z,95630.75
2022-08-05T14:25:59.031Z,95605.75
2022-08-05T14:28:29.562Z,95631.59
2022-08-05T14:30:58.791Z,95637.97
2022-08-05T14:33:27.403Z,95640.34
2022-08-05T14:36:02.488Z,95638.72
2022-08-05T14:38:34.291Z,95648.19
2022-08-05T14:41:07.887Z,95638.59
2022-08-05T14:44:02.529Z,95637.28
2022-08-05T14:46:29.686Z,95644.38
2022-08-05T14:49:06.379Z,95639.22
2022-08-05T14:51:37.620Z,95610.94
2022-08-05T14:54:28.817Z,95634.06
2022-08-05T14:56:57.595Z,95597.97
2022-08-05T14:59:29.434Z,95632.19
2022-08-05T15:02:15.062Z,95617.56
2022-08-05T15:04:47.927Z,95597.59
2022-08-05T15:08:06.214Z,95628.28
2022-08-05T15:13:06.245Z,95559.84
2022-08-05T15:15:55.609Z,95659.88
2022-08-05T15:18:25.278Z,95619.25
2022-08-05T15:20:53.897Z,95639.78
2022-08-05T15:23:22.983Z,95546.16
2022-08-05T15:25:55.761Z,95673.72
2022-08-05T15:28:28.025Z,95671.22
2022-08-05T15:30:56.976Z,95678.22
2022-08-05T15:34:19.280Z,95689.84
2022-08-05T15:36:17.447Z,95686.34
2022-08-05T15:40:39.674Z,95650.94
2022-08-05T15:41:58.268Z,95665.91
2022-08-05T15:44:30.965Z,95699.00
2022-08-05T15:47:00.471Z,95719.41
2022-08-05T15:49:47.896Z,95691.81
2022-08-05T15:52:52.305Z,95719.25
2022-08-05T15:55:08.185Z,95724.41
2022-08-05T15:57:39.223Z,95729.50
2022-08-05T16:00:12.110Z,95730.56
2022-08-05T16:02:41.344Z,95714.44
2022-08-05T16:05:12.169Z,95704.81
2022-08-05T16:07:46.349Z,95735.22
2022-08-05T16:10:15.357Z,95738.09
2022-08-05T16:12:45.857Z,95747.72
2022-08-05T16:15:18.753Z,95753.81
2022-08-05T16:17:58.057Z,95726.03
2022-08-05T16:20:27.992Z,95766.63
2022-08-05T16:22:57.405Z,95745.59
2022-08-05T16:25:32.134Z,95789.88
2022-08-05T16:28:05.436Z,95782.56
2022-08-05T16:30:36.436Z,95794.84
2022-08-05T16:33:05.444Z,95799.28
2022-08-05T16:35:42.066Z,95794.88
2022-08-05T16:38:18.822Z,95792.63
2022-08-05T16:40:59.807Z,95758.88
2022-08-05T16:43:32.015Z,95779.25
2022-08-05T16:46:24.046Z,95742.78
2022-08-05T16:48:52.573Z,95780.06
2022-08-05T16:51:21.638Z,95788.84
2022-08-05T16:54:04.808Z,95769.28
2022-08-05T16:56:41.503Z,95774.53
2022-08-05T16:59:11.876Z,95633.63
2022-08-05T17:01:54.623Z,95834.31
2022-08-05T17:04:27.466Z,95835.66
2022-08-05T17:07:38.841Z,95531.22
2022-08-05T17:10:07.583Z,95609.03
2022-08-05T17:12:51.190Z,95844.25
2022-08-05T17:15:21.382Z,95722.66
2022-08-05T17:17:54.456Z,95854.97
2022-08-05T17:20:25.083Z,95783.00
2022-08-05T17:22:55.780Z,95844.78
2022-08-05T17:25:39.517Z,95854.03
2022-08-05T17:28:10.051Z,95872.91
2022-08-05T17:30:42.639Z,95862.88
2022-08-05T17:33:23.193Z,95868.91
2022-08-05T17:36:07.741Z,95875.81
2022-08-05T17:38:39.774Z,95871.91
2022-08-05T17:41:11.551Z,95884.78
2022-08-05T17:43:54.356Z,95756.97
2022-08-05T17:47:23.710Z,95908.16
2022-08-05T17:50:03.466Z,95847.00
2022-08-05T17:52:33.898Z,95900.78
2022-08-05T17:55:03.314Z,95911.94
2022-08-05T17:57:54.635Z,95775.31
2022-08-05T18:00:50.700Z,95921.84
2022-08-05T18:03:59.023Z,95942.19
2022-08-05T18:06:31.778Z,95628.31
2022-08-05T18:09:03.688Z,95797.41
2022-08-05T18:11:34.760Z,95576.41
2022-08-05T18:19:36.555Z,95948.16
2022-08-05T18:22:11.579Z,95848.72
2022-08-05T18:32:05.352Z,95779.38
2022-08-05T18:34:40.612Z,95867.88
2022-08-05T18:37:12.159Z,95954.19
2022-08-05T18:40:31.757Z,95925.41
2022-08-05T18:42:30.532Z,95945.34
2022-08-05T18:45:00.153Z,95955.13
2022-08-05T18:47:29.134Z,95950.31
2022-08-05T18:53:16.747Z,95956.28
2022-08-05T18:55:51.193Z,95875.91
2022-08-05T18:58:27.295Z,95943.06
2022-08-05T19:00:58.069Z,95920.72
2022-08-05T19:03:53.319Z,96041.78
2022-08-05T19:06:21.722Z,96018.81
2022-08-05T19:09:00.253Z,95683.31
2022-08-05T19:11:37.061Z,95992.84
2022-08-05T19:14:44.564Z,95873.84
2022-08-05T19:17:23.177Z,95656.06
2022-08-05T19:20:46.745Z,95944.88
2022-08-05T19:24:04.119Z,95994.56
2022-08-05T19:26:11.172Z,96019.50
2022-08-05T19:28:43.436Z,96032.66
2022-08-05T19:31:17.760Z,96000.72
2022-08-05T19:33:56.416Z,96053.06
2022-08-05T19:36:26.461Z,95966.59
2022-08-05T19:38:59.094Z,96046.44
2022-08-05T19:42:05.783Z,96042.59
2022-08-05T19:44:22.452Z,96028.94
2022-08-05T19:46:52.809Z,95767.47
2022-08-05T19:49:25.687Z,95929.31
2022-08-05T19:52:05.667Z,95982.03
2022-08-05T19:58:07.069Z,96071.06
2022-08-05T20:02:04.968Z,95758.50
2022-08-05T20:05:24.441Z,95844.34
2022-08-05T20:07:58.822Z,95852.22
2022-08-05T20:10:27.927Z,95963.09
2022-08-05T20:12:58.922Z,95958.84
2022-08-05T20:15:52.277Z,96027.84
2022-08-05T20:18:33.156Z,96092.66
2022-08-05T20:21:08.157Z,95669.56
2022-08-05T20:23:51.168Z,96071.31
2022-08-05T20:26:26.218Z,96017.19
2022-08-05T20:28:57.206Z,96066.34
2022-08-05T20:31:42.094Z,96072.22
2022-08-05T20:34:19.513Z,96075.53
2022-08-05T20:36:51.448Z,96082.41
2022-08-05T20:39:21.766Z,96083.84
2022-08-05T20:41:51.708Z,96088.50
2022-08-05T20:44:29.532Z,96098.41
2022-08-05T20:47:02.158Z,96091.16
2022-08-05T20:49:39.466Z,96086.81
2022-08-05T20:52:12.383Z,96070.38
2022-08-05T20:55:55.623Z,96065.78
2022-08-05T20:57:44.001Z,96073.38
2022-08-05T21:00:41.248Z,96088.84
2022-08-05T21:03:08.134Z,96022.41
2022-08-05T21:05:53.625Z,96082.28
2022-08-05T21:08:41.907Z,96126.44
2022-08-05T21:12:06.969Z,96118.75
2022-08-05T21:14:03.672Z,96107.56
2022-08-05T21:16:34.750Z,96053.03
2022-08-05T21:19:03.772Z,96089.34
2022-08-05T21:21:39.639Z,96128.25
2022-08-05T21:24:15.477Z,96129.69
2022-08-05T21:26:53.543Z,96125.66
2022-08-05T21:29:31.758Z,96131.72
2022-08-05T21:32:02.292Z,96135.22
2022-08-05T21:34:31.702Z,96138.88
2022-08-05T21:37:01.857Z,96090.34
2022-08-05T21:39:34.577Z,96128.50
2022-08-05T21:42:04.085Z,96132.09
2022-08-05T21:44:33.254Z,96134.94
2022-08-05T21:47:02.428Z,96138.59
2022-08-05T21:49:59.550Z,96122.63
2022-08-05T21:52:27.451Z,96091.56
2022-08-05T21:55:06.739Z,96142.16
2022-08-05T21:57:35.735Z,96103.44
2022-08-05T22:00:10.942Z,96142.56
2022-08-05T22:02:41.570Z,96149.09
2022-08-05T22:05:11.859Z,96153.44
2022-08-05T22:08:02.018Z,96150.22
2022-08-05T22:10:32.906Z,96150.84
2022-08-05T22:14:05.061Z,96109.47
2022-08-05T22:16:01.991Z,96157.75
2022-08-05T22:18:39.887Z,96080.13
2022-08-05T22:21:18.786Z,96170.06
2022-08-05T22:24:08.983Z,96170.38
2022-08-05T22:27:00.943Z,96144.81
2022-08-05T22:29:35.445Z,96159.03
2022-08-05T22:32:03.925Z,96162.56
2022-08-05T22:34:33.127Z,96168.34
2022-08-05T22:37:03.903Z,95932.69
2022-08-05T22:39:34.795Z,96175.16
2022-08-05T22:42:11.592Z,96182.81
2022-08-05T22:44:48.364Z,96175.75
2022-08-05T22:47:29.668Z,96160.72
2022-08-05T22:50:20.848Z,96169.53
2022-08-05T22:52:49.583Z,96147.81
2022-08-05T22:55:21.493Z,96184.81
2022-08-05T22:57:52.688Z,96179.97
2022-08-05T23:00:23.310Z,96177.25
2022-08-05T23:02:53.612Z,96177.25
2022-08-05T23:05:23.173Z,96180.28
2022-08-05T23:07:52.355Z,96187.41
2022-08-05T23:10:23.880Z,96177.13
2022-08-05T23:12:56.005Z,96133.22
2022-08-05T23:15:29.030Z,96189.41
2022-08-05T23:18:02.295Z,96135.84
2022-08-05T23:20:33.290Z,96189.78
2022-08-05T23:23:08.352Z,96181.63
2022-08-05T23:25:52.910Z,96186.13
2022-08-05T23:28:26.892Z,96150.59
2022-08-05T23:31:02.342Z,96214.03
2022-08-05T23:34:03.855Z,96166.63
2022-08-05T23:36:38.518Z,96215.94
2022-08-05T23:39:09.615Z,96218.97
2022-08-05T23:41:41.032Z,96218.16
2022-08-05T23:44:19.662Z,96229.03
2022-08-05T23:46:51.354Z,96215.84
2022-08-05T23:49:23.780Z,96242.03
2022-08-05T23:52:19.685Z,96229.03
2022-08-05T23:54:51.152Z,96235.06
2022-08-05T23:57:20.018Z,96193.94
