createdAt,value
2018-09-15T00:00:24.271Z,13.40
2018-09-15T00:02:53.353Z,13.50
2018-09-15T00:05:21.495Z,13.40
2018-09-15T00:07:50.209Z,13.50
2018-09-15T00:10:18.417Z,13.40
2018-09-15T00:12:46.555Z,13.30
2018-09-15T00:15:14.711Z,13.30
2018-09-15T00:17:44.959Z,13.30
2018-09-15T00:20:13.111Z,13.40
2018-09-15T00:22:41.256Z,13.40
2018-09-15T00:25:09.440Z,13.40
2018-09-15T00:27:37.584Z,13.40
2018-09-15T00:30:05.763Z,13.40
2018-09-15T00:32:33.903Z,13.50
2018-09-15T00:35:02.058Z,13.50
2018-09-15T00:37:30.200Z,13.50
2018-09-15T00:39:58.344Z,13.50
2018-09-15T00:42:26.475Z,13.50
2018-09-15T00:44:54.709Z,13.50
2018-09-15T00:47:22.827Z,13.50
2018-09-15T00:49:50.964Z,13.50
2018-09-15T00:52:19.111Z,13.60
2018-09-15T00:54:47.252Z,13.50
2018-09-15T00:57:15.411Z,13.50
2018-09-15T00:59:43.548Z,13.40
2018-09-15T01:02:11.694Z,13.50
2018-09-15T01:04:39.836Z,13.40
2018-09-15T01:07:08.166Z,13.30
2018-09-15T01:09:36.291Z,13.20
2018-09-15T01:12:04.436Z,13.10
2018-09-15T01:14:32.714Z,13.00
2018-09-15T01:17:00.754Z,13.00
2018-09-15T01:19:28.886Z,12.90
2018-09-15T01:21:57.123Z,12.90
2018-09-15T01:24:25.279Z,12.90
2018-09-15T01:26:53.427Z,12.90
2018-09-15T01:29:21.608Z,12.90
2018-09-15T01:31:49.978Z,13.00
2018-09-15T01:34:18.101Z,13.00
2018-09-15T01:36:46.238Z,13.00
2018-09-15T01:39:14.370Z,13.10
2018-09-15T01:41:42.494Z,13.10
2018-09-15T01:44:10.622Z,13.10
2018-09-15T01:46:38.755Z,13.10
2018-09-15T01:49:06.884Z,13.00
2018-09-15T01:51:35.005Z,13.10
2018-09-15T01:54:03.144Z,13.00
2018-09-15T01:56:31.291Z,13.00
2018-09-15T01:58:59.430Z,13.00
2018-09-15T02:01:27.568Z,13.00
2018-09-15T02:03:55.760Z,12.90
2018-09-15T02:06:23.902Z,12.90
2018-09-15T02:08:52.053Z,12.90
2018-09-15T02:11:20.207Z,12.90
2018-09-15T02:13:48.331Z,12.90
2018-09-15T02:16:16.466Z,12.80
2018-09-15T02:18:44.594Z,12.80
2018-09-15T02:21:12.735Z,12.70
2018-09-15T02:23:40.872Z,12.70
2018-09-15T02:26:09.038Z,12.60
2018-09-15T02:28:37.179Z,12.60
2018-09-15T02:31:05.343Z,12.60
2018-09-15T02:33:39.065Z,12.60
2018-09-15T02:36:07.216Z,12.60
2018-09-15T02:38:35.355Z,12.60
2018-09-15T02:41:03.503Z,12.50
2018-09-15T02:43:31.627Z,12.40
2018-09-15T02:45:59.764Z,12.40
2018-09-15T02:48:27.904Z,12.40
2018-09-15T02:50:56.059Z,12.30
2018-09-15T02:53:24.203Z,12.30
2018-09-15T02:55:52.340Z,12.30
2018-09-15T02:58:20.496Z,12.30
2018-09-15T03:00:48.622Z,12.30
2018-09-15T03:03:16.761Z,12.30
2018-09-15T03:05:44.899Z,12.20
2018-09-15T03:08:13.030Z,12.20
2018-09-15T03:10:41.194Z,12.20
2018-09-15T03:13:09.294Z,12.20
2018-09-15T03:15:37.422Z,12.10
2018-09-15T03:18:05.665Z,12.10
2018-09-15T03:20:33.781Z,12.00
2018-09-15T03:23:01.919Z,12.00
2018-09-15T03:25:30.047Z,11.90
2018-09-15T03:27:58.193Z,11.90
2018-09-15T03:30:26.339Z,12.00
2018-09-15T03:32:54.483Z,11.90
2018-09-15T03:35:22.627Z,11.90
2018-09-15T03:37:50.766Z,11.90
2018-09-15T03:40:18.895Z,11.90
2018-09-15T03:42:47.024Z,12.00
2018-09-15T03:45:15.150Z,12.00
2018-09-15T03:47:43.282Z,12.00
2018-09-15T03:50:11.407Z,12.00
2018-09-15T03:52:39.550Z,12.00
2018-09-15T03:55:07.675Z,11.90
2018-09-15T03:57:35.862Z,12.00
2018-09-15T04:00:04.081Z,12.00
2018-09-15T04:02:32.150Z,12.00
2018-09-15T04:05:00.522Z,12.00
2018-09-15T04:07:28.664Z,12.00
2018-09-15T04:09:56.785Z,12.10
2018-09-15T04:12:24.940Z,12.10
2018-09-15T04:14:53.083Z,12.10
2018-09-15T04:17:21.214Z,12.10
2018-09-15T04:19:49.370Z,12.20
2018-09-15T04:22:17.503Z,12.20
2018-09-15T04:24:45.997Z,12.30
2018-09-15T04:27:14.226Z,12.30
2018-09-15T04:29:42.349Z,12.30
2018-09-15T04:32:10.473Z,12.40
2018-09-15T04:34:38.596Z,12.40
2018-09-15T04:37:06.736Z,12.50
2018-09-15T04:39:34.856Z,12.50
2018-09-15T04:42:03.020Z,12.50
2018-09-15T04:44:31.135Z,12.50
2018-09-15T04:46:59.263Z,12.50
2018-09-15T04:49:27.390Z,12.60
2018-09-15T04:51:55.524Z,12.50
2018-09-15T04:54:23.658Z,12.50
2018-09-15T04:56:51.791Z,12.60
2018-09-15T04:59:19.923Z,12.60
2018-09-15T05:01:48.075Z,12.60
2018-09-15T05:04:16.195Z,12.60
2018-09-15T05:06:44.391Z,12.60
2018-09-15T05:09:13.161Z,12.60
2018-09-15T05:11:41.551Z,12.60
2018-09-15T05:14:09.720Z,12.60
2018-09-15T05:16:37.916Z,12.60
2018-09-15T05:19:06.044Z,12.50
2018-09-15T05:21:34.212Z,12.50
2018-09-15T05:24:02.347Z,12.50
2018-09-15T05:26:30.464Z,12.50
2018-09-15T05:28:58.610Z,12.50
2018-09-15T05:31:26.781Z,12.40
2018-09-15T05:33:54.893Z,12.50
2018-09-15T05:36:23.027Z,12.50
2018-09-15T05:38:51.485Z,12.60
2018-09-15T05:41:19.851Z,12.60
2018-09-15T05:43:48.010Z,12.60
2018-09-15T05:46:16.178Z,12.70
2018-09-15T05:48:44.363Z,12.70
2018-09-15T05:51:12.940Z,12.70
2018-09-15T05:53:42.095Z,12.80
2018-09-15T05:56:10.332Z,12.80
2018-09-15T05:58:38.499Z,12.90
2018-09-15T06:01:07.251Z,12.90
2018-09-15T06:03:35.410Z,12.90
2018-09-15T06:06:03.789Z,13.00
2018-09-15T06:08:31.925Z,13.00
2018-09-15T06:11:00.285Z,12.90
2018-09-15T06:13:28.547Z,12.90
2018-09-15T06:15:56.675Z,12.90
2018-09-15T06:18:24.816Z,12.90
2018-09-15T06:20:52.940Z,13.10
2018-09-15T06:23:21.139Z,13.20
2018-09-15T06:25:49.266Z,13.30
2018-09-15T06:28:17.414Z,13.40
2018-09-15T06:30:46.001Z,13.50
2018-09-15T06:33:14.991Z,13.50
2018-09-15T06:35:43.463Z,13.40
2018-09-15T06:38:11.592Z,13.40
2018-09-15T06:40:39.730Z,13.40
2018-09-15T06:43:07.942Z,13.40
2018-09-15T06:45:36.122Z,13.50
2018-09-15T06:48:04.239Z,13.50
2018-09-15T06:50:32.367Z,13.50
2018-09-15T06:53:00.511Z,13.50
2018-09-15T06:55:28.629Z,13.50
2018-09-15T06:57:56.747Z,13.60
2018-09-15T07:00:24.870Z,13.60
2018-09-15T07:02:53.006Z,13.70
2018-09-15T07:05:21.140Z,13.80
2018-09-15T07:07:49.284Z,13.80
2018-09-15T07:10:17.467Z,13.80
2018-09-15T07:12:45.594Z,13.80
2018-09-15T07:15:13.751Z,14.00
2018-09-15T07:17:41.885Z,14.00
2018-09-15T07:20:10.085Z,14.10
2018-09-15T07:22:38.199Z,14.30
2018-09-15T07:25:06.366Z,14.40
2018-09-15T07:27:34.478Z,14.80
2018-09-15T07:30:02.627Z,15.00
2018-09-15T07:32:30.760Z,15.10
2018-09-15T07:34:58.919Z,15.10
2018-09-15T07:37:27.131Z,15.10
2018-09-15T07:39:55.215Z,15.10
2018-09-15T07:42:23.524Z,15.10
2018-09-15T07:44:51.713Z,15.10
2018-09-15T07:47:19.782Z,15.10
2018-09-15T07:49:47.914Z,15.00
2018-09-15T07:52:16.038Z,14.90
2018-09-15T07:54:44.187Z,15.00
2018-09-15T07:57:12.311Z,15.20
2018-09-15T07:59:40.454Z,15.30
2018-09-15T08:02:13.983Z,15.40
2018-09-15T08:04:42.090Z,15.40
2018-09-15T08:07:11.046Z,15.50
2018-09-15T08:09:39.191Z,15.60
2018-09-15T08:12:07.463Z,15.80
2018-09-15T08:14:35.604Z,15.80
2018-09-15T08:17:03.748Z,16.00
2018-09-15T08:19:31.938Z,16.10
2018-09-15T08:22:00.154Z,16.20
2018-09-15T08:24:28.286Z,16.30
2018-09-15T08:26:56.399Z,16.40
2018-09-15T08:29:24.544Z,16.60
2018-09-15T08:31:52.736Z,16.80
2018-09-15T08:34:20.833Z,17.00
2018-09-15T08:36:48.974Z,17.10
2018-09-15T08:39:17.111Z,17.20
2018-09-15T08:41:45.264Z,17.30
2018-09-15T08:44:13.395Z,17.60
2018-09-15T08:46:41.541Z,17.90
2018-09-15T08:49:09.916Z,18.20
2018-09-15T08:51:38.047Z,18.30
2018-09-15T08:54:06.175Z,18.10
2018-09-15T08:56:34.295Z,18.20
2018-09-15T08:59:02.451Z,18.10
2018-09-15T09:01:30.641Z,18.30
2018-09-15T09:03:58.795Z,18.40
2018-09-15T09:06:26.922Z,18.20
2018-09-15T09:08:55.055Z,18.30
2018-09-15T09:11:23.176Z,18.30
2018-09-15T09:13:51.318Z,18.30
2018-09-15T09:16:19.488Z,18.60
2018-09-15T09:18:47.643Z,18.70
2018-09-15T09:21:15.777Z,19.10
2018-09-15T09:23:43.900Z,19.30
2018-09-15T09:26:12.204Z,19.50
2018-09-15T09:28:40.323Z,19.60
2018-09-15T09:31:08.541Z,19.70
2018-09-15T09:33:36.704Z,19.80
2018-09-15T09:36:04.872Z,19.20
2018-09-15T09:38:32.991Z,18.70
2018-09-15T09:41:01.119Z,18.20
2018-09-15T09:43:29.259Z,17.90
2018-09-15T09:45:57.412Z,17.60
2018-09-15T09:48:25.532Z,17.30
2018-09-15T09:50:53.670Z,17.00
2018-09-15T09:53:21.800Z,16.90
2018-09-15T09:55:49.990Z,16.80
2018-09-15T09:58:18.070Z,16.80
2018-09-15T10:00:51.717Z,16.80
2018-09-15T10:03:19.858Z,16.80
2018-09-15T10:05:48.036Z,16.90
2018-09-15T10:08:16.167Z,16.80
2018-09-15T10:10:44.398Z,16.90
2018-09-15T10:13:12.826Z,17.10
2018-09-15T10:15:41.006Z,17.70
2018-09-15T10:18:09.127Z,18.40
2018-09-15T10:20:37.396Z,19.00
2018-09-15T10:23:05.521Z,19.10
2018-09-15T10:25:33.684Z,19.30
2018-09-15T10:28:01.806Z,19.60
2018-09-15T10:30:29.980Z,19.80
2018-09-15T10:32:58.115Z,20.00
2018-09-15T10:35:26.241Z,20.30
2018-09-15T10:37:54.445Z,20.50
2018-09-15T10:40:22.631Z,20.70
2018-09-15T10:42:50.943Z,20.80
2018-09-15T10:45:19.437Z,20.50
2018-09-15T10:47:47.678Z,20.50
2018-09-15T10:50:15.987Z,20.40
2018-09-15T10:52:44.131Z,20.20
2018-09-15T10:55:12.270Z,20.00
2018-09-15T10:57:40.388Z,19.60
2018-09-15T11:00:08.572Z,19.30
2018-09-15T11:02:36.706Z,19.00
2018-09-15T11:05:04.867Z,19.00
2018-09-15T11:07:33.008Z,18.90
2018-09-15T11:10:01.143Z,18.80
2018-09-15T11:12:29.262Z,18.70
2018-09-15T11:14:57.403Z,18.70
2018-09-15T11:17:25.523Z,18.70
2018-09-15T11:19:53.663Z,18.80
2018-09-15T11:22:21.869Z,18.80
2018-09-15T11:24:50.001Z,19.00
2018-09-15T11:27:18.131Z,19.10
2018-09-15T11:29:46.307Z,19.30
2018-09-15T11:32:14.428Z,19.50
2018-09-15T11:34:42.578Z,19.60
2018-09-15T11:37:10.730Z,19.70
2018-09-15T11:39:39.580Z,19.70
2018-09-15T11:42:08.250Z,19.60
2018-09-15T11:44:36.663Z,19.60
2018-09-15T11:47:04.919Z,19.60
2018-09-15T11:49:33.137Z,19.60
2018-09-15T11:52:01.294Z,19.40
2018-09-15T11:54:29.425Z,19.20
2018-09-15T11:56:57.726Z,19.10
2018-09-15T11:59:25.886Z,18.90
2018-09-15T12:01:54.144Z,18.80
2018-09-15T12:04:22.275Z,18.60
2018-09-15T12:06:50.381Z,18.40
2018-09-15T12:09:18.564Z,18.20
2018-09-15T12:11:46.713Z,18.10
2018-09-15T12:14:14.901Z,18.20
2018-09-15T12:16:43.020Z,18.20
2018-09-15T12:19:11.173Z,18.20
2018-09-15T12:21:39.502Z,18.30
2018-09-15T12:24:07.625Z,18.50
2018-09-15T12:26:35.769Z,18.60
2018-09-15T12:29:03.926Z,18.70
2018-09-15T12:31:32.151Z,18.90
2018-09-15T12:34:00.279Z,19.00
2018-09-15T12:36:28.644Z,19.00
2018-09-15T12:38:56.782Z,19.10
2018-09-15T12:41:24.992Z,19.20
2018-09-15T12:43:53.116Z,19.20
2018-09-15T12:46:21.237Z,19.30
2018-09-15T12:48:49.402Z,19.40
2018-09-15T12:51:17.508Z,19.60
2018-09-15T12:53:45.687Z,19.60
2018-09-15T12:56:13.822Z,19.50
2018-09-15T12:58:41.950Z,19.50
2018-09-15T13:01:10.335Z,19.40
2018-09-15T13:03:38.523Z,19.30
2018-09-15T13:06:06.976Z,19.10
2018-09-15T13:08:35.119Z,18.90
2018-09-15T13:11:03.279Z,18.80
2018-09-15T13:13:31.460Z,18.70
2018-09-15T13:15:59.767Z,18.70
2018-09-15T13:18:28.007Z,18.60
2018-09-15T13:20:56.124Z,18.50
2018-09-15T13:23:24.271Z,18.40
2018-09-15T13:25:52.407Z,18.40
2018-09-15T13:28:20.584Z,18.40
2018-09-15T13:30:48.756Z,18.30
2018-09-15T13:33:16.907Z,18.30
2018-09-15T13:35:45.024Z,18.30
2018-09-15T13:38:13.207Z,18.50
2018-09-15T13:40:41.330Z,18.50
2018-09-15T13:43:09.464Z,18.70
2018-09-15T13:45:37.599Z,18.80
2018-09-15T13:48:05.992Z,19.00
2018-09-15T13:50:34.158Z,19.30
2018-09-15T13:53:02.307Z,19.60
2018-09-15T13:55:32.448Z,19.70
2018-09-15T13:58:00.579Z,19.90
2018-09-15T14:00:28.702Z,20.00
2018-09-15T14:02:56.888Z,20.20
2018-09-15T14:05:25.008Z,20.40
2018-09-15T14:07:53.527Z,20.60
2018-09-15T14:10:21.724Z,20.70
2018-09-15T14:12:50.251Z,20.70
2018-09-15T14:15:18.448Z,20.70
2018-09-15T14:17:46.584Z,20.50
2018-09-15T14:20:14.702Z,20.40
2018-09-15T14:22:43.602Z,20.50
2018-09-15T14:25:11.804Z,20.40
2018-09-15T14:27:40.008Z,20.30
2018-09-15T14:30:08.159Z,20.40
2018-09-15T14:32:36.306Z,20.60
2018-09-15T14:35:04.460Z,20.70
2018-09-15T14:37:32.596Z,20.80
2018-09-15T14:40:00.711Z,20.90
2018-09-15T14:42:28.862Z,20.90
2018-09-15T14:44:56.999Z,20.60
2018-09-15T14:47:25.159Z,20.40
2018-09-15T14:49:53.290Z,20.10
2018-09-15T14:52:21.436Z,20.00
2018-09-15T14:54:49.615Z,19.80
2018-09-15T14:57:17.751Z,19.80
2018-09-15T14:59:45.886Z,19.70
2018-09-15T15:02:14.048Z,19.80
2018-09-15T15:04:42.185Z,19.90
2018-09-15T15:07:10.327Z,19.90
2018-09-15T15:09:38.458Z,19.90
2018-09-15T15:12:06.598Z,19.90
2018-09-15T15:14:34.762Z,20.10
2018-09-15T15:17:02.902Z,20.20
2018-09-15T15:19:31.042Z,20.30
2018-09-15T15:21:59.186Z,20.10
2018-09-15T15:24:27.342Z,20.00
2018-09-15T15:26:55.468Z,19.90
2018-09-15T15:29:23.616Z,19.70
2018-09-15T15:31:51.782Z,19.60
2018-09-15T15:34:19.969Z,19.60
2018-09-15T15:36:48.107Z,19.50
2018-09-15T15:39:16.256Z,19.40
2018-09-15T15:41:44.385Z,19.40
2018-09-15T15:44:13.129Z,19.30
2018-09-15T15:46:41.270Z,19.30
2018-09-15T15:49:09.418Z,19.20
2018-09-15T15:51:37.582Z,19.20
2018-09-15T15:54:05.697Z,19.10
2018-09-15T15:56:33.820Z,19.00
2018-09-15T15:59:01.993Z,19.00
2018-09-15T16:01:30.122Z,18.90
2018-09-15T16:03:58.235Z,18.80
2018-09-15T16:06:26.359Z,18.80
2018-09-15T16:08:54.503Z,18.80
2018-09-15T16:11:22.634Z,18.80
2018-09-15T16:13:51.260Z,18.80
2018-09-15T16:16:19.455Z,18.70
2018-09-15T16:18:47.605Z,18.60
2018-09-15T16:21:15.720Z,18.60
2018-09-15T16:23:43.853Z,18.60
2018-09-15T16:26:11.979Z,18.50
2018-09-15T16:28:40.191Z,18.50
2018-09-15T16:31:08.327Z,18.40
2018-09-15T16:33:36.462Z,18.40
2018-09-15T16:36:05.643Z,18.30
2018-09-15T16:38:33.796Z,18.30
2018-09-15T16:41:01.923Z,18.20
2018-09-15T16:43:30.066Z,18.30
2018-09-15T16:45:58.190Z,18.20
2018-09-15T16:48:26.339Z,18.20
2018-09-15T16:50:54.455Z,18.20
2018-09-15T16:53:22.589Z,18.20
2018-09-15T16:55:50.728Z,18.20
2018-09-15T16:58:19.460Z,18.10
2018-09-15T17:00:47.655Z,18.10
2018-09-15T17:03:16.560Z,18.00
2018-09-15T17:05:45.191Z,18.00
2018-09-15T17:08:13.324Z,18.00
2018-09-15T17:10:41.880Z,17.90
2018-09-15T17:13:09.994Z,17.90
2018-09-15T17:15:38.142Z,17.90
2018-09-15T17:18:06.324Z,17.90
2018-09-15T17:20:34.458Z,17.80
2018-09-15T17:23:02.587Z,17.80
2018-09-15T17:25:30.843Z,17.90
2018-09-15T17:27:58.970Z,17.90
2018-09-15T17:30:27.131Z,17.90
2018-09-15T17:32:55.254Z,17.80
2018-09-15T17:35:23.395Z,17.80
2018-09-15T17:37:51.518Z,17.70
2018-09-15T17:40:19.670Z,17.70
2018-09-15T17:42:47.798Z,17.60
2018-09-15T17:45:15.999Z,17.60
2018-09-15T17:47:44.079Z,17.60
2018-09-15T17:50:12.217Z,17.50
2018-09-15T17:52:40.347Z,17.50
2018-09-15T17:55:08.485Z,17.50
2018-09-15T17:57:36.636Z,17.40
2018-09-15T18:00:05.117Z,17.40
2018-09-15T18:02:33.260Z,17.40
2018-09-15T18:05:01.410Z,17.30
2018-09-15T18:07:29.539Z,17.30
2018-09-15T18:09:57.748Z,17.30
2018-09-15T18:12:25.828Z,17.30
2018-09-15T18:14:53.998Z,17.20
2018-09-15T18:17:22.128Z,17.20
2018-09-15T18:19:50.248Z,17.10
2018-09-15T18:22:18.401Z,17.10
2018-09-15T18:24:46.544Z,17.00
2018-09-15T18:27:14.702Z,16.90
2018-09-15T18:29:42.850Z,16.90
2018-09-15T18:32:11.039Z,16.90
2018-09-15T18:34:39.182Z,16.80
2018-09-15T18:37:07.322Z,16.80
2018-09-15T18:39:35.459Z,16.70
2018-09-15T18:42:03.600Z,16.60
2018-09-15T18:44:31.735Z,16.70
2018-09-15T18:46:59.856Z,16.60
2018-09-15T18:49:28.003Z,16.60
2018-09-15T18:51:56.119Z,16.50
2018-09-15T18:54:24.253Z,16.50
2018-09-15T18:56:52.378Z,16.50
2018-09-15T18:59:20.513Z,16.40
2018-09-15T19:01:48.630Z,16.40
2018-09-15T19:04:16.748Z,16.40
2018-09-15T19:06:44.892Z,16.30
2018-09-15T19:09:13.060Z,16.30
2018-09-15T19:11:41.493Z,16.30
2018-09-15T19:14:09.869Z,16.20
2018-09-15T19:16:38.058Z,16.20
2018-09-15T19:19:06.295Z,16.20
2018-09-15T19:21:34.426Z,16.10
2018-09-15T19:24:02.623Z,16.00
2018-09-15T19:26:30.837Z,16.00
2018-09-15T19:28:58.892Z,16.00
2018-09-15T19:31:27.038Z,16.00
2018-09-15T19:33:55.239Z,16.00
2018-09-15T19:36:23.379Z,15.80
2018-09-15T19:38:51.507Z,15.80
2018-09-15T19:41:19.659Z,15.60
2018-09-15T19:43:47.838Z,15.50
2018-09-15T19:46:16.003Z,15.40
2018-09-15T19:48:44.131Z,15.30
2018-09-15T19:51:12.250Z,15.30
2018-09-15T19:53:40.375Z,15.20
2018-09-15T19:56:08.511Z,15.10
2018-09-15T19:58:36.631Z,15.20
2018-09-15T20:01:04.771Z,15.10
2018-09-15T20:03:32.879Z,15.00
2018-09-15T20:06:01.109Z,14.90
2018-09-15T20:08:29.161Z,14.80
2018-09-15T20:10:57.306Z,14.70
2018-09-15T20:13:25.456Z,14.60
2018-09-15T20:15:52.649Z,14.50
2018-09-15T20:18:19.827Z,14.40
2018-09-15T20:20:47.024Z,14.40
2018-09-15T20:23:15.187Z,14.40
2018-09-15T20:25:43.330Z,14.30
2018-09-15T20:28:11.473Z,14.20
2018-09-15T20:30:39.622Z,14.10
2018-09-15T20:33:07.846Z,13.90
2018-09-15T20:35:35.898Z,13.90
2018-09-15T20:38:04.035Z,13.90
2018-09-15T20:40:32.258Z,13.80
2018-09-15T20:43:00.328Z,13.80
2018-09-15T20:45:28.457Z,13.70
2018-09-15T20:47:56.661Z,13.60
2018-09-15T20:50:24.820Z,13.60
2018-09-15T20:52:52.948Z,13.50
2018-09-15T20:55:21.067Z,13.40
2018-09-15T20:57:49.192Z,13.30
2018-09-15T21:00:17.325Z,13.40
2018-09-15T21:02:45.467Z,13.30
2018-09-15T21:05:13.596Z,13.30
2018-09-15T21:07:41.745Z,13.10
2018-09-15T21:10:09.888Z,13.10
2018-09-15T21:12:38.021Z,13.00
2018-09-15T21:15:06.194Z,13.00
2018-09-15T21:17:34.323Z,13.00
2018-09-15T21:20:02.466Z,12.90
2018-09-15T21:22:30.631Z,13.00
2018-09-15T21:24:58.767Z,12.90
2018-09-15T21:27:26.911Z,12.90
2018-09-15T21:29:55.054Z,12.90
2018-09-15T21:32:23.190Z,12.90
2018-09-15T21:34:51.315Z,12.90
2018-09-15T21:37:19.543Z,12.80
2018-09-15T21:39:47.670Z,12.70
2018-09-15T21:42:15.820Z,12.50
2018-09-15T21:44:43.964Z,12.50
2018-09-15T21:47:12.112Z,12.50
2018-09-15T21:49:40.252Z,12.40
2018-09-15T21:52:08.388Z,12.40
2018-09-15T21:54:36.522Z,12.40
2018-09-15T21:57:04.651Z,12.40
2018-09-15T21:59:32.795Z,12.40
2018-09-15T22:02:00.930Z,12.40
2018-09-15T22:04:29.052Z,12.40
2018-09-15T22:06:57.237Z,12.40
2018-09-15T22:09:25.420Z,12.20
2018-09-15T22:11:53.515Z,12.20
2018-09-15T22:14:21.647Z,12.00
2018-09-15T22:16:49.771Z,11.90
2018-09-15T22:19:17.920Z,12.00
2018-09-15T22:21:46.062Z,11.90
2018-09-15T22:24:14.192Z,11.80
2018-09-15T22:26:42.332Z,11.70
2018-09-15T22:29:10.510Z,11.60
2018-09-15T22:31:38.651Z,11.60
2018-09-15T22:34:06.864Z,11.60
2018-09-15T22:36:34.926Z,11.50
2018-09-15T22:39:03.396Z,11.50
2018-09-15T22:41:31.510Z,11.50
2018-09-15T22:43:59.646Z,11.60
2018-09-15T22:46:27.771Z,11.50
2018-09-15T22:48:55.906Z,11.50
2018-09-15T22:51:24.063Z,11.30
2018-09-15T22:53:52.211Z,11.30
2018-09-15T22:56:20.347Z,11.20
2018-09-15T22:58:48.474Z,11.10
2018-09-15T23:01:16.602Z,11.10
2018-09-15T23:03:44.738Z,11.20
2018-09-15T23:06:12.863Z,11.20
2018-09-15T23:08:40.998Z,11.20
2018-09-15T23:11:09.175Z,11.20
2018-09-15T23:13:37.418Z,11.20
2018-09-15T23:16:05.570Z,11.10
2018-09-15T23:18:33.711Z,11.00
2018-09-15T23:21:01.844Z,11.00
2018-09-15T23:23:29.987Z,10.90
2018-09-15T23:25:58.129Z,10.90
2018-09-15T23:28:26.267Z,10.90
2018-09-15T23:30:54.403Z,10.90
2018-09-15T23:33:22.532Z,10.90
2018-09-15T23:35:50.668Z,10.90
2018-09-15T23:38:18.806Z,11.00
2018-09-15T23:40:46.936Z,11.00
2018-09-15T23:43:15.059Z,11.00
2018-09-15T23:45:43.198Z,11.00
2018-09-15T23:48:11.400Z,11.00
2018-09-15T23:50:39.534Z,11.00
2018-09-15T23:53:07.683Z,11.00
2018-09-15T23:55:35.807Z,10.90
2018-09-15T23:58:03.922Z,10.90
