createdAt,value
2018-02-05T00:01:29.622Z,0.40
2018-02-05T00:03:56.531Z,0.50
2018-02-05T00:06:23.474Z,0.60
2018-02-05T00:08:50.503Z,0.60
2018-02-05T00:11:18.189Z,0.30
2018-02-05T00:13:45.143Z,0.30
2018-02-05T00:16:12.115Z,0.30
2018-02-05T00:18:39.022Z,0.40
2018-02-05T00:21:05.963Z,0.40
2018-02-05T00:23:32.875Z,0.30
2018-02-05T00:25:59.767Z,0.30
2018-02-05T00:28:26.720Z,0.30
2018-02-05T00:30:53.663Z,0.20
2018-02-05T00:33:20.599Z,0.40
2018-02-05T00:35:47.509Z,0.40
2018-02-05T00:38:14.483Z,0.30
2018-02-05T00:40:41.502Z,0.40
2018-02-05T00:43:08.450Z,0.60
2018-02-05T00:45:35.394Z,0.40
2018-02-05T00:48:02.339Z,0.60
2018-02-05T00:50:29.294Z,0.50
2018-02-05T00:52:56.215Z,0.50
2018-02-05T00:55:23.154Z,0.60
2018-02-05T00:57:50.044Z,0.60
2018-02-05T01:00:17.780Z,0.50
2018-02-05T01:02:44.752Z,0.50
2018-02-05T01:05:12.390Z,0.40
2018-02-05T01:07:39.327Z,0.40
2018-02-05T01:10:06.327Z,0.20
2018-02-05T01:12:33.310Z,0.30
2018-02-05T01:15:00.288Z,0.30
2018-02-05T01:17:27.169Z,0.20
2018-02-05T01:19:54.104Z,0.10
2018-02-05T01:22:21.748Z,0.10
2018-02-05T01:24:49.567Z,0.10
2018-02-05T01:27:16.527Z,0.10
2018-02-05T01:29:44.331Z,0.20
2018-02-05T01:32:11.963Z,0.20
2018-02-05T01:34:38.943Z,0.20
2018-02-05T01:37:06.590Z,0.10
2018-02-05T01:39:33.549Z,0.10
2018-02-05T01:42:00.458Z,0.10
2018-02-05T01:44:27.475Z,0.20
2018-02-05T01:46:54.419Z,0.20
2018-02-05T01:49:21.418Z,0.20
2018-02-05T01:51:48.407Z,0.20
2018-02-05T01:54:15.280Z,0.00
2018-02-05T01:56:42.240Z,0.10
2018-02-05T01:59:09.250Z,0.10
2018-02-05T02:01:36.187Z,0.20
2018-02-05T02:04:03.822Z,0.20
2018-02-05T02:06:30.811Z,0.20
2018-02-05T02:08:57.967Z,0.30
2018-02-05T02:11:24.899Z,0.20
2018-02-05T02:13:51.819Z,0.30
2018-02-05T02:16:18.775Z,0.10
2018-02-05T02:18:45.650Z,0.00
2018-02-05T02:21:12.583Z,0.10
2018-02-05T02:23:39.538Z,0.20
2018-02-05T02:26:06.442Z,0.10
2018-02-05T02:28:33.418Z,0.10
2018-02-05T02:31:00.303Z,0.10
2018-02-05T02:33:27.262Z,0.10
2018-02-05T02:35:54.162Z,0.00
2018-02-05T02:38:21.040Z,0.00
2018-02-05T02:40:48.102Z,0.10
2018-02-05T02:43:14.972Z,0.00
2018-02-05T02:45:41.937Z,0.00
2018-02-05T02:48:08.838Z,0.10
2018-02-05T02:50:35.798Z,-0.10
2018-02-05T02:53:02.699Z,0.00
2018-02-05T02:55:29.838Z,0.00
2018-02-05T02:57:56.841Z,-0.10
2018-02-05T03:00:23.823Z,0.00
2018-02-05T03:02:50.706Z,0.00
2018-02-05T03:05:17.679Z,-0.10
2018-02-05T03:07:44.583Z,0.00
2018-02-05T03:10:11.547Z,-0.10
2018-02-05T03:12:38.511Z,-0.10
2018-02-05T03:15:05.403Z,-0.10
2018-02-05T03:17:33.007Z,-0.20
2018-02-05T03:19:59.959Z,-0.30
2018-02-05T03:22:26.883Z,-0.10
2018-02-05T03:24:53.834Z,-0.30
2018-02-05T03:27:20.846Z,-0.20
2018-02-05T03:29:47.792Z,-0.20
2018-02-05T03:32:15.519Z,-0.20
2018-02-05T03:34:42.487Z,-0.30
2018-02-05T03:37:09.396Z,-0.10
2018-02-05T03:39:36.398Z,0.00
2018-02-05T03:42:03.280Z,0.10
2018-02-05T03:44:30.227Z,0.00
2018-02-05T03:46:57.183Z,0.00
2018-02-05T03:49:24.166Z,0.00
2018-02-05T03:51:51.910Z,0.10
2018-02-05T03:54:18.796Z,0.00
2018-02-05T03:56:45.743Z,0.10
2018-02-05T03:59:12.676Z,0.00
2018-02-05T04:01:39.728Z,0.10
2018-02-05T04:04:07.365Z,0.10
2018-02-05T04:06:40.198Z,0.10
2018-02-05T04:09:07.137Z,0.20
2018-02-05T04:11:34.152Z,0.20
2018-02-05T04:14:01.144Z,0.20
2018-02-05T04:16:28.119Z,0.10
2018-02-05T04:18:55.827Z,0.10
2018-02-05T04:21:23.426Z,0.00
2018-02-05T04:23:50.406Z,0.00
2018-02-05T04:26:17.304Z,-0.20
2018-02-05T04:28:44.215Z,0.00
2018-02-05T04:31:11.905Z,-0.40
2018-02-05T04:33:38.804Z,-0.40
2018-02-05T04:36:05.755Z,-0.30
2018-02-05T04:38:32.622Z,-0.50
2018-02-05T04:41:00.327Z,-0.30
2018-02-05T04:43:27.297Z,-0.30
2018-02-05T04:45:54.242Z,-0.30
2018-02-05T04:48:21.215Z,-0.30
2018-02-05T04:50:48.183Z,-0.10
2018-02-05T04:53:15.163Z,-0.10
2018-02-05T04:55:42.075Z,-0.10
2018-02-05T04:58:09.025Z,-0.20
2018-02-05T05:00:35.936Z,-0.20
2018-02-05T05:03:02.882Z,-0.30
2018-02-05T05:05:29.731Z,-0.20
2018-02-05T05:07:56.854Z,-0.40
2018-02-05T05:10:39.925Z,-0.40
2018-02-05T05:13:10.159Z,-0.20
2018-02-05T05:15:37.042Z,-0.30
2018-02-05T05:18:08.627Z,-0.40
2018-02-05T05:20:35.550Z,-0.30
2018-02-05T05:23:02.533Z,-0.50
2018-02-05T05:25:43.476Z,-0.80
2018-02-05T05:28:12.220Z,-0.80
2018-02-05T05:30:42.224Z,-0.90
2018-02-05T05:33:09.252Z,-0.80
2018-02-05T05:35:36.158Z,-0.70
2018-02-05T05:38:03.043Z,-0.60
2018-02-05T05:43:21.296Z,-0.60
2018-02-05T05:45:48.736Z,-0.70
2018-02-05T05:48:15.643Z,-0.60
2018-02-05T05:50:43.425Z,-0.60
2018-02-05T05:53:10.391Z,-0.70
2018-02-05T05:55:37.338Z,-0.80
2018-02-05T05:58:04.622Z,-0.70
2018-02-05T06:00:31.625Z,-0.60
2018-02-05T06:02:58.601Z,-0.50
2018-02-05T06:05:25.551Z,-0.60
2018-02-05T06:07:52.532Z,-0.60
2018-02-05T06:10:20.334Z,-0.60
2018-02-05T06:12:47.278Z,-0.70
2018-02-05T06:15:14.166Z,-0.70
2018-02-05T06:17:41.132Z,-0.70
2018-02-05T06:20:08.862Z,-0.60
2018-02-05T06:22:36.058Z,-0.60
2018-02-05T06:25:03.660Z,-0.70
2018-02-05T06:27:30.543Z,-0.80
2018-02-05T06:30:03.176Z,-0.80
2018-02-05T06:32:30.599Z,-0.70
2018-02-05T06:34:58.315Z,-0.80
2018-02-05T06:37:37.954Z,-0.90
2018-02-05T06:40:06.834Z,-0.80
2018-02-05T06:42:33.812Z,-0.80
2018-02-05T06:45:00.727Z,-0.70
2018-02-05T06:47:27.677Z,-0.80
2018-02-05T06:49:54.546Z,-0.80
2018-02-05T06:52:33.602Z,-0.80
2018-02-05T06:55:22.876Z,-0.80
2018-02-05T06:57:50.626Z,-0.80
2018-02-05T07:00:18.048Z,-0.80
2018-02-05T07:02:45.016Z,-0.90
2018-02-05T07:05:11.980Z,-1.00
2018-02-05T07:07:38.935Z,-1.10
2018-02-05T07:10:05.829Z,-1.10
2018-02-05T07:12:32.799Z,-1.00
2018-02-05T07:14:59.756Z,-0.90
2018-02-05T07:17:26.663Z,-1.00
2018-02-05T07:19:53.626Z,-1.10
2018-02-05T07:22:21.360Z,-0.90
2018-02-05T07:24:48.323Z,-0.80
2018-02-05T07:27:15.267Z,-1.00
2018-02-05T07:29:42.262Z,-1.10
2018-02-05T07:32:10.004Z,-1.10
2018-02-05T07:34:36.965Z,-1.10
2018-02-05T07:37:03.924Z,-0.90
2018-02-05T07:39:30.864Z,-0.90
2018-02-05T07:41:57.807Z,-0.60
2018-02-05T07:44:24.855Z,-0.50
2018-02-05T07:46:52.241Z,-0.30
2018-02-05T07:49:19.140Z,-0.40
2018-02-05T07:51:46.968Z,-0.10
2018-02-05T07:54:13.939Z,-0.10
2018-02-05T07:56:40.844Z,1.10
2018-02-05T07:59:07.793Z,2.90
2018-02-05T08:01:34.915Z,3.70
2018-02-05T08:04:01.830Z,5.20
2018-02-05T08:06:28.796Z,5.60
2018-02-05T08:08:55.707Z,6.00
2018-02-05T08:11:22.653Z,5.90
2018-02-05T08:13:49.784Z,5.00
2018-02-05T08:16:16.723Z,3.20
2018-02-05T08:18:43.680Z,3.60
2018-02-05T08:21:10.568Z,2.50
2018-02-05T08:23:37.518Z,2.10
2018-02-05T08:26:04.486Z,1.00
2018-02-05T08:28:46.259Z,0.60
2018-02-05T08:31:14.414Z,0.40
2018-02-05T08:33:42.175Z,0.30
2018-02-05T08:36:09.055Z,0.30
2018-02-05T08:38:36.024Z,0.80
2018-02-05T08:41:04.108Z,3.90
2018-02-05T08:43:37.304Z,3.90
2018-02-05T08:46:05.151Z,6.00
2018-02-05T08:48:32.840Z,7.30
2018-02-05T08:50:59.710Z,7.20
2018-02-05T08:53:26.696Z,7.00
2018-02-05T08:55:53.676Z,6.10
2018-02-05T08:58:20.614Z,5.30
2018-02-05T09:00:47.596Z,4.00
2018-02-05T09:03:14.491Z,3.70
2018-02-05T09:05:42.218Z,5.20
2018-02-05T09:08:09.159Z,5.20
2018-02-05T09:10:36.098Z,5.00
2018-02-05T09:13:03.051Z,5.90
2018-02-05T09:15:30.013Z,7.30
2018-02-05T09:17:56.888Z,6.50
2018-02-05T09:20:24.596Z,4.00
2018-02-05T09:22:51.564Z,4.00
2018-02-05T09:25:18.487Z,2.90
2018-02-05T09:27:45.444Z,2.80
2018-02-05T09:30:12.481Z,2.50
2018-02-05T09:32:39.435Z,2.90
2018-02-05T09:35:06.324Z,2.60
2018-02-05T09:37:33.279Z,2.60
2018-02-05T09:40:00.907Z,2.50
2018-02-05T09:42:27.882Z,2.50
2018-02-05T09:44:54.765Z,2.60
2018-02-05T09:47:21.680Z,2.40
2018-02-05T09:49:49.388Z,2.80
2018-02-05T09:52:16.302Z,2.80
2018-02-05T09:54:43.318Z,2.50
2018-02-05T09:57:10.210Z,2.30
2018-02-05T09:59:37.227Z,2.10
2018-02-05T10:02:04.842Z,2.40
2018-02-05T10:04:31.803Z,2.40
2018-02-05T10:06:58.827Z,2.20
2018-02-05T10:09:25.810Z,2.70
2018-02-05T10:11:52.706Z,2.10
2018-02-05T10:14:19.611Z,2.70
2018-02-05T10:16:46.567Z,3.00
2018-02-05T10:19:14.277Z,3.50
2018-02-05T10:21:41.256Z,3.50
2018-02-05T10:24:08.203Z,3.70
2018-02-05T10:26:35.089Z,3.50
2018-02-05T10:29:02.058Z,3.50
2018-02-05T10:31:28.998Z,3.30
2018-02-05T10:33:55.959Z,3.60
2018-02-05T10:36:22.986Z,3.70
2018-02-05T10:38:49.859Z,3.30
2018-02-05T10:41:16.806Z,3.70
2018-02-05T10:43:43.684Z,3.70
2018-02-05T10:46:11.317Z,4.00
2018-02-05T10:48:38.322Z,4.00
2018-02-05T10:51:05.294Z,3.90
2018-02-05T10:53:32.200Z,4.00
2018-02-05T10:55:59.904Z,4.00
2018-02-05T10:58:26.888Z,4.00
2018-02-05T11:00:53.843Z,4.20
2018-02-05T11:03:20.747Z,4.70
2018-02-05T11:05:48.619Z,4.90
2018-02-05T11:08:15.545Z,4.00
2018-02-05T11:10:44.112Z,3.70
2018-02-05T11:13:15.580Z,3.30
2018-02-05T11:15:44.286Z,3.70
2018-02-05T11:18:12.197Z,3.70
2018-02-05T11:20:39.261Z,3.50
2018-02-05T11:23:10.574Z,3.90
2018-02-05T11:25:37.465Z,3.90
2018-02-05T11:28:08.891Z,4.10
2018-02-05T11:30:38.628Z,4.10
2018-02-05T11:33:05.722Z,4.00
2018-02-05T11:35:33.398Z,4.50
2018-02-05T11:38:00.454Z,4.50
2018-02-05T11:40:31.776Z,4.80
2018-02-05T11:43:00.810Z,4.30
2018-02-05T11:45:27.764Z,5.00
2018-02-05T11:47:59.877Z,4.60
2018-02-05T11:50:26.959Z,4.80
2018-02-05T11:52:53.852Z,4.60
2018-02-05T11:55:20.807Z,4.70
2018-02-05T11:57:47.788Z,4.60
2018-02-05T12:00:17.034Z,4.60
2018-02-05T12:02:44.237Z,4.60
2018-02-05T12:05:16.014Z,4.50
2018-02-05T12:07:45.308Z,4.60
2018-02-05T12:10:12.284Z,4.70
2018-02-05T12:12:39.937Z,4.10
2018-02-05T12:15:11.187Z,4.20
2018-02-05T12:17:38.841Z,4.50
2018-02-05T12:20:06.264Z,4.50
2018-02-05T12:22:37.463Z,4.30
2018-02-05T12:25:09.504Z,4.70
2018-02-05T12:27:40.736Z,4.70
2018-02-05T12:30:08.047Z,4.50
2018-02-05T12:32:34.964Z,4.50
2018-02-05T12:35:03.191Z,4.00
2018-02-05T12:37:30.130Z,4.20
2018-02-05T12:39:57.294Z,4.40
2018-02-05T12:42:24.438Z,4.40
2018-02-05T12:44:51.420Z,4.80
2018-02-05T12:47:18.357Z,4.80
2018-02-05T12:49:45.479Z,4.90
2018-02-05T12:52:12.440Z,4.60
2018-02-05T12:54:39.385Z,4.80
2018-02-05T12:57:06.731Z,4.70
2018-02-05T12:59:33.674Z,4.80
2018-02-05T13:02:09.481Z,4.90
2018-02-05T13:04:58.929Z,4.70
2018-02-05T13:07:26.241Z,4.70
2018-02-05T13:09:53.183Z,4.90
2018-02-05T13:12:20.136Z,4.80
2018-02-05T13:14:47.057Z,4.70
2018-02-05T13:17:15.375Z,5.10
2018-02-05T13:19:42.664Z,5.10
2018-02-05T13:22:10.442Z,4.70
2018-02-05T13:24:37.395Z,4.70
2018-02-05T13:27:05.675Z,4.60
2018-02-05T13:29:33.358Z,4.60
2018-02-05T13:32:03.629Z,4.50
2018-02-05T13:34:31.072Z,4.60
2018-02-05T13:36:59.351Z,4.50
2018-02-05T13:39:30.393Z,4.40
2018-02-05T13:41:57.300Z,4.70
2018-02-05T13:44:35.272Z,4.70
2018-02-05T13:47:02.667Z,4.40
2018-02-05T13:49:38.370Z,4.80
2018-02-05T13:52:16.274Z,4.90
2018-02-05T13:54:50.870Z,4.80
2018-02-05T13:57:28.013Z,4.90
2018-02-05T14:00:01.222Z,4.80
2018-02-05T14:02:28.576Z,4.80
2018-02-05T14:04:56.232Z,4.70
2018-02-05T14:07:25.375Z,4.60
2018-02-05T14:09:52.318Z,4.70
2018-02-05T14:12:19.239Z,4.50
2018-02-05T14:14:46.180Z,5.00
2018-02-05T14:17:13.060Z,4.90
2018-02-05T14:19:39.994Z,4.40
2018-02-05T14:22:14.595Z,4.50
2018-02-05T14:24:56.764Z,4.80
2018-02-05T14:27:24.286Z,4.80
2018-02-05T14:29:53.629Z,5.00
2018-02-05T14:32:20.519Z,4.80
2018-02-05T14:34:51.100Z,4.60
2018-02-05T14:37:19.837Z,4.50
2018-02-05T14:39:52.326Z,4.50
2018-02-05T14:42:19.307Z,4.20
2018-02-05T14:44:47.907Z,4.20
2018-02-05T14:47:16.193Z,4.20
2018-02-05T14:49:45.587Z,4.20
2018-02-05T14:52:12.525Z,4.10
2018-02-05T14:54:39.408Z,4.40
2018-02-05T14:57:08.035Z,4.10
2018-02-05T14:59:36.796Z,4.40
2018-02-05T15:02:04.210Z,4.30
2018-02-05T15:04:31.966Z,4.10
2018-02-05T15:06:58.906Z,4.20
2018-02-05T15:09:25.861Z,4.10
2018-02-05T15:11:52.751Z,4.00
2018-02-05T15:14:19.626Z,3.80
2018-02-05T15:16:46.748Z,3.70
2018-02-05T15:19:16.375Z,3.80
2018-02-05T15:21:43.333Z,3.50
2018-02-05T15:24:10.276Z,3.50
2018-02-05T15:26:37.143Z,3.60
2018-02-05T15:29:04.091Z,3.80
2018-02-05T15:31:30.968Z,3.50
2018-02-05T15:33:58.075Z,3.50
2018-02-05T15:36:25.023Z,3.30
2018-02-05T15:38:51.967Z,3.00
2018-02-05T15:41:18.995Z,3.10
2018-02-05T15:43:45.888Z,2.90
2018-02-05T15:46:13.622Z,2.90
2018-02-05T15:48:40.487Z,2.90
2018-02-05T15:51:07.414Z,2.90
2018-02-05T15:53:35.336Z,2.60
2018-02-05T15:56:02.488Z,2.50
2018-02-05T15:58:31.849Z,2.50
2018-02-05T16:01:02.083Z,2.50
2018-02-05T16:03:36.008Z,2.30
2018-02-05T16:06:03.452Z,2.20
2018-02-05T16:08:40.368Z,2.30
2018-02-05T16:11:20.555Z,2.10
2018-02-05T16:16:40.396Z,2.00
2018-02-05T16:21:55.871Z,1.80
2018-02-05T16:24:35.574Z,1.60
2018-02-05T16:27:12.239Z,1.60
2018-02-05T16:29:43.556Z,1.50
2018-02-05T16:32:11.936Z,1.40
2018-02-05T16:34:46.369Z,1.40
2018-02-05T16:37:20.397Z,1.30
2018-02-05T16:39:49.764Z,1.30
2018-02-05T16:42:17.060Z,1.20
2018-02-05T16:44:45.971Z,1.00
2018-02-05T16:47:12.926Z,1.00
2018-02-05T16:49:40.790Z,1.10
2018-02-05T16:52:07.810Z,0.90
2018-02-05T16:54:34.791Z,0.90
2018-02-05T16:57:01.664Z,0.90
2018-02-05T16:59:28.663Z,0.80
2018-02-05T17:01:55.815Z,0.90
2018-02-05T17:04:22.769Z,0.90
2018-02-05T17:06:49.659Z,0.80
2018-02-05T17:09:16.653Z,0.70
2018-02-05T17:11:54.743Z,0.70
2018-02-05T17:14:22.647Z,0.60
2018-02-05T17:16:49.560Z,0.60
2018-02-05T17:19:16.509Z,0.60
2018-02-05T17:21:43.396Z,0.60
2018-02-05T17:24:10.332Z,0.60
2018-02-05T17:26:37.215Z,0.60
2018-02-05T17:29:04.112Z,0.50
2018-02-05T17:31:31.115Z,0.50
2018-02-05T17:34:05.665Z,0.60
2018-02-05T17:36:37.407Z,0.60
2018-02-05T17:39:04.586Z,0.60
2018-02-05T17:41:32.230Z,0.60
2018-02-05T17:43:59.830Z,0.60
2018-02-05T17:46:27.251Z,0.50
2018-02-05T17:48:55.739Z,0.40
2018-02-05T17:51:27.224Z,0.30
2018-02-05T17:53:55.521Z,0.30
2018-02-05T17:56:35.503Z,0.30
2018-02-05T17:59:11.955Z,0.30
2018-02-05T18:01:38.843Z,0.30
2018-02-05T18:04:05.842Z,0.30
2018-02-05T18:06:32.743Z,0.20
2018-02-05T18:08:59.859Z,0.30
2018-02-05T18:11:27.478Z,0.10
2018-02-05T18:13:54.431Z,0.10
2018-02-05T18:16:21.420Z,0.10
2018-02-05T18:18:49.134Z,0.00
2018-02-05T18:21:15.996Z,0.00
2018-02-05T18:23:42.893Z,0.10
2018-02-05T18:26:09.907Z,0.00
2018-02-05T18:28:36.763Z,-0.10
2018-02-05T18:31:03.751Z,-0.10
2018-02-05T18:33:30.830Z,0.00
2018-02-05T18:35:57.787Z,0.00
2018-02-05T18:38:25.072Z,-0.10
2018-02-05T18:40:53.767Z,-0.10
2018-02-05T18:43:21.517Z,-0.10
2018-02-05T18:45:50.110Z,-0.20
2018-02-05T18:48:25.756Z,-0.10
2018-02-05T18:50:58.701Z,-0.10
2018-02-05T18:53:27.290Z,-0.10
2018-02-05T18:56:00.129Z,-0.30
2018-02-05T18:58:29.293Z,-0.20
2018-02-05T19:00:57.533Z,-0.20
2018-02-05T19:03:25.386Z,-0.20
2018-02-05T19:05:52.436Z,-0.20
2018-02-05T19:08:19.490Z,-0.20
2018-02-05T19:10:46.532Z,-0.20
2018-02-05T19:13:19.094Z,-0.20
2018-02-05T19:15:46.192Z,-0.20
2018-02-05T19:18:13.291Z,-0.30
2018-02-05T19:20:41.035Z,-0.10
2018-02-05T19:23:11.611Z,-0.10
2018-02-05T19:25:39.206Z,-0.20
2018-02-05T19:28:07.041Z,-0.10
2018-02-05T19:30:34.235Z,-0.20
2018-02-05T19:33:01.265Z,-0.20
2018-02-05T19:35:28.338Z,-0.20
2018-02-05T19:37:56.124Z,-0.30
2018-02-05T19:40:24.513Z,-0.30
2018-02-05T19:42:55.240Z,-0.30
2018-02-05T19:45:30.299Z,-0.30
2018-02-05T19:47:57.680Z,-0.40
2018-02-05T19:50:27.423Z,-0.30
2018-02-05T19:53:02.532Z,-0.30
2018-02-05T19:55:29.433Z,-0.30
2018-02-05T19:58:02.232Z,-0.20
2018-02-05T20:00:29.276Z,-0.30
2018-02-05T20:02:56.317Z,-0.30
2018-02-05T20:05:38.006Z,-0.30
2018-02-05T20:08:17.337Z,-0.40
2018-02-05T20:10:45.166Z,-0.40
2018-02-05T20:13:12.163Z,-0.60
2018-02-05T20:15:52.066Z,-0.60
2018-02-05T20:18:31.318Z,-0.50
2018-02-05T20:21:08.424Z,-0.40
2018-02-05T20:23:36.575Z,-0.50
2018-02-05T20:26:03.618Z,-0.40
2018-02-05T20:28:41.752Z,-0.40
2018-02-05T20:31:23.282Z,-0.30
2018-02-05T20:34:02.757Z,-0.40
2018-02-05T20:36:44.246Z,-0.40
2018-02-05T20:39:12.333Z,-0.40
2018-02-05T20:41:41.959Z,-0.50
2018-02-05T20:44:09.107Z,-0.60
2018-02-05T20:46:37.455Z,-0.50
2018-02-05T20:49:15.842Z,-0.60
2018-02-05T20:51:44.831Z,-0.70
2018-02-05T20:54:11.807Z,-0.70
2018-02-05T20:56:49.565Z,-0.80
2018-02-05T20:59:29.828Z,-0.80
2018-02-05T21:01:58.559Z,-0.80
2018-02-05T21:04:33.175Z,-0.80
2018-02-05T21:07:01.976Z,-0.70
2018-02-05T21:09:29.194Z,-0.80
2018-02-05T21:12:04.670Z,-0.80
2018-02-05T21:14:31.723Z,-0.80
2018-02-05T21:16:59.225Z,-1.00
2018-02-05T21:19:37.486Z,-1.00
2018-02-05T21:22:06.983Z,-1.10
2018-02-05T21:24:38.408Z,-1.10
2018-02-05T21:27:13.796Z,-0.90
2018-02-05T21:29:45.966Z,-0.90
2018-02-05T21:32:13.248Z,-0.90
2018-02-05T21:34:40.724Z,-0.90
2018-02-05T21:37:14.041Z,-1.00
2018-02-05T21:39:48.760Z,-0.90
2018-02-05T21:42:21.554Z,-1.00
2018-02-05T21:44:50.528Z,-1.00
2018-02-05T21:47:17.690Z,-0.80
2018-02-05T21:49:53.054Z,-0.80
2018-02-05T21:52:20.024Z,-0.70
2018-02-05T21:54:48.985Z,-0.70
2018-02-05T21:57:16.001Z,-0.70
2018-02-05T21:59:42.942Z,-0.70
2018-02-05T22:02:11.257Z,-0.60
2018-02-05T22:04:39.509Z,-0.60
2018-02-05T22:07:06.970Z,-0.40
2018-02-05T22:09:34.057Z,-0.50
2018-02-05T22:12:02.573Z,-0.50
2018-02-05T22:14:29.598Z,-0.60
2018-02-05T22:16:58.523Z,-0.40
2018-02-05T22:19:28.423Z,-0.30
2018-02-05T22:21:58.747Z,-0.30
2018-02-05T22:24:29.143Z,-0.50
2018-02-05T22:26:59.782Z,-0.40
2018-02-05T22:29:29.828Z,-0.40
2018-02-05T22:32:00.011Z,-0.40
2018-02-05T22:34:27.344Z,-0.40
2018-02-05T22:36:57.979Z,-0.60
2018-02-05T22:39:27.584Z,-0.40
2018-02-05T22:41:57.721Z,-0.40
2018-02-05T22:44:27.682Z,-0.20
2018-02-05T22:46:56.638Z,-0.50
2018-02-05T22:49:26.498Z,-0.20
2018-02-05T22:51:55.762Z,-0.30
2018-02-05T22:54:25.995Z,-0.20
2018-02-05T22:56:58.543Z,-0.10
2018-02-05T22:59:37.420Z,0.10
2018-02-05T23:02:17.119Z,0.10
2018-02-05T23:04:58.577Z,0.10
2018-02-05T23:07:26.429Z,0.00
2018-02-05T23:09:54.034Z,-0.30
2018-02-05T23:12:20.966Z,-0.30
2018-02-05T23:14:47.950Z,-0.40
2018-02-05T23:17:21.747Z,-0.50
2018-02-05T23:19:49.621Z,-0.70
2018-02-05T23:22:16.587Z,-0.50
2018-02-05T23:24:43.592Z,-0.40
2018-02-05T23:27:10.538Z,-0.50
2018-02-05T23:29:37.482Z,-0.50
2018-02-05T23:32:04.430Z,-0.50
2018-02-05T23:34:31.375Z,-0.50
2018-02-05T23:36:58.291Z,-0.60
2018-02-05T23:39:26.030Z,-0.50
2018-02-05T23:41:52.897Z,-0.50
2018-02-05T23:44:20.712Z,-0.30
2018-02-05T23:46:47.583Z,-0.40
2018-02-05T23:49:14.499Z,-0.40
2018-02-05T23:51:41.445Z,-0.20
2018-02-05T23:54:08.423Z,0.00
2018-02-05T23:56:35.388Z,0.10
2018-02-05T23:59:03.123Z,0.00
