createdAt,value
2018-01-18T00:00:05.198Z,987.17
2018-01-18T00:01:05.212Z,987.15
2018-01-18T00:02:05.178Z,987.14
2018-01-18T00:03:05.367Z,987.15
2018-01-18T00:04:05.162Z,987.11
2018-01-18T00:05:05.154Z,987.18
2018-01-18T00:06:05.144Z,987.18
2018-01-18T00:07:05.144Z,987.2
2018-01-18T00:08:05.131Z,987.18
2018-01-18T00:09:05.118Z,987.17
2018-01-18T00:10:05.108Z,987.13
2018-01-18T00:11:05.100Z,987.1
2018-01-18T00:12:05.099Z,987.03
2018-01-18T00:13:05.085Z,986.96
2018-01-18T00:14:05.075Z,986.93
2018-01-18T00:15:05.065Z,986.88
2018-01-18T00:16:05.056Z,986.84
2018-01-18T00:17:05.045Z,986.91
2018-01-18T00:18:05.046Z,986.93
2018-01-18T00:19:05.028Z,986.95
2018-01-18T00:20:05.027Z,986.94
2018-01-18T00:21:05.009Z,986.94
2018-01-18T00:22:05.004Z,986.99
2018-01-18T00:23:04.991Z,987.01
2018-01-18T00:24:04.984Z,986.97
2018-01-18T00:25:04.985Z,986.96
2018-01-18T00:26:04.967Z,986.9
2018-01-18T00:27:04.956Z,986.9
2018-01-18T00:28:04.949Z,986.86
2018-01-18T00:29:04.938Z,986.91
2018-01-18T00:30:04.941Z,986.8
2018-01-18T00:31:04.922Z,986.82
2018-01-18T00:32:04.910Z,986.8
2018-01-18T00:33:04.905Z,986.78
2018-01-18T00:34:04.896Z,986.71
2018-01-18T00:35:04.897Z,986.77
2018-01-18T00:36:04.879Z,986.67
2018-01-18T00:37:04.865Z,986.6
2018-01-18T00:38:04.856Z,986.58
2018-01-18T00:39:04.849Z,986.56
2018-01-18T00:40:04.845Z,986.58
2018-01-18T00:41:04.827Z,986.53
2018-01-18T00:42:04.819Z,986.55
2018-01-18T00:43:04.813Z,986.56
2018-01-18T00:44:04.798Z,986.48
2018-01-18T00:45:04.790Z,986.53
2018-01-18T00:46:04.822Z,986.55
2018-01-18T00:47:04.774Z,986.52
2018-01-18T00:48:04.759Z,986.5
2018-01-18T00:49:04.755Z,986.52
2018-01-18T00:50:04.741Z,986.53
2018-01-18T00:51:04.734Z,986.51
2018-01-18T00:52:04.730Z,986.48
2018-01-18T00:53:04.711Z,986.47
2018-01-18T00:54:04.703Z,986.44
2018-01-18T00:55:04.696Z,986.48
2018-01-18T00:56:04.682Z,986.5
2018-01-18T00:57:04.674Z,986.47
2018-01-18T00:58:04.662Z,986.54
2018-01-18T00:59:04.654Z,986.57
2018-01-18T01:00:04.644Z,986.56
2018-01-18T01:01:04.636Z,986.54
2018-01-18T01:02:04.625Z,986.56
2018-01-18T01:03:04.619Z,986.56
2018-01-18T01:04:04.609Z,986.55
2018-01-18T01:05:04.612Z,986.56
2018-01-18T01:06:04.586Z,986.56
2018-01-18T01:07:04.582Z,986.55
2018-01-18T01:08:04.578Z,986.57
2018-01-18T01:09:04.562Z,986.55
2018-01-18T01:10:04.551Z,986.51
2018-01-18T01:11:04.541Z,986.58
2018-01-18T01:12:04.530Z,986.56
2018-01-18T01:13:04.520Z,986.54
2018-01-18T01:14:04.514Z,986.56
2018-01-18T01:15:04.505Z,986.54
2018-01-18T01:16:04.744Z,986.54
2018-01-18T01:17:04.488Z,986.51
2018-01-18T01:18:04.474Z,986.54
2018-01-18T01:19:04.466Z,986.52
2018-01-18T01:20:04.461Z,986.56
2018-01-18T01:21:04.447Z,986.56
2018-01-18T01:22:04.439Z,986.47
2018-01-18T01:23:04.429Z,986.49
2018-01-18T01:24:04.420Z,986.52
2018-01-18T01:25:04.422Z,986.53
2018-01-18T01:26:04.402Z,986.55
2018-01-18T01:27:04.395Z,986.57
2018-01-18T01:28:04.384Z,986.57
2018-01-18T01:29:04.382Z,986.62
2018-01-18T01:30:04.368Z,986.58
2018-01-18T01:31:04.359Z,986.59
2018-01-18T01:32:04.350Z,986.6
2018-01-18T01:33:04.338Z,986.53
2018-01-18T01:34:04.331Z,986.66
2018-01-18T01:35:04.330Z,986.61
2018-01-18T01:36:04.314Z,986.59
2018-01-18T01:37:04.309Z,986.56
2018-01-18T01:38:04.304Z,986.53
2018-01-18T01:39:04.289Z,986.48
2018-01-18T01:40:04.282Z,986.44
2018-01-18T01:41:04.281Z,986.42
2018-01-18T01:42:04.259Z,986.36
2018-01-18T01:43:04.251Z,986.37
2018-01-18T01:44:04.242Z,986.35
2018-01-18T01:45:04.238Z,986.36
2018-01-18T01:46:06.028Z,986.38
2018-01-18T01:47:04.222Z,986.36
2018-01-18T01:48:04.205Z,986.38
2018-01-18T01:49:04.197Z,986.33
2018-01-18T01:50:04.192Z,986.33
2018-01-18T01:51:04.179Z,986.33
2018-01-18T01:52:04.172Z,986.27
2018-01-18T01:53:04.164Z,986.24
2018-01-18T01:54:04.165Z,986.26
2018-01-18T01:55:04.148Z,986.24
2018-01-18T01:56:04.141Z,986.16
2018-01-18T01:57:04.134Z,986.18
2018-01-18T01:58:04.121Z,986.18
2018-01-18T01:59:04.109Z,986.11
2018-01-18T02:00:04.105Z,986.07
2018-01-18T02:01:04.091Z,985.96
2018-01-18T02:02:04.081Z,985.96
2018-01-18T02:03:04.076Z,985.96
2018-01-18T02:04:04.065Z,985.94
2018-01-18T02:05:04.059Z,985.96
2018-01-18T02:06:04.048Z,985.91
2018-01-18T02:07:04.039Z,985.85
2018-01-18T02:08:04.029Z,985.86
2018-01-18T02:09:04.030Z,985.86
2018-01-18T02:10:04.015Z,985.86
2018-01-18T02:11:04.004Z,985.79
2018-01-18T02:12:03.996Z,985.83
2018-01-18T02:13:04.001Z,985.84
2018-01-18T02:14:03.979Z,985.83
2018-01-18T02:15:03.968Z,985.83
2018-01-18T02:16:03.958Z,985.81
2018-01-18T02:17:03.956Z,985.76
2018-01-18T02:18:03.946Z,985.72
2018-01-18T02:19:03.944Z,985.77
2018-01-18T02:20:03.942Z,985.73
2018-01-18T02:21:03.914Z,985.71
2018-01-18T02:22:03.907Z,985.65
2018-01-18T02:23:03.896Z,985.74
2018-01-18T02:24:03.886Z,985.72
2018-01-18T02:25:03.878Z,985.66
2018-01-18T02:26:03.869Z,985.67
2018-01-18T02:27:03.861Z,985.7
2018-01-18T02:28:03.851Z,985.59
2018-01-18T02:29:03.883Z,985.63
2018-01-18T02:30:03.834Z,985.59
2018-01-18T02:31:03.827Z,985.57
2018-01-18T02:32:03.816Z,985.57
2018-01-18T02:33:03.808Z,985.54
2018-01-18T02:34:03.805Z,985.48
2018-01-18T02:35:03.790Z,985.43
2018-01-18T02:36:03.779Z,985.43
2018-01-18T02:37:03.774Z,985.41
2018-01-18T02:38:03.762Z,985.4
2018-01-18T02:39:03.754Z,985.37
2018-01-18T02:40:03.745Z,985.26
2018-01-18T02:41:03.737Z,985.25
2018-01-18T02:42:03.779Z,985.26
2018-01-18T02:43:03.720Z,985.24
2018-01-18T02:44:03.711Z,985.23
2018-01-18T02:45:03.703Z,985.26
2018-01-18T02:46:03.694Z,985.2
2018-01-18T02:47:03.685Z,985.18
2018-01-18T02:48:03.675Z,985.14
2018-01-18T02:49:03.669Z,985.08
2018-01-18T02:50:03.660Z,985.11
2018-01-18T02:51:03.649Z,985.17
2018-01-18T02:52:03.640Z,985.04
2018-01-18T02:53:03.629Z,985.01
2018-01-18T02:54:03.620Z,984.99
2018-01-18T02:55:03.612Z,985.03
2018-01-18T02:56:03.605Z,984.99
2018-01-18T02:57:03.595Z,984.97
2018-01-18T02:58:03.586Z,984.97
2018-01-18T02:59:03.579Z,984.95
2018-01-18T03:00:03.574Z,984.98
2018-01-18T03:01:03.562Z,984.94
2018-01-18T03:02:03.550Z,985.01
2018-01-18T03:03:03.539Z,984.9
2018-01-18T03:04:03.533Z,985
2018-01-18T03:05:03.528Z,984.99
2018-01-18T03:06:03.516Z,985.07
2018-01-18T03:07:03.505Z,984.98
2018-01-18T03:08:03.495Z,985
2018-01-18T03:09:03.487Z,984.95
2018-01-18T03:10:03.478Z,984.96
2018-01-18T03:11:03.470Z,984.96
2018-01-18T03:12:03.460Z,984.92
2018-01-18T03:13:03.451Z,984.94
2018-01-18T03:14:03.448Z,984.94
2018-01-18T03:15:03.433Z,984.86
2018-01-18T03:16:03.424Z,984.85
2018-01-18T03:17:03.418Z,984.82
2018-01-18T03:18:03.454Z,984.77
2018-01-18T03:19:03.458Z,984.75
2018-01-18T03:20:03.394Z,984.74
2018-01-18T03:21:03.380Z,984.82
2018-01-18T03:22:03.372Z,984.82
2018-01-18T03:23:03.364Z,984.81
2018-01-18T03:24:03.353Z,984.73
2018-01-18T03:25:03.347Z,984.77
2018-01-18T03:26:03.336Z,984.72
2018-01-18T03:27:03.327Z,984.7
2018-01-18T03:28:03.320Z,984.76
2018-01-18T03:29:03.311Z,984.75
2018-01-18T03:30:03.304Z,984.79
2018-01-18T03:31:03.293Z,984.77
2018-01-18T03:32:03.285Z,984.81
2018-01-18T03:33:03.275Z,984.7
2018-01-18T03:34:03.266Z,984.64
2018-01-18T03:35:03.258Z,984.67
2018-01-18T03:36:03.248Z,984.58
2018-01-18T03:37:03.239Z,984.55
2018-01-18T03:38:03.232Z,984.53
2018-01-18T03:39:03.223Z,984.52
2018-01-18T03:40:03.223Z,984.45
2018-01-18T03:41:03.204Z,984.47
2018-01-18T03:42:03.195Z,984.48
2018-01-18T03:43:03.190Z,984.43
2018-01-18T03:44:03.197Z,984.35
2018-01-18T03:45:03.170Z,984.43
2018-01-18T03:46:03.169Z,984.39
2018-01-18T03:47:03.152Z,984.43
2018-01-18T03:48:03.142Z,984.38
2018-01-18T03:49:03.134Z,984.26
2018-01-18T03:50:03.146Z,984.25
2018-01-18T03:51:03.117Z,984.22
2018-01-18T03:52:03.107Z,984.28
2018-01-18T03:53:03.098Z,984.25
2018-01-18T03:54:03.090Z,984.24
2018-01-18T03:55:03.082Z,984.19
2018-01-18T03:56:03.074Z,984.14
2018-01-18T03:57:03.068Z,984.13
2018-01-18T03:58:03.056Z,984.09
2018-01-18T03:59:03.046Z,984.11
2018-01-18T04:00:03.038Z,984.09
2018-01-18T04:01:03.030Z,984.08
2018-01-18T04:02:03.021Z,984.08
2018-01-18T04:03:03.011Z,984.08
2018-01-18T04:04:03.011Z,984.05
2018-01-18T04:05:02.995Z,983.98
2018-01-18T04:06:02.986Z,983.99
2018-01-18T04:07:02.977Z,983.96
2018-01-18T04:08:02.970Z,983.91
2018-01-18T04:09:02.962Z,983.89
2018-01-18T04:10:02.959Z,983.83
2018-01-18T04:11:02.942Z,983.86
2018-01-18T04:12:02.934Z,983.83
2018-01-18T04:13:02.925Z,983.77
2018-01-18T04:14:02.916Z,983.69
2018-01-18T04:15:02.906Z,983.76
2018-01-18T04:16:02.900Z,983.62
2018-01-18T04:17:02.890Z,983.59
2018-01-18T04:18:02.882Z,983.59
2018-01-18T04:19:02.875Z,983.56
2018-01-18T04:20:02.864Z,983.56
2018-01-18T04:21:02.868Z,983.49
2018-01-18T04:22:02.849Z,983.49
2018-01-18T04:23:02.839Z,983.42
2018-01-18T04:24:02.838Z,983.45
2018-01-18T04:25:02.820Z,983.3
2018-01-18T04:26:02.812Z,983.38
2018-01-18T04:27:02.804Z,983.32
2018-01-18T04:28:02.794Z,983.36
2018-01-18T04:29:02.785Z,983.25
2018-01-18T04:30:02.780Z,983.26
2018-01-18T04:31:02.773Z,983.21
2018-01-18T04:32:02.757Z,983.18
2018-01-18T04:33:02.750Z,983.18
2018-01-18T04:34:02.740Z,983.12
2018-01-18T04:35:02.733Z,983.17
2018-01-18T04:36:02.727Z,983.08
2018-01-18T04:37:02.714Z,983.08
2018-01-18T04:38:02.704Z,983.09
2018-01-18T04:39:02.694Z,983.13
2018-01-18T04:40:02.686Z,983.11
2018-01-18T04:41:02.682Z,983.1
2018-01-18T04:42:02.670Z,983.06
2018-01-18T04:43:02.659Z,983.01
2018-01-18T04:44:02.652Z,982.95
2018-01-18T04:45:02.645Z,982.9
2018-01-18T04:46:02.632Z,982.81
2018-01-18T04:47:02.623Z,982.75
2018-01-18T04:48:02.616Z,982.77
2018-01-18T04:49:02.605Z,982.65
2018-01-18T04:50:02.597Z,982.61
2018-01-18T04:51:02.587Z,982.53
2018-01-18T04:52:02.579Z,982.56
2018-01-18T04:53:02.576Z,982.49
2018-01-18T04:54:02.561Z,982.39
2018-01-18T04:55:02.552Z,982.4
2018-01-18T04:56:02.543Z,982.36
2018-01-18T04:57:02.534Z,982.33
2018-01-18T04:58:02.526Z,982.37
2018-01-18T04:59:02.521Z,982.33
2018-01-18T05:00:02.509Z,982.31
2018-01-18T05:01:02.498Z,982.32
2018-01-18T05:02:02.491Z,982.29
2018-01-18T05:03:02.480Z,982.25
2018-01-18T05:04:02.476Z,982.2
2018-01-18T05:05:02.476Z,982.24
2018-01-18T05:06:02.453Z,982.14
2018-01-18T05:07:02.454Z,982.14
2018-01-18T05:08:02.437Z,982.14
2018-01-18T05:09:02.428Z,982.07
2018-01-18T05:10:02.418Z,982.05
2018-01-18T05:11:02.409Z,981.98
2018-01-18T05:12:02.403Z,981.96
2018-01-18T05:13:02.398Z,981.94
2018-01-18T05:14:02.391Z,981.85
2018-01-18T05:15:02.373Z,981.92
2018-01-18T05:16:02.364Z,981.78
2018-01-18T05:17:02.355Z,981.79
2018-01-18T05:18:02.347Z,981.69
2018-01-18T05:19:02.349Z,981.62
2018-01-18T05:20:02.328Z,981.58
2018-01-18T05:21:02.327Z,981.58
2018-01-18T05:22:02.310Z,981.57
2018-01-18T05:23:02.306Z,981.53
2018-01-18T05:24:02.293Z,981.57
2018-01-18T05:25:02.289Z,981.46
2018-01-18T05:26:02.277Z,981.44
2018-01-18T05:27:02.266Z,981.35
2018-01-18T05:28:02.265Z,981.38
2018-01-18T05:29:02.249Z,981.33
2018-01-18T05:30:02.240Z,981.3
2018-01-18T05:31:02.232Z,981.29
2018-01-18T05:32:02.230Z,981.32
2018-01-18T05:33:02.213Z,981.28
2018-01-18T05:34:02.204Z,981.27
2018-01-18T05:35:02.194Z,981.22
2018-01-18T05:36:02.187Z,981.22
2018-01-18T05:37:02.183Z,981.25
2018-01-18T05:38:02.168Z,981.16
2018-01-18T05:39:02.159Z,981.09
2018-01-18T05:40:02.152Z,981.1
2018-01-18T05:41:02.142Z,980.97
2018-01-18T05:42:02.133Z,980.97
2018-01-18T05:43:02.126Z,980.91
2018-01-18T05:44:02.115Z,980.9
2018-01-18T05:45:02.106Z,980.79
2018-01-18T05:46:02.098Z,980.85
2018-01-18T05:47:02.089Z,980.84
2018-01-18T05:48:02.079Z,980.79
2018-01-18T05:49:02.070Z,980.73
2018-01-18T05:50:02.061Z,980.77
2018-01-18T05:51:02.052Z,980.68
2018-01-18T05:52:02.044Z,980.6
2018-01-18T05:53:02.035Z,980.66
2018-01-18T05:54:02.027Z,980.61
2018-01-18T05:55:02.026Z,980.58
2018-01-18T05:56:02.007Z,980.5
2018-01-18T05:57:02.038Z,980.48
2018-01-18T05:58:01.990Z,980.5
2018-01-18T05:59:01.984Z,980.41
2018-01-18T06:00:01.972Z,980.34
2018-01-18T06:01:01.969Z,980.36
2018-01-18T06:02:01.955Z,980.21
2018-01-18T06:03:01.945Z,980.17
2018-01-18T06:04:01.944Z,980.17
2018-01-18T06:05:01.930Z,980.08
2018-01-18T06:06:01.919Z,980.05
2018-01-18T06:07:01.908Z,980.08
2018-01-18T06:08:01.900Z,980.03
2018-01-18T06:09:01.898Z,979.94
2018-01-18T06:10:01.890Z,979.97
2018-01-18T06:11:01.873Z,979.87
2018-01-18T06:12:01.865Z,979.76
2018-01-18T06:13:01.856Z,979.82
2018-01-18T06:14:01.847Z,979.72
2018-01-18T06:15:01.837Z,979.71
2018-01-18T06:16:01.842Z,979.66
2018-01-18T06:17:01.820Z,979.7
2018-01-18T06:18:01.812Z,979.64
2018-01-18T06:19:01.802Z,979.71
2018-01-18T06:20:01.793Z,979.57
2018-01-18T06:21:01.785Z,979.53
2018-01-18T06:22:01.775Z,979.51
2018-01-18T06:23:01.768Z,979.59
2018-01-18T06:24:01.757Z,979.47
2018-01-18T06:25:01.748Z,979.51
2018-01-18T06:26:01.743Z,979.52
2018-01-18T06:27:01.730Z,979.46
2018-01-18T06:28:01.723Z,979.38
2018-01-18T06:29:01.712Z,979.41
2018-01-18T06:30:01.702Z,979.38
2018-01-18T06:31:01.699Z,979.3
2018-01-18T06:32:01.687Z,979.4
2018-01-18T06:33:01.678Z,979.24
2018-01-18T06:34:01.820Z,979.22
2018-01-18T06:35:01.660Z,979.26
2018-01-18T06:36:01.651Z,979.32
2018-01-18T06:37:01.644Z,979.21
2018-01-18T06:38:01.632Z,979.21
2018-01-18T06:39:01.624Z,979.07
2018-01-18T06:40:01.614Z,979.17
2018-01-18T06:41:01.611Z,979.14
2018-01-18T06:42:01.598Z,979.11
2018-01-18T06:43:01.589Z,979.1
2018-01-18T06:44:01.583Z,978.94
2018-01-18T06:45:01.578Z,978.86
2018-01-18T06:46:01.573Z,978.88
2018-01-18T06:47:01.556Z,978.87
2018-01-18T06:48:01.555Z,978.9
2018-01-18T06:49:01.535Z,978.82
2018-01-18T06:50:01.529Z,978.81
2018-01-18T06:51:01.519Z,978.8
2018-01-18T06:52:01.518Z,978.72
2018-01-18T06:53:01.502Z,978.68
2018-01-18T06:54:01.496Z,978.77
2018-01-18T06:55:01.482Z,978.88
2018-01-18T06:56:01.473Z,978.75
2018-01-18T06:57:01.468Z,978.74
2018-01-18T06:58:01.455Z,978.79
2018-01-18T06:59:01.449Z,978.75
2018-01-18T07:00:01.440Z,978.92
2018-01-18T07:01:01.432Z,978.8
2018-01-18T07:02:01.428Z,978.82
2018-01-18T07:03:01.425Z,978.73
2018-01-18T07:04:01.416Z,978.74
2018-01-18T07:05:01.397Z,978.71
2018-01-18T07:06:01.403Z,978.67
2018-01-18T07:07:01.377Z,978.69
2018-01-18T07:08:01.368Z,978.72
2018-01-18T07:09:01.359Z,978.59
2018-01-18T07:10:01.351Z,978.72
2018-01-18T07:11:01.342Z,978.65
2018-01-18T07:12:01.334Z,978.62
2018-01-18T07:13:01.324Z,978.65
2018-01-18T07:14:01.320Z,978.62
2018-01-18T07:15:01.307Z,978.52
2018-01-18T07:16:01.300Z,978.6
2018-01-18T07:17:01.297Z,978.62
2018-01-18T07:18:01.281Z,978.76
2018-01-18T07:19:03.126Z,978.56
2018-01-18T07:20:01.262Z,978.51
2018-01-18T07:21:01.254Z,978.56
2018-01-18T07:22:01.245Z,978.49
2018-01-18T07:23:01.236Z,978.41
2018-01-18T07:24:01.229Z,978.39
2018-01-18T07:25:01.218Z,978.37
2018-01-18T07:26:01.213Z,978.48
2018-01-18T07:27:01.203Z,978.23
2018-01-18T07:28:01.192Z,978.3
2018-01-18T07:29:01.184Z,978.31
2018-01-18T07:30:01.175Z,978.28
2018-01-18T07:31:01.165Z,978.38
2018-01-18T07:32:01.162Z,978.34
2018-01-18T07:33:01.149Z,978.21
2018-01-18T07:34:01.140Z,978.23
2018-01-18T07:35:01.143Z,978.27
2018-01-18T07:36:01.127Z,978.29
2018-01-18T07:37:01.114Z,978.27
2018-01-18T07:38:01.107Z,978.4
2018-01-18T07:39:01.096Z,978.29
2018-01-18T07:40:01.086Z,978.37
2018-01-18T07:41:01.080Z,978.2
2018-01-18T07:42:01.068Z,978.02
2018-01-18T07:43:01.074Z,978.09
2018-01-18T07:44:01.052Z,978.24
2018-01-18T07:45:01.042Z,978.24
2018-01-18T07:46:01.034Z,978.2
2018-01-18T07:47:01.025Z,978.15
2018-01-18T07:48:01.018Z,978.34
2018-01-18T07:49:01.020Z,978.31
2018-01-18T07:50:00.997Z,978.26
2018-01-18T07:51:00.990Z,978.31
2018-01-18T07:52:00.979Z,978.29
2018-01-18T07:53:00.983Z,978.23
2018-01-18T07:54:00.962Z,978.17
2018-01-18T07:55:00.960Z,978.24
2018-01-18T07:56:00.960Z,978.25
2018-01-18T07:57:00.934Z,978.34
2018-01-18T07:58:00.925Z,978.4
2018-01-18T07:59:00.924Z,978.11
2018-01-18T08:00:00.913Z,978.36
2018-01-18T08:01:00.897Z,978.57
2018-01-18T08:02:00.889Z,978.47
2018-01-18T08:03:00.881Z,978.43
2018-01-18T08:04:00.870Z,978.38
2018-01-18T08:05:00.860Z,978.43
2018-01-18T08:06:00.858Z,978.46
2018-01-18T08:07:00.843Z,978.34
2018-01-18T08:08:00.834Z,978.58
2018-01-18T08:09:00.824Z,978.33
2018-01-18T08:10:00.815Z,978.51
2018-01-18T08:11:00.805Z,978.59
2018-01-18T08:12:00.796Z,978.6
2018-01-18T08:13:00.788Z,978.39
2018-01-18T08:14:00.782Z,978.66
2018-01-18T08:15:00.776Z,978.62
2018-01-18T08:16:00.760Z,978.56
2018-01-18T08:17:00.752Z,978.47
2018-01-18T08:18:00.742Z,978.43
2018-01-18T08:19:00.736Z,978.56
2018-01-18T08:20:00.725Z,978.62
2018-01-18T08:21:00.719Z,978.54
2018-01-18T08:22:00.718Z,978.34
2018-01-18T08:23:00.701Z,978.42
2018-01-18T08:24:00.692Z,978.57
2018-01-18T08:25:00.683Z,978.54
2018-01-18T08:26:00.675Z,978.54
2018-01-18T08:27:00.663Z,978.52
2018-01-18T08:28:00.657Z,978.42
2018-01-18T08:29:00.646Z,978.67
2018-01-18T08:30:00.638Z,978.42
2018-01-18T08:31:00.630Z,978.56
2018-01-18T08:32:00.622Z,978.75
2018-01-18T08:33:00.615Z,978.46
2018-01-18T08:34:00.604Z,978.61
2018-01-18T08:35:00.598Z,978.59
2018-01-18T08:36:00.589Z,978.61
2018-01-18T08:37:00.584Z,978.77
2018-01-18T08:38:00.571Z,978.67
2018-01-18T08:39:00.563Z,978.71
2018-01-18T08:40:00.554Z,979.03
2018-01-18T08:41:00.549Z,978.86
2018-01-18T08:42:00.537Z,978.95
2018-01-18T08:43:00.529Z,979
2018-01-18T08:44:00.528Z,978.96
2018-01-18T08:45:00.513Z,979.02
2018-01-18T08:46:00.506Z,979.1
2018-01-18T08:47:00.495Z,979.1
2018-01-18T08:48:00.489Z,979.09
2018-01-18T08:49:00.479Z,979.12
2018-01-18T08:50:00.474Z,979.18
2018-01-18T08:51:00.465Z,979.02
2018-01-18T08:52:00.455Z,979.07
2018-01-18T08:53:00.449Z,979.13
2018-01-18T08:54:00.439Z,978.93
2018-01-18T08:55:00.430Z,978.9
2018-01-18T08:56:00.425Z,978.91
2018-01-18T08:57:00.422Z,978.93
2018-01-18T08:58:00.412Z,978.98
2018-01-18T08:59:00.399Z,978.97
2018-01-18T09:00:00.391Z,978.92
2018-01-18T09:01:00.388Z,978.94
2018-01-18T09:02:00.377Z,978.88
2018-01-18T09:03:00.370Z,979.01
2018-01-18T09:04:00.369Z,979.15
2018-01-18T09:05:00.366Z,979.05
2018-01-18T09:06:00.346Z,978.92
2018-01-18T09:07:00.337Z,979.02
2018-01-18T09:08:00.330Z,978.85
2018-01-18T09:09:00.325Z,978.78
2018-01-18T09:10:00.313Z,978.74
2018-01-18T09:11:00.308Z,978.71
2018-01-18T09:12:00.299Z,978.6
2018-01-18T09:13:00.292Z,978.63
2018-01-18T09:14:00.283Z,978.59
2018-01-18T09:15:00.277Z,978.63
2018-01-18T09:16:00.269Z,978.6
2018-01-18T09:17:00.261Z,978.72
2018-01-18T09:18:00.256Z,978.55
2018-01-18T09:19:00.246Z,978.58
2018-01-18T09:20:00.242Z,978.42
2018-01-18T09:21:00.233Z,978.34
2018-01-18T09:22:00.224Z,978.44
2018-01-18T09:23:00.216Z,978.26
2018-01-18T09:24:00.209Z,978.36
2018-01-18T09:25:00.202Z,978.43
2018-01-18T09:26:00.194Z,978.42
2018-01-18T09:27:00.189Z,978.35
2018-01-18T09:28:00.189Z,978.35
2018-01-18T09:29:00.174Z,978.24
2018-01-18T09:30:00.168Z,978.32
2018-01-18T09:31:00.159Z,978.35
2018-01-18T09:32:00.156Z,978.34
2018-01-18T09:33:00.150Z,978.44
2018-01-18T09:34:00.138Z,978.39
2018-01-18T09:35:00.130Z,978.44
2018-01-18T09:36:00.125Z,978.42
2018-01-18T09:37:00.119Z,978.53
2018-01-18T09:38:00.110Z,978.59
2018-01-18T09:39:00.105Z,978.51
2018-01-18T09:40:00.099Z,978.72
2018-01-18T09:41:00.094Z,978.57
2018-01-18T09:42:00.084Z,978.51
2018-01-18T09:43:00.076Z,978.39
2018-01-18T09:44:00.075Z,978.32
2018-01-18T09:45:00.075Z,978.29
2018-01-18T09:46:00.056Z,978.23
2018-01-18T09:47:00.052Z,978.25
2018-01-18T09:48:00.047Z,978.31
2018-01-18T09:49:00.047Z,978.11
2018-01-18T09:50:00.981Z,978.14
2018-01-18T09:51:00.030Z,978.13
2018-01-18T09:52:00.233Z,978.1
2018-01-18T09:53:00.040Z,978.15
2018-01-18T09:54:00.047Z,978.07
2018-01-18T09:54:59.998Z,978.11
2018-01-18T09:55:59.992Z,978.11
2018-01-18T09:56:59.984Z,978.22
2018-01-18T09:57:59.978Z,978.06
2018-01-18T09:58:59.972Z,977.88
2018-01-18T09:59:59.964Z,977.85
2018-01-18T10:00:59.964Z,977.97
2018-01-18T10:01:59.953Z,977.87
2018-01-18T10:02:59.947Z,977.96
2018-01-18T10:03:59.942Z,978.09
2018-01-18T10:04:59.940Z,978.04
2018-01-18T10:05:59.934Z,978.03
2018-01-18T10:06:59.922Z,977.94
2018-01-18T10:07:59.916Z,977.95
2018-01-18T10:08:59.939Z,977.93
2018-01-18T10:09:59.907Z,977.92
2018-01-18T10:10:59.900Z,977.82
2018-01-18T10:11:59.897Z,977.88
2018-01-18T10:12:59.889Z,977.75
2018-01-18T10:13:59.885Z,977.8
2018-01-18T10:14:59.883Z,977.73
2018-01-18T10:15:59.872Z,977.85
2018-01-18T10:16:59.863Z,977.89
2018-01-18T10:17:59.858Z,977.83
2018-01-18T10:18:59.854Z,977.77
2018-01-18T10:19:59.847Z,977.8
2018-01-18T10:20:59.842Z,977.69
2018-01-18T10:21:59.836Z,977.6
2018-01-18T10:22:59.834Z,977.65
2018-01-18T10:52:33.851Z,977.61
2018-01-18T10:53:33.838Z,977.56
2018-01-18T10:54:33.827Z,977.35
2018-01-18T10:55:33.818Z,977.39
2018-01-18T10:56:33.816Z,977.42
2018-01-18T10:57:33.796Z,977.36
2018-01-18T10:58:33.788Z,977.32
2018-01-18T10:59:33.779Z,977.12
2018-01-18T11:00:33.773Z,977.24
2018-01-18T11:01:33.763Z,977.23
2018-01-18T11:02:33.765Z,977.26
2018-01-18T11:03:33.748Z,977.22
2018-01-18T11:04:33.744Z,977.12
2018-01-18T11:05:33.736Z,977.22
2018-01-18T11:06:33.732Z,977.14
2018-01-18T11:07:33.721Z,977.14
2018-01-18T11:08:33.721Z,977.12
2018-01-18T11:09:33.711Z,977.17
2018-01-18T11:10:33.708Z,977.08
2018-01-18T11:11:33.699Z,977.01
2018-01-18T11:12:33.694Z,977.04
2018-01-18T11:13:33.688Z,977.08
2018-01-18T11:14:33.683Z,977.13
2018-01-18T11:15:33.677Z,977.01
2018-01-18T11:16:33.672Z,977.09
2018-01-18T11:17:33.667Z,977.01
2018-01-18T11:18:33.665Z,977.08
2018-01-18T11:19:33.658Z,977.1
2018-01-18T11:20:33.656Z,977.28
2018-01-18T11:21:33.648Z,977.1
2018-01-18T11:22:33.645Z,977.3
2018-01-18T11:23:33.638Z,977.17
2018-01-18T11:24:33.631Z,977.28
2018-01-18T11:25:33.629Z,977.15
2018-01-18T11:26:33.624Z,977.17
2018-01-18T11:27:33.632Z,977.15
2018-01-18T11:28:33.612Z,977.07
2018-01-18T11:29:33.606Z,977.07
2018-01-18T11:30:33.604Z,977.06
2018-01-18T11:31:33.599Z,977.21
2018-01-18T11:32:33.596Z,976.94
2018-01-18T11:33:33.591Z,976.93
2018-01-18T11:34:33.583Z,976.97
2018-01-18T11:35:33.581Z,977.02
2018-01-18T11:36:33.576Z,976.9
2018-01-18T11:37:33.571Z,976.96
2018-01-18T11:38:33.568Z,977
2018-01-18T11:39:33.564Z,976.89
2018-01-18T11:40:33.557Z,976.72
2018-01-18T11:41:33.556Z,976.82
2018-01-18T11:42:33.550Z,976.92
2018-01-18T11:43:33.543Z,976.84
2018-01-18T11:44:33.541Z,976.68
2018-01-18T11:45:33.537Z,977
2018-01-18T11:46:33.532Z,976.82
2018-01-18T11:47:33.528Z,976.92
2018-01-18T11:48:33.524Z,977.04
2018-01-18T11:49:33.520Z,976.88
2018-01-18T11:50:33.519Z,976.88
2018-01-18T11:51:33.517Z,976.84
2018-01-18T11:52:33.755Z,976.95
2018-01-18T11:53:33.501Z,976.94
2018-01-18T11:54:33.496Z,976.75
2018-01-18T11:55:33.495Z,976.78
2018-01-18T11:56:33.490Z,976.86
2018-01-18T11:57:33.486Z,976.79
2018-01-18T11:58:33.478Z,976.79
2018-01-18T11:59:33.475Z,976.7
2018-01-18T12:00:33.473Z,976.76
2018-01-18T12:01:33.468Z,976.75
2018-01-18T12:02:33.469Z,976.72
2018-01-18T12:03:33.463Z,976.7
2018-01-18T12:04:33.452Z,976.82
2018-01-18T12:05:33.450Z,976.78
2018-01-18T12:06:33.443Z,976.74
2018-01-18T12:07:33.446Z,976.76
2018-01-18T12:08:33.436Z,976.7
2018-01-18T12:09:33.429Z,976.59
2018-01-18T12:10:33.425Z,976.56
2018-01-18T12:11:33.420Z,976.58
2018-01-18T12:12:33.415Z,976.63
2018-01-18T12:13:33.411Z,976.59
2018-01-18T12:14:33.434Z,976.69
2018-01-18T12:15:33.408Z,976.8
2018-01-18T12:16:33.397Z,976.56
2018-01-18T12:17:33.392Z,976.59
2018-01-18T12:18:33.389Z,976.56
2018-01-18T12:19:33.384Z,976.72
2018-01-18T12:20:33.382Z,976.5
2018-01-18T12:21:33.378Z,976.56
2018-01-18T12:22:33.622Z,976.72
2018-01-18T12:23:33.368Z,976.69
2018-01-18T12:24:33.371Z,976.68
2018-01-18T12:25:33.358Z,976.53
2018-01-18T12:26:33.357Z,976.6
2018-01-18T12:27:33.501Z,976.59
2018-01-18T12:28:33.347Z,976.67
2018-01-18T12:29:33.342Z,976.64
2018-01-18T12:30:33.338Z,976.53
2018-01-18T12:31:33.333Z,976.52
2018-01-18T12:32:33.328Z,976.57
2018-01-18T12:33:33.324Z,976.5
2018-01-18T12:34:33.319Z,976.4
2018-01-18T12:35:33.314Z,976.45
2018-01-18T12:36:33.309Z,976.38
2018-01-18T12:37:33.304Z,976.45
2018-01-18T12:38:33.300Z,976.3
2018-01-18T12:39:33.300Z,976.28
2018-01-18T12:40:33.291Z,976.36
2018-01-18T12:41:33.286Z,976.3
2018-01-18T12:42:33.281Z,976.32
2018-01-18T12:43:33.277Z,976.19
2018-01-18T12:44:33.271Z,976.1
2018-01-18T12:45:33.267Z,976.06
2018-01-18T12:46:33.263Z,976.26
2018-01-18T12:47:33.259Z,976.2
2018-01-18T12:48:33.255Z,976.17
2018-01-18T12:49:33.250Z,976.12
2018-01-18T12:50:33.248Z,976.2
2018-01-18T12:51:33.243Z,976.18
2018-01-18T12:52:34.837Z,976.3
2018-01-18T12:53:33.232Z,976.21
2018-01-18T12:54:33.230Z,976.21
2018-01-18T12:55:33.224Z,976.17
2018-01-18T12:56:33.221Z,976.13
2018-01-18T12:57:33.217Z,976.07
2018-01-18T12:58:33.212Z,976.06
2018-01-18T12:59:33.211Z,976.09