createdAt,value
2018-04-26T00:00:34.941Z,985.32
2018-04-26T00:01:35.160Z,985.30
2018-04-26T00:02:35.364Z,985.32
2018-04-26T00:03:35.579Z,985.34
2018-04-26T00:04:35.794Z,985.34
2018-04-26T00:05:36.001Z,985.34
2018-04-26T00:06:36.216Z,985.33
2018-04-26T00:07:36.430Z,985.36
2018-04-26T00:08:36.638Z,985.32
2018-04-26T00:09:36.855Z,985.27
2018-04-26T00:10:37.070Z,985.28
2018-04-26T00:11:37.270Z,985.27
2018-04-26T00:12:37.493Z,985.27
2018-04-26T00:13:39.651Z,985.28
2018-04-26T00:14:37.865Z,985.24
2018-04-26T00:15:38.073Z,985.28
2018-04-26T00:16:38.284Z,985.24
2018-04-26T00:17:38.518Z,985.22
2018-04-26T00:18:38.727Z,985.23
2018-04-26T00:19:38.944Z,985.27
2018-04-26T00:20:39.150Z,985.31
2018-04-26T00:21:39.370Z,985.28
2018-04-26T00:22:39.612Z,985.30
2018-04-26T00:23:39.789Z,985.30
2018-04-26T00:24:40.005Z,985.34
2018-04-26T00:25:40.220Z,985.37
2018-04-26T00:26:40.429Z,985.40
2018-04-26T00:27:40.643Z,985.40
2018-04-26T00:28:40.857Z,985.42
2018-04-26T00:29:42.656Z,985.40
2018-04-26T00:30:41.239Z,985.40
2018-04-26T00:31:41.443Z,985.40
2018-04-26T00:32:41.652Z,985.37
2018-04-26T00:33:41.860Z,985.37
2018-04-26T00:34:42.073Z,985.40
2018-04-26T00:35:42.282Z,985.36
2018-04-26T00:36:42.498Z,985.35
2018-04-26T00:37:42.704Z,985.32
2018-04-26T00:38:44.650Z,985.33
2018-04-26T00:39:43.121Z,985.33
2018-04-26T00:40:43.322Z,985.33
2018-04-26T00:41:43.533Z,985.39
2018-04-26T00:42:43.764Z,985.33
2018-04-26T00:43:43.954Z,985.36
2018-04-26T00:44:44.177Z,985.35
2018-04-26T00:45:44.390Z,985.35
2018-04-26T00:46:44.591Z,985.35
2018-04-26T00:47:44.798Z,985.32
2018-04-26T00:48:45.018Z,985.33
2018-04-26T00:49:45.265Z,985.28
2018-04-26T00:50:45.441Z,985.35
2018-04-26T00:51:45.657Z,985.37
2018-04-26T00:52:45.860Z,985.32
2018-04-26T00:53:46.066Z,985.35
2018-04-26T00:54:46.280Z,985.37
2018-04-26T00:55:46.487Z,985.39
2018-04-26T00:56:46.692Z,985.37
2018-04-26T00:57:46.913Z,985.36
2018-04-26T00:58:47.123Z,985.37
2018-04-26T00:59:47.341Z,985.38
2018-04-26T01:00:47.551Z,985.39
2018-04-26T01:01:47.760Z,985.40
2018-04-26T01:02:47.976Z,985.42
2018-04-26T01:03:48.182Z,985.45
2018-04-26T01:04:48.391Z,985.49
2018-04-26T01:05:48.610Z,985.46
2018-04-26T01:06:48.818Z,985.45
2018-04-26T01:07:49.038Z,985.43
2018-04-26T01:08:49.254Z,985.43
2018-04-26T01:09:49.460Z,985.38
2018-04-26T01:10:49.704Z,985.38
2018-04-26T01:11:49.917Z,985.41
2018-04-26T01:12:50.116Z,985.41
2018-04-26T01:13:50.330Z,985.46
2018-04-26T01:14:52.148Z,985.46
2018-04-26T01:15:50.737Z,985.47
2018-04-26T01:16:50.940Z,985.46
2018-04-26T01:17:51.158Z,985.49
2018-04-26T01:18:51.367Z,985.51
2018-04-26T01:19:51.577Z,985.57
2018-04-26T01:20:51.799Z,985.56
2018-04-26T01:21:51.999Z,985.57
2018-04-26T01:22:52.220Z,985.59
2018-04-26T01:23:52.420Z,985.59
2018-04-26T01:24:52.634Z,985.60
2018-04-26T01:25:52.849Z,985.60
2018-04-26T01:26:53.077Z,985.60
2018-04-26T01:27:53.277Z,985.64
2018-04-26T01:28:53.501Z,985.65
2018-04-26T01:29:53.710Z,985.62
2018-04-26T01:30:53.914Z,985.62
2018-04-26T01:31:54.126Z,985.64
2018-04-26T01:32:54.354Z,985.54
2018-04-26T01:33:54.568Z,985.59
2018-04-26T01:34:57.667Z,985.55
2018-04-26T01:35:54.993Z,985.55
2018-04-26T01:36:58.161Z,985.50
2018-04-26T01:37:55.363Z,985.49
2018-04-26T01:38:55.568Z,985.51
2018-04-26T01:39:55.788Z,985.51
2018-04-26T01:40:55.996Z,985.57
2018-04-26T01:41:56.213Z,985.57
2018-04-26T01:42:58.151Z,985.58
2018-04-26T01:43:58.157Z,985.55
2018-04-26T01:44:56.742Z,985.59
2018-04-26T01:45:58.649Z,985.59
2018-04-26T01:46:57.114Z,985.63
2018-04-26T01:47:57.323Z,985.58
2018-04-26T01:48:57.537Z,985.57
2018-04-26T01:49:57.761Z,985.59
2018-04-26T01:50:59.652Z,985.58
2018-04-26T01:51:58.109Z,985.61
2018-04-26T01:52:58.334Z,985.59
2018-04-26T01:53:59.541Z,985.59
2018-04-26T01:55:02.652Z,985.57
2018-04-26T01:55:58.972Z,985.62
2018-04-26T01:56:59.176Z,985.63
2018-04-26T01:57:59.387Z,985.61
2018-04-26T01:59:02.155Z,985.62
2018-04-26T01:59:59.735Z,985.63
2018-04-26T02:00:59.950Z,985.60
2018-04-26T02:02:01.651Z,985.56
2018-04-26T02:03:00.349Z,985.57
2018-04-26T02:04:00.566Z,985.63
2018-04-26T02:05:00.775Z,985.62
2018-04-26T02:06:00.972Z,985.61
2018-04-26T02:07:05.150Z,985.59
2018-04-26T02:08:01.358Z,985.62
2018-04-26T02:09:01.570Z,985.64
2018-04-26T02:10:01.762Z,985.61
2018-04-26T02:11:01.981Z,985.65
2018-04-26T02:12:04.167Z,985.70
2018-04-26T02:13:02.395Z,985.66
2018-04-26T02:14:05.170Z,985.62
2018-04-26T02:15:02.768Z,985.62
2018-04-26T02:16:02.974Z,985.63
2018-04-26T02:17:03.197Z,985.64
2018-04-26T02:18:04.285Z,985.65
2018-04-26T02:19:03.628Z,985.62
2018-04-26T02:20:03.835Z,985.59
2018-04-26T02:21:04.046Z,985.58
2018-04-26T02:22:04.260Z,985.59
2018-04-26T02:23:04.459Z,985.57
2018-04-26T02:24:04.669Z,985.57
2018-04-26T02:25:04.912Z,985.57
2018-04-26T02:26:05.089Z,985.50
2018-04-26T02:27:05.299Z,985.58
2018-04-26T02:28:05.513Z,985.53
2018-04-26T02:29:05.714Z,985.59
2018-04-26T02:30:07.652Z,985.59
2018-04-26T02:31:06.107Z,985.59
2018-04-26T02:32:08.149Z,985.62
2018-04-26T02:33:06.486Z,985.62
2018-04-26T02:34:08.649Z,985.57
2018-04-26T02:35:06.862Z,985.58
2018-04-26T02:36:07.066Z,985.61
2018-04-26T02:37:07.283Z,985.54
2018-04-26T02:38:07.501Z,985.59
2018-04-26T02:39:07.708Z,985.56
2018-04-26T02:40:07.923Z,985.57
2018-04-26T02:41:08.122Z,985.60
2018-04-26T02:42:10.160Z,985.60
2018-04-26T02:43:08.494Z,985.59
2018-04-26T02:44:08.707Z,985.60
2018-04-26T02:45:08.908Z,985.55
2018-04-26T02:46:09.144Z,985.54
2018-04-26T02:47:09.246Z,985.59
2018-04-26T02:48:09.475Z,985.50
2018-04-26T02:49:09.706Z,985.53
2018-04-26T02:50:09.888Z,985.56
2018-04-26T02:51:10.126Z,985.50
2018-04-26T02:52:10.316Z,985.53
2018-04-26T02:53:10.519Z,985.50
2018-04-26T02:54:10.727Z,985.56
2018-04-26T02:55:10.934Z,985.54
2018-04-26T02:56:11.150Z,985.56
2018-04-26T02:57:11.344Z,985.53
2018-04-26T02:58:11.556Z,985.62
2018-04-26T02:59:11.796Z,985.54
2018-04-26T03:00:11.899Z,985.60
2018-04-26T03:01:13.654Z,985.58
2018-04-26T03:02:12.228Z,985.59
2018-04-26T03:03:12.457Z,985.61
2018-04-26T03:04:12.583Z,985.56
2018-04-26T03:05:14.675Z,985.63
2018-04-26T03:06:14.648Z,985.60
2018-04-26T03:07:15.163Z,985.58
2018-04-26T03:08:16.237Z,985.62
2018-04-26T03:09:13.491Z,985.60
2018-04-26T03:10:13.704Z,985.55
2018-04-26T03:11:13.919Z,985.59
2018-04-26T03:12:14.143Z,985.58
2018-04-26T03:13:16.152Z,985.52
2018-04-26T03:14:14.487Z,985.62
2018-04-26T03:15:16.659Z,985.56
2018-04-26T03:16:14.871Z,985.57
2018-04-26T03:17:15.096Z,985.57
2018-04-26T03:18:15.325Z,985.59
2018-04-26T03:19:15.539Z,985.57
2018-04-26T03:20:15.753Z,985.63
2018-04-26T03:21:17.659Z,985.62
2018-04-26T03:22:16.109Z,985.61
2018-04-26T03:23:18.163Z,985.60
2018-04-26T03:24:16.491Z,985.63
2018-04-26T03:25:18.671Z,985.63
2018-04-26T03:26:20.649Z,985.60
2018-04-26T03:27:17.109Z,985.64
2018-04-26T03:28:17.327Z,985.62
2018-04-26T03:29:19.166Z,985.69
2018-04-26T03:30:17.762Z,985.67
2018-04-26T03:31:17.976Z,985.64
2018-04-26T03:32:18.247Z,985.67
2018-04-26T03:33:18.381Z,985.65
2018-04-26T03:34:18.589Z,985.67
2018-04-26T03:35:20.648Z,985.67
2018-04-26T03:36:19.002Z,985.70
2018-04-26T03:37:21.178Z,985.68
2018-04-26T03:38:19.362Z,985.65
2018-04-26T03:39:19.579Z,985.68
2018-04-26T03:40:21.656Z,985.65
2018-04-26T03:41:21.653Z,985.69
2018-04-26T03:42:23.658Z,985.67
2018-04-26T03:43:20.237Z,985.75
2018-04-26T03:44:20.446Z,985.67
2018-04-26T03:45:20.657Z,985.67
2018-04-26T03:46:22.654Z,985.75
2018-04-26T03:47:20.995Z,985.69
2018-04-26T03:48:21.198Z,985.75
2018-04-26T03:49:23.152Z,985.80
2018-04-26T03:50:21.607Z,985.75
2018-04-26T03:51:23.653Z,985.73
2018-04-26T03:52:21.984Z,985.74
2018-04-26T03:53:22.191Z,985.75
2018-04-26T03:54:22.455Z,985.74
2018-04-26T03:55:22.622Z,985.75
2018-04-26T03:56:22.840Z,985.77
2018-04-26T03:57:24.661Z,985.74
2018-04-26T03:58:23.255Z,985.79
2018-04-26T03:59:23.450Z,985.76
2018-04-26T04:00:23.680Z,985.83
2018-04-26T04:01:23.873Z,985.77
2018-04-26T04:02:24.085Z,985.78
2018-04-26T04:03:24.308Z,985.73
2018-04-26T04:04:24.432Z,985.76
2018-04-26T04:05:24.630Z,985.75
2018-04-26T04:06:26.662Z,985.77
2018-04-26T04:07:26.652Z,985.75
2018-04-26T04:08:25.115Z,985.75
2018-04-26T04:09:25.343Z,985.73
2018-04-26T04:10:25.538Z,985.76
2018-04-26T04:11:25.741Z,985.76
2018-04-26T04:12:25.948Z,985.78
2018-04-26T04:13:27.654Z,985.76
2018-04-26T04:14:26.369Z,985.76
2018-04-26T04:15:27.115Z,985.76
2018-04-26T04:16:26.715Z,985.80
2018-04-26T04:17:28.655Z,985.80
2018-04-26T04:18:30.654Z,985.82
2018-04-26T04:19:27.229Z,985.84
2018-04-26T04:20:27.439Z,985.81
2018-04-26T04:21:27.648Z,985.80
2018-04-26T04:22:29.659Z,985.90
2018-04-26T04:23:31.653Z,985.86
2018-04-26T04:24:29.649Z,985.91
2018-04-26T04:25:30.153Z,985.86
2018-04-26T04:26:28.377Z,985.89
2018-04-26T04:27:28.578Z,985.88
2018-04-26T04:28:32.649Z,985.92
2018-04-26T04:29:28.987Z,985.89
2018-04-26T04:30:29.190Z,985.87
2018-04-26T04:31:29.410Z,985.86
2018-04-26T04:32:29.612Z,985.93
2018-04-26T04:33:29.820Z,985.93
2018-04-26T04:34:30.040Z,985.94
2018-04-26T04:35:30.231Z,985.98
2018-04-26T04:36:30.442Z,986.00
2018-04-26T04:37:30.664Z,986.02
2018-04-26T04:38:30.867Z,986.05
2018-04-26T04:39:31.085Z,986.08
2018-04-26T04:40:34.148Z,986.01
2018-04-26T04:41:33.165Z,986.05
2018-04-26T04:42:31.613Z,986.07
2018-04-26T04:43:31.818Z,986.04
2018-04-26T04:44:32.019Z,986.07
2018-04-26T04:45:32.220Z,986.06
2018-04-26T04:46:32.439Z,986.12
2018-04-26T04:47:32.660Z,986.10
2018-04-26T04:48:32.865Z,986.13
2018-04-26T04:49:33.078Z,986.05
2018-04-26T04:50:33.299Z,986.15
2018-04-26T04:51:33.513Z,986.20
2018-04-26T04:52:33.727Z,986.30
2018-04-26T04:53:35.650Z,986.28
2018-04-26T04:54:35.653Z,986.29
2018-04-26T04:55:36.153Z,986.32
2018-04-26T04:56:36.157Z,986.29
2018-04-26T04:57:36.159Z,986.32
2018-04-26T04:58:34.627Z,986.34
2018-04-26T04:59:34.842Z,986.34
2018-04-26T05:00:35.057Z,986.34
2018-04-26T05:01:35.261Z,986.38
2018-04-26T05:02:35.475Z,986.41
2018-04-26T05:03:35.696Z,986.42
2018-04-26T05:04:35.902Z,986.48
2018-04-26T05:05:36.114Z,986.42
2018-04-26T05:06:38.182Z,986.43
2018-04-26T05:07:36.485Z,986.46
2018-04-26T05:08:36.698Z,986.46
2018-04-26T05:09:36.901Z,986.43
2018-04-26T05:10:38.652Z,986.49
2018-04-26T05:11:37.223Z,986.45
2018-04-26T05:12:41.161Z,986.47
2018-04-26T05:13:38.632Z,986.41
2018-04-26T05:14:37.865Z,986.44
2018-04-26T05:15:39.649Z,986.50
2018-04-26T05:16:38.116Z,986.50
2018-04-26T05:17:40.193Z,986.52
2018-04-26T05:18:38.515Z,986.47
2018-04-26T05:19:38.734Z,986.53
2018-04-26T05:20:38.938Z,986.47
2018-04-26T05:21:39.152Z,986.49
2018-04-26T05:22:39.367Z,986.48
2018-04-26T05:23:39.574Z,986.48
2018-04-26T05:24:39.784Z,986.49
2018-04-26T05:25:41.688Z,986.47
2018-04-26T05:26:40.116Z,986.45
2018-04-26T05:27:40.329Z,986.44
2018-04-26T05:28:40.530Z,986.42
2018-04-26T05:29:40.744Z,986.48
2018-04-26T05:30:56.656Z,986.48
2018-04-26T05:31:42.655Z,986.54
2018-04-26T05:32:43.159Z,986.55
2018-04-26T05:33:41.444Z,986.59
2018-04-26T05:34:41.571Z,986.60
2018-04-26T05:35:41.810Z,986.62
2018-04-26T05:36:42.016Z,986.64
2018-04-26T05:37:42.122Z,986.61
2018-04-26T05:38:42.326Z,986.56
2018-04-26T05:39:42.549Z,986.65
2018-04-26T05:40:44.653Z,986.61
2018-04-26T05:41:44.656Z,986.62
2018-04-26T05:42:43.133Z,986.70
2018-04-26T05:43:43.325Z,986.66
2018-04-26T05:44:43.525Z,986.62
2018-04-26T05:45:43.741Z,986.74
2018-04-26T05:46:43.948Z,986.77
2018-04-26T05:47:45.655Z,986.77
2018-04-26T05:48:44.369Z,986.76
2018-04-26T05:49:44.577Z,986.80
2018-04-26T05:50:44.787Z,986.77
2018-04-26T05:51:46.655Z,986.81
2018-04-26T05:52:45.104Z,986.71
2018-04-26T05:53:47.155Z,986.73
2018-04-26T05:54:45.491Z,986.82
2018-04-26T05:55:45.745Z,986.73
2018-04-26T05:56:46.162Z,986.70
2018-04-26T05:57:46.457Z,986.73
2018-04-26T05:58:46.566Z,986.77
2018-04-26T05:59:47.125Z,986.80
2018-04-26T06:00:50.320Z,986.85
2018-04-26T06:01:47.324Z,986.78
2018-04-26T06:02:46.938Z,986.81
2018-04-26T06:03:47.288Z,986.82
2018-04-26T06:04:47.233Z,986.85
2018-04-26T06:05:49.152Z,986.77
2018-04-26T06:06:47.630Z,986.77
2018-04-26T06:07:48.028Z,986.79
2018-04-26T06:08:47.995Z,986.72
2018-04-26T06:09:50.186Z,986.85
2018-04-26T06:10:48.538Z,986.87
2018-04-26T06:11:48.532Z,986.89
2018-04-26T06:12:48.745Z,986.91
2018-04-26T06:13:48.961Z,986.97
2018-04-26T06:14:49.157Z,986.90
2018-04-26T06:15:49.371Z,986.90
2018-04-26T06:16:49.638Z,986.78
2018-04-26T06:17:49.797Z,986.85
2018-04-26T06:18:49.998Z,986.81
2018-04-26T06:19:50.210Z,986.74
2018-04-26T06:20:50.409Z,986.79
2018-04-26T06:21:50.622Z,986.83
2018-04-26T06:22:50.840Z,986.87
2018-04-26T06:23:52.666Z,986.95
2018-04-26T06:24:51.238Z,986.93
2018-04-26T06:25:51.449Z,986.86
2018-04-26T06:26:51.664Z,986.89
2018-04-26T06:27:51.881Z,986.95
2018-04-26T06:28:52.082Z,986.93
2018-04-26T06:29:54.193Z,986.90
2018-04-26T06:30:52.525Z,986.92
2018-04-26T06:31:52.744Z,987.05
2018-04-26T06:32:52.970Z,987.25
2018-04-26T06:33:53.170Z,986.99
2018-04-26T06:34:53.381Z,987.07
2018-04-26T06:35:53.592Z,987.00
2018-04-26T06:36:53.881Z,987.04
2018-04-26T06:37:54.016Z,987.03
2018-04-26T06:38:54.232Z,987.02
2018-04-26T06:39:54.437Z,987.07
2018-04-26T06:40:54.652Z,987.12
2018-04-26T06:41:54.889Z,987.50
2018-04-26T06:42:55.070Z,987.30
2018-04-26T06:43:55.279Z,987.26
2018-04-26T06:44:55.495Z,987.22
2018-04-26T06:45:55.709Z,987.24
2018-04-26T06:46:55.924Z,987.26
2018-04-26T06:47:56.156Z,987.26
2018-04-26T06:48:56.351Z,987.20
2018-04-26T06:49:58.162Z,987.18
2018-04-26T06:50:56.807Z,987.09
2018-04-26T06:51:56.972Z,987.10
2018-04-26T06:52:57.195Z,987.15
2018-04-26T06:53:57.401Z,987.13
2018-04-26T06:54:59.152Z,987.11
2018-04-26T06:55:57.744Z,987.09
2018-04-26T06:56:57.971Z,987.09
2018-04-26T06:57:58.168Z,987.16
2018-04-26T06:58:58.382Z,987.12
2018-04-26T06:59:58.624Z,987.18
2018-04-26T07:00:58.829Z,987.20
2018-04-26T07:01:59.038Z,987.24
2018-04-26T07:02:59.245Z,987.24
2018-04-26T07:03:59.459Z,987.26
2018-04-26T07:05:01.153Z,987.27
2018-04-26T07:05:59.895Z,987.26
2018-04-26T07:07:00.089Z,987.25
2018-04-26T07:08:00.308Z,987.22
2018-04-26T07:09:00.528Z,987.19
2018-04-26T07:10:00.724Z,987.25
2018-04-26T07:11:00.945Z,987.22
2018-04-26T07:12:01.202Z,987.29
2018-04-26T07:13:03.162Z,987.33
2018-04-26T07:14:01.504Z,987.32
2018-04-26T07:15:01.706Z,987.42
2018-04-26T07:16:01.915Z,987.59
2018-04-26T07:17:02.121Z,987.56
2018-04-26T07:18:02.337Z,987.46
2018-04-26T07:19:02.561Z,987.68
2018-04-26T07:20:02.760Z,987.55
2018-04-26T07:21:02.968Z,987.66
2018-04-26T07:22:03.179Z,987.46
2018-04-26T07:23:03.387Z,987.38
2018-04-26T07:24:03.605Z,987.38
2018-04-26T07:25:03.809Z,987.47
2018-04-26T07:26:04.016Z,987.62
2018-04-26T07:27:04.234Z,987.47
2018-04-26T07:28:04.445Z,987.81
2018-04-26T07:29:04.657Z,987.78
2018-04-26T07:30:04.880Z,987.47
2018-04-26T07:31:05.089Z,987.84
2018-04-26T07:32:05.310Z,987.71
2018-04-26T07:33:05.538Z,987.84
2018-04-26T07:34:05.754Z,987.88
2018-04-26T07:35:06.010Z,987.80
2018-04-26T07:36:06.086Z,987.59
2018-04-26T07:37:07.781Z,987.61
2018-04-26T07:38:06.512Z,987.70
2018-04-26T07:39:10.666Z,987.51
2018-04-26T07:40:08.661Z,987.44
2018-04-26T07:41:07.129Z,987.39
2018-04-26T07:42:07.350Z,987.52
2018-04-26T07:43:07.558Z,987.42
2018-04-26T07:44:07.771Z,987.43
2018-04-26T07:45:07.989Z,987.39
2018-04-26T07:46:10.172Z,987.45
2018-04-26T07:47:08.367Z,987.44
2018-04-26T07:48:08.617Z,987.48
2018-04-26T07:49:08.810Z,987.54
2018-04-26T07:50:09.023Z,987.65
2018-04-26T07:51:09.268Z,987.52
2018-04-26T07:52:09.463Z,987.47
2018-04-26T07:53:09.726Z,987.90
2018-04-26T07:54:09.893Z,987.59
2018-04-26T07:55:10.114Z,987.53
2018-04-26T07:56:10.322Z,987.59
2018-04-26T07:57:10.552Z,988.10
2018-04-26T07:58:10.762Z,988.18
2018-04-26T07:59:11.018Z,988.23
2018-04-26T08:00:11.210Z,988.35
2018-04-26T08:01:11.420Z,988.25
2018-04-26T08:02:11.624Z,987.73
2018-04-26T08:03:11.850Z,988.27
2018-04-26T08:04:12.057Z,988.32
2018-04-26T08:05:12.281Z,987.81
2018-04-26T08:06:12.499Z,988.43
2018-04-26T08:07:13.793Z,988.04
2018-04-26T08:08:15.681Z,987.80
2018-04-26T08:09:14.666Z,987.56
2018-04-26T08:10:13.272Z,988.51
2018-04-26T08:11:14.492Z,988.55
2018-04-26T08:12:13.696Z,988.62
2018-04-26T08:13:13.930Z,988.59
2018-04-26T08:14:14.151Z,988.57
2018-04-26T08:15:14.365Z,988.37
2018-04-26T08:16:18.160Z,988.59
2018-04-26T08:17:16.660Z,988.76
2018-04-26T08:18:14.873Z,988.78
2018-04-26T08:19:15.106Z,988.45
2018-04-26T08:20:18.159Z,987.79
2018-04-26T08:21:19.171Z,987.58
2018-04-26T08:22:15.682Z,987.65
2018-04-26T08:23:15.824Z,987.76
2018-04-26T08:24:16.024Z,988.31
2018-04-26T08:25:16.250Z,988.92
2018-04-26T08:26:16.468Z,988.13
2018-04-26T08:27:16.692Z,988.83
2018-04-26T08:28:19.663Z,988.91
2018-04-26T08:29:17.124Z,988.76
2018-04-26T08:30:17.350Z,989.03
2018-04-26T08:31:17.570Z,988.12
2018-04-26T08:32:17.791Z,989.00
2018-04-26T08:33:18.054Z,989.05
2018-04-26T08:34:21.171Z,989.02
2018-04-26T08:35:19.396Z,989.11
2018-04-26T08:36:18.620Z,989.11
2018-04-26T08:37:23.073Z,989.12
2018-04-26T08:38:20.666Z,989.08
2018-04-26T08:39:20.281Z,989.07
2018-04-26T08:40:19.429Z,988.96
2018-04-26T08:41:22.173Z,987.99
2018-04-26T08:42:21.641Z,988.90
2018-04-26T08:43:20.001Z,988.90
2018-04-26T08:44:23.184Z,988.74
2018-04-26T08:45:21.377Z,988.70
2018-04-26T08:46:20.616Z,988.60
2018-04-26T08:47:22.704Z,988.68
2018-04-26T08:48:22.707Z,988.68
2018-04-26T08:49:22.306Z,988.76
2018-04-26T08:50:23.166Z,988.34
2018-04-26T08:51:25.175Z,988.70
2018-04-26T08:52:23.763Z,988.58
2018-04-26T08:53:23.667Z,988.76
2018-04-26T08:54:23.667Z,988.72
2018-04-26T08:55:24.179Z,988.28
2018-04-26T08:56:23.422Z,988.41
2018-04-26T08:57:24.164Z,988.56
2018-04-26T08:58:24.664Z,987.88
2018-04-26T08:59:24.016Z,988.67
2018-04-26T09:00:25.162Z,988.65
2018-04-26T09:01:25.189Z,988.58
2018-04-26T09:02:25.193Z,988.64
2018-04-26T09:03:23.666Z,988.41
2018-04-26T09:04:39.671Z,988.66
2018-04-26T09:05:24.125Z,988.70
2018-04-26T09:06:24.350Z,988.77
2018-04-26T09:07:26.181Z,988.79
2018-04-26T09:08:24.806Z,988.72
2018-04-26T09:09:26.670Z,988.65
2018-04-26T09:10:26.124Z,988.72
2018-04-26T09:11:27.181Z,988.78
2018-04-26T09:12:25.528Z,988.68
2018-04-26T09:13:29.668Z,988.87
2018-04-26T09:14:27.687Z,988.84
2018-04-26T09:15:32.744Z,988.97
2018-04-26T09:16:28.166Z,988.27
2018-04-26T09:17:27.519Z,988.98
2018-04-26T09:18:26.769Z,988.31
2018-04-26T09:19:28.675Z,988.19
2018-04-26T09:20:28.672Z,988.28
2018-04-26T09:21:31.163Z,988.21
2018-04-26T09:22:31.166Z,988.24
2018-04-26T09:23:34.172Z,988.23
2018-04-26T09:24:31.664Z,988.15
2018-04-26T09:25:31.665Z,988.06
2018-04-26T09:26:28.239Z,988.05
2018-04-26T09:27:30.165Z,987.99
2018-04-26T09:28:31.179Z,988.04
2018-04-26T09:29:32.188Z,988.80
2018-04-26T09:30:31.387Z,988.91
2018-04-26T09:31:28.983Z,988.97
2018-04-26T09:32:31.172Z,988.92
2018-04-26T09:33:29.391Z,988.92
2018-04-26T09:34:29.632Z,988.80
2018-04-26T09:35:33.670Z,988.94
2018-04-26T09:36:30.014Z,988.03
2018-04-26T09:37:32.174Z,988.82
2018-04-26T09:38:34.167Z,988.93
2018-04-26T09:39:30.541Z,989.10
2018-04-26T09:40:32.184Z,988.93
2018-04-26T09:41:32.672Z,988.86
2018-04-26T09:42:32.669Z,989.01
2018-04-26T09:43:31.131Z,989.16
2018-04-26T09:44:31.352Z,988.39
2018-04-26T09:45:31.585Z,988.09
2018-04-26T09:46:33.667Z,988.10
2018-04-26T09:47:33.694Z,988.16
2018-04-26T09:48:33.253Z,988.03
2018-04-26T09:49:34.169Z,988.13
2018-04-26T09:50:34.183Z,988.78
2018-04-26T09:51:32.784Z,988.13
2018-04-26T09:52:34.668Z,988.13
2018-04-26T09:53:33.139Z,988.04
2018-04-26T09:54:33.356Z,988.05
2018-04-26T09:55:33.694Z,988.11
2018-04-26T09:56:33.970Z,988.17
2018-04-26T09:57:34.008Z,988.21
2018-04-26T09:58:34.319Z,988.36
2018-04-26T09:59:34.449Z,988.28
2018-04-26T10:00:34.668Z,988.36
2018-04-26T10:01:34.908Z,988.35
2018-04-26T10:02:35.096Z,988.42
2018-04-26T10:03:35.321Z,988.51
2018-04-26T10:04:35.541Z,989.25
2018-04-26T10:05:35.779Z,989.24
2018-04-26T10:06:36.001Z,989.38
2018-04-26T10:07:36.201Z,988.57
2018-04-26T10:08:36.416Z,988.49
2018-04-26T10:09:40.172Z,988.59
2018-04-26T10:10:36.754Z,988.53
2018-04-26T10:11:38.672Z,988.62
2018-04-26T10:12:40.672Z,988.61
2018-04-26T10:13:37.260Z,988.74
2018-04-26T10:14:37.482Z,988.76
2018-04-26T10:15:37.701Z,988.89
2018-04-26T10:16:37.911Z,988.82
2018-04-26T10:17:38.137Z,988.83
2018-04-26T10:18:38.345Z,988.84
2018-04-26T10:19:38.657Z,988.84
2018-04-26T10:20:38.796Z,988.83
2018-04-26T10:21:39.020Z,988.86
2018-04-26T10:22:42.180Z,988.89
2018-04-26T10:23:39.465Z,988.91
2018-04-26T10:24:39.600Z,988.93
2018-04-26T10:25:39.824Z,988.98
2018-04-26T10:26:40.032Z,988.98
2018-04-26T10:27:40.251Z,989.12
2018-04-26T10:28:40.465Z,989.16
2018-04-26T10:29:40.676Z,989.07
2018-04-26T10:30:40.904Z,989.10
2018-04-26T10:31:41.121Z,989.65
2018-04-26T10:32:43.173Z,989.10
2018-04-26T10:33:41.502Z,989.08
2018-04-26T10:34:41.716Z,989.05
2018-04-26T10:35:41.920Z,989.30
2018-04-26T10:36:42.131Z,989.61
2018-04-26T10:37:42.367Z,989.75
2018-04-26T10:38:44.201Z,989.65
2018-04-26T10:39:42.781Z,989.31
2018-04-26T10:40:42.991Z,989.16
2018-04-26T10:41:43.255Z,989.20
2018-04-26T10:42:43.422Z,989.13
2018-04-26T10:43:43.660Z,989.09
2018-04-26T10:44:43.882Z,989.15
2018-04-26T10:45:44.114Z,990.22
2018-04-26T10:46:44.319Z,990.07
2018-04-26T10:47:46.174Z,989.47
2018-04-26T10:48:44.764Z,989.08
2018-04-26T10:49:46.682Z,989.03
2018-04-26T10:50:45.145Z,989.04
2018-04-26T10:51:45.361Z,988.99
2018-04-26T10:52:45.570Z,989.04
2018-04-26T10:53:45.779Z,989.04
2018-04-26T10:54:46.006Z,989.14
2018-04-26T10:55:49.174Z,989.16
2018-04-26T10:56:46.377Z,989.02
2018-04-26T10:57:46.583Z,989.05
2018-04-26T10:58:46.796Z,989.04
2018-04-26T10:59:47.062Z,989.01
2018-04-26T11:00:47.211Z,988.99
2018-04-26T11:01:47.423Z,988.95
2018-04-26T11:02:47.631Z,988.96
2018-04-26T11:03:47.848Z,989.03
2018-04-26T11:04:48.056Z,988.95
2018-04-26T11:05:48.276Z,989.02
2018-04-26T11:06:50.179Z,989.10
2018-04-26T11:07:48.634Z,989.12
2018-04-26T11:08:48.853Z,989.07
2018-04-26T11:09:49.087Z,989.10
2018-04-26T11:10:49.288Z,989.39
2018-04-26T11:11:49.491Z,989.77
2018-04-26T11:12:53.674Z,989.75
2018-04-26T11:13:49.904Z,989.71
2018-04-26T11:14:51.635Z,989.70
2018-04-26T11:15:50.233Z,989.63
2018-04-26T11:16:50.457Z,989.58
2018-04-26T11:17:52.179Z,989.62
2018-04-26T11:18:50.894Z,989.53
2018-04-26T11:19:51.113Z,989.53
2018-04-26T11:20:51.353Z,989.58
2018-04-26T11:21:51.577Z,989.54
2018-04-26T11:22:51.801Z,989.49
2018-04-26T11:23:53.030Z,989.47
2018-04-26T11:24:54.177Z,989.48
2018-04-26T11:25:52.387Z,989.43
2018-04-26T11:26:52.630Z,989.43
2018-04-26T11:27:52.855Z,989.46
2018-04-26T11:28:54.678Z,989.45
2018-04-26T11:29:53.276Z,989.44
2018-04-26T11:30:55.196Z,989.46
2018-04-26T11:31:56.176Z,989.45
2018-04-26T11:32:53.788Z,989.49
2018-04-26T11:33:53.987Z,989.43
2018-04-26T11:34:54.210Z,988.72
2018-04-26T11:35:56.179Z,988.86
2018-04-26T11:36:55.648Z,989.43
2018-04-26T11:37:55.889Z,989.39
2018-04-26T11:38:55.156Z,989.38
2018-04-26T11:39:57.186Z,989.33
2018-04-26T11:40:55.409Z,988.70
2018-04-26T11:41:55.633Z,988.72
2018-04-26T11:42:55.869Z,989.32
2018-04-26T11:43:57.707Z,989.00
2018-04-26T11:44:56.324Z,988.65
2018-04-26T11:45:56.556Z,988.63
2018-04-26T11:46:56.786Z,989.30
2018-04-26T11:47:58.706Z,989.22
2018-04-26T11:48:58.695Z,989.23
2018-04-26T11:50:03.205Z,989.18
2018-04-26T11:50:59.184Z,989.20
2018-04-26T11:51:58.660Z,989.22
2018-04-26T11:52:57.897Z,989.26
2018-04-26T11:54:00.685Z,989.31
2018-04-26T11:54:59.684Z,988.67
2018-04-26T11:56:00.180Z,989.32
2018-04-26T11:57:00.191Z,989.23
2018-04-26T11:58:00.185Z,989.21
2018-04-26T11:58:58.899Z,988.82
2018-04-26T11:59:59.159Z,988.70
2018-04-26T12:00:59.250Z,988.60
2018-04-26T12:02:01.068Z,988.57
2018-04-26T12:02:59.712Z,988.44
2018-04-26T12:04:02.686Z,988.48
2018-04-26T12:05:01.695Z,988.49
2018-04-26T12:06:02.187Z,988.44
2018-04-26T12:07:00.405Z,988.50
2018-04-26T12:08:00.616Z,988.51
2018-04-26T12:09:02.718Z,988.50
2018-04-26T12:10:01.052Z,988.48
2018-04-26T12:11:01.271Z,988.58
2018-04-26T12:12:01.485Z,988.57
2018-04-26T12:13:01.697Z,988.50
2018-04-26T12:14:03.689Z,988.50
2018-04-26T12:15:04.007Z,988.69
2018-04-26T12:16:03.027Z,988.74
2018-04-26T12:17:02.488Z,988.79
2018-04-26T12:18:02.700Z,989.45
2018-04-26T12:19:02.916Z,989.46
2018-04-26T12:20:03.130Z,989.07
2018-04-26T12:21:03.344Z,988.88
2018-04-26T12:22:03.609Z,988.94
2018-04-26T12:23:07.691Z,988.95
2018-04-26T12:24:03.971Z,989.36
2018-04-26T12:25:04.145Z,988.87
2018-04-26T12:26:04.345Z,988.69
2018-04-26T12:27:06.187Z,988.90
2018-04-26T12:28:04.774Z,988.61
2018-04-26T12:29:04.996Z,988.65
2018-04-26T12:30:05.215Z,988.65
2018-04-26T12:31:05.432Z,988.91