createdAt,value
2022-12-11T00:00:29.845Z,-0.30
2022-12-11T00:02:57.639Z,-0.30
2022-12-11T00:05:25.438Z,-0.30
2022-12-11T00:07:53.229Z,-0.30
2022-12-11T00:10:21.302Z,-0.30
2022-12-11T00:12:49.072Z,-0.30
2022-12-11T00:15:17.045Z,-0.30
2022-12-11T00:17:46.192Z,-0.40
2022-12-11T00:20:13.946Z,-0.40
2022-12-11T00:22:41.713Z,-0.40
2022-12-11T00:25:10.241Z,-0.40
2022-12-11T00:27:38.246Z,-0.40
2022-12-11T00:30:07.303Z,-0.40
2022-12-11T00:32:37.697Z,-0.50
2022-12-11T00:35:07.715Z,-0.40
2022-12-11T00:37:35.960Z,-0.40
2022-12-11T00:40:04.002Z,-0.50
2022-12-11T00:42:31.770Z,-0.50
2022-12-11T00:44:59.548Z,-0.50
2022-12-11T00:47:27.280Z,-0.50
2022-12-11T00:49:55.093Z,-0.50
2022-12-11T00:52:24.746Z,-0.50
2022-12-11T00:54:52.494Z,-0.50
2022-12-11T00:57:20.281Z,-0.60
2022-12-11T00:59:48.461Z,-0.60
2022-12-11T01:02:16.238Z,-0.60
2022-12-11T01:04:45.056Z,-0.60
2022-12-11T01:07:12.740Z,-0.60
2022-12-11T01:09:59.511Z,-0.60
2022-12-11T01:12:28.518Z,-0.60
2022-12-11T01:14:56.212Z,-0.60
2022-12-11T01:17:25.090Z,-0.60
2022-12-11T01:19:54.771Z,-0.60
2022-12-11T01:22:23.104Z,-0.60
2022-12-11T01:24:52.235Z,-0.60
2022-12-11T01:27:20.021Z,-0.60
2022-12-11T01:29:47.812Z,-0.60
2022-12-11T01:32:15.531Z,-0.60
2022-12-11T01:34:43.403Z,-0.60
2022-12-11T01:37:11.213Z,-0.60
2022-12-11T01:39:39.459Z,-0.60
2022-12-11T01:42:16.698Z,-0.60
2022-12-11T01:45:27.568Z,-0.60
2022-12-11T01:48:01.588Z,-0.60
2022-12-11T01:50:31.407Z,-0.60
2022-12-11T01:52:59.579Z,-0.60
2022-12-11T01:55:27.398Z,-0.60
2022-12-11T01:57:56.604Z,-0.70
2022-12-11T02:00:24.410Z,-0.60
2022-12-11T02:02:52.270Z,-0.60
2022-12-11T02:05:20.247Z,-0.70
2022-12-11T02:07:51.832Z,-0.70
2022-12-11T02:10:19.913Z,-0.70
2022-12-11T02:12:58.961Z,-0.70
2022-12-11T02:15:34.288Z,-0.70
2022-12-11T02:18:13.477Z,-0.60
2022-12-11T02:20:47.081Z,-0.70
2022-12-11T02:23:33.666Z,-0.70
2022-12-11T02:26:15.693Z,-0.70
2022-12-11T02:28:47.988Z,-0.60
2022-12-11T02:31:22.851Z,-0.70
2022-12-11T02:33:54.819Z,-0.60
2022-12-11T02:36:26.873Z,-0.60
2022-12-11T02:38:57.499Z,-0.60
2022-12-11T02:41:27.200Z,-0.60
2022-12-11T02:43:58.237Z,-0.60
2022-12-11T02:46:27.102Z,-0.60
2022-12-11T02:48:56.064Z,-0.60
2022-12-11T02:51:29.163Z,-0.60
2022-12-11T02:53:59.912Z,-0.60
2022-12-11T02:56:34.534Z,-0.70
2022-12-11T02:59:09.809Z,-0.60
2022-12-11T03:01:37.872Z,-0.60
2022-12-11T03:04:06.130Z,-0.60
2022-12-11T03:06:37.225Z,-0.60
2022-12-11T03:09:05.766Z,-0.60
2022-12-11T03:11:33.515Z,-0.60
2022-12-11T03:14:03.738Z,-0.60
2022-12-11T03:16:35.968Z,-0.60
2022-12-11T03:19:12.994Z,-0.60
2022-12-11T03:21:46.368Z,-0.70
2022-12-11T03:24:19.873Z,-0.70
2022-12-11T03:26:56.508Z,-0.70
2022-12-11T03:29:30.843Z,-0.70
2022-12-11T03:32:03.143Z,-0.70
2022-12-11T03:34:38.547Z,-0.60
2022-12-11T03:37:08.540Z,-0.70
2022-12-11T03:39:39.828Z,-0.70
2022-12-11T03:42:10.348Z,-0.70
2022-12-11T03:44:39.629Z,-0.70
2022-12-11T03:47:09.348Z,-0.70
2022-12-11T03:49:42.121Z,-0.70
2022-12-11T03:52:13.227Z,-0.70
2022-12-11T03:54:42.153Z,-0.70
2022-12-11T03:57:12.320Z,-0.70
2022-12-11T03:59:41.448Z,-0.70
2022-12-11T04:02:10.666Z,-0.70
2022-12-11T04:04:38.999Z,-0.60
2022-12-11T04:07:06.809Z,-0.60
2022-12-11T04:09:34.819Z,-0.70
2022-12-11T04:12:02.762Z,-0.70
2022-12-11T04:14:48.020Z,-0.70
2022-12-11T04:17:37.407Z,-0.70
2022-12-11T04:20:19.611Z,-0.70
2022-12-11T04:23:04.937Z,-0.70
2022-12-11T04:25:32.697Z,-0.70
2022-12-11T04:28:00.647Z,-0.70
2022-12-11T04:30:33.980Z,-0.60
2022-12-11T04:33:03.496Z,-0.70
2022-12-11T04:35:31.391Z,-0.70
2022-12-11T04:37:59.550Z,-0.70
2022-12-11T04:40:27.309Z,-0.70
2022-12-11T04:42:55.086Z,-0.70
2022-12-11T04:45:22.806Z,-0.70
2022-12-11T04:47:50.547Z,-0.70
2022-12-11T04:50:19.741Z,-0.70
2022-12-11T04:52:47.709Z,-0.70
2022-12-11T04:55:15.562Z,-0.70
2022-12-11T04:57:43.502Z,-0.70
2022-12-11T05:00:13.794Z,-0.70
2022-12-11T05:02:43.221Z,-0.70
2022-12-11T05:05:12.274Z,-0.70
2022-12-11T05:07:42.158Z,-0.70
2022-12-11T05:10:10.606Z,-0.70
2022-12-11T05:12:38.403Z,-0.70
2022-12-11T05:15:07.149Z,-0.70
2022-12-11T05:17:35.162Z,-0.70
2022-12-11T05:20:03.010Z,-0.70
2022-12-11T05:22:32.010Z,-0.70
2022-12-11T05:25:01.078Z,-0.70
2022-12-11T05:27:28.982Z,-0.70
2022-12-11T05:29:59.569Z,-0.70
2022-12-11T05:32:27.739Z,-0.70
2022-12-11T05:34:55.612Z,-0.70
2022-12-11T05:37:23.757Z,-0.70
2022-12-11T05:39:51.436Z,-0.70
2022-12-11T05:42:25.420Z,-0.70
2022-12-11T05:44:56.207Z,-0.70
2022-12-11T05:47:23.976Z,-0.70
2022-12-11T05:49:51.698Z,-0.70
2022-12-11T05:52:19.449Z,-0.70
2022-12-11T05:54:49.744Z,-0.70
2022-12-11T05:57:17.548Z,-0.70
2022-12-11T05:59:46.695Z,-0.70
2022-12-11T06:02:14.490Z,-0.70
2022-12-11T06:04:42.369Z,-0.70
2022-12-11T06:07:10.240Z,-0.70
2022-12-11T06:09:37.988Z,-0.70
2022-12-11T06:12:06.125Z,-0.70
2022-12-11T06:14:33.993Z,-0.70
2022-12-11T06:17:03.075Z,-0.70
2022-12-11T06:19:36.541Z,-0.70
2022-12-11T06:22:04.888Z,-0.80
2022-12-11T06:24:32.733Z,-0.80
2022-12-11T06:27:00.459Z,-0.80
2022-12-11T06:29:28.240Z,-0.90
2022-12-11T06:31:56.253Z,-0.90
2022-12-11T06:34:25.389Z,-0.90
2022-12-11T06:36:53.131Z,-0.90
2022-12-11T06:39:20.907Z,-0.90
2022-12-11T06:41:48.674Z,-1.00
2022-12-11T06:44:16.442Z,-1.00
2022-12-11T06:46:44.319Z,-1.00
2022-12-11T06:49:11.972Z,-1.00
2022-12-11T06:51:41.084Z,-1.00
2022-12-11T06:54:08.794Z,-1.10
2022-12-11T06:56:36.761Z,-1.10
2022-12-11T06:59:07.508Z,-1.10
2022-12-11T07:01:35.493Z,-1.10
2022-12-11T07:04:03.537Z,-1.10
2022-12-11T07:06:31.279Z,-1.10
2022-12-11T07:09:01.529Z,-1.20
2022-12-11T07:11:29.329Z,-1.20
2022-12-11T07:13:59.544Z,-1.20
2022-12-11T07:16:28.042Z,-1.30
2022-12-11T07:18:55.865Z,-1.40
2022-12-11T07:21:23.651Z,-1.50
2022-12-11T07:23:51.826Z,-1.50
2022-12-11T07:26:22.450Z,-1.60
2022-12-11T07:28:51.049Z,-1.70
2022-12-11T07:31:20.863Z,-1.80
2022-12-11T07:33:48.855Z,-1.90
2022-12-11T07:36:17.121Z,-1.90
2022-12-11T07:38:45.008Z,-2.00
2022-12-11T07:41:14.670Z,-2.10
2022-12-11T07:43:45.443Z,-2.10
2022-12-11T07:46:15.614Z,-2.20
2022-12-11T07:48:45.302Z,-2.20
2022-12-11T07:51:15.894Z,-2.30
2022-12-11T07:53:43.904Z,-2.30
2022-12-11T07:56:11.763Z,-2.40
2022-12-11T07:58:39.526Z,-2.40
2022-12-11T08:01:12.253Z,-2.40
2022-12-11T08:03:40.407Z,-2.40
2022-12-11T08:06:09.023Z,-2.40
2022-12-11T08:08:36.735Z,-2.50
2022-12-11T08:11:05.052Z,-2.50
2022-12-11T08:13:33.124Z,-2.50
2022-12-11T08:16:04.744Z,-2.50
2022-12-11T08:18:34.080Z,-2.50
2022-12-11T08:21:06.387Z,-2.50
2022-12-11T08:23:34.236Z,-2.50
2022-12-11T08:26:04.959Z,-2.50
2022-12-11T08:28:33.081Z,-2.50
2022-12-11T08:31:01.283Z,-2.50
2022-12-11T08:33:29.087Z,-2.50
2022-12-11T08:35:58.553Z,-2.50
2022-12-11T08:38:26.301Z,-2.50
2022-12-11T08:40:54.039Z,-2.60
2022-12-11T08:43:21.838Z,-2.50
2022-12-11T08:45:50.696Z,-2.60
2022-12-11T08:48:18.506Z,-2.50
2022-12-11T08:50:46.236Z,-2.50
2022-12-11T08:53:15.361Z,-2.50
2022-12-11T08:55:43.149Z,-2.50
2022-12-11T08:58:11.078Z,-2.50
2022-12-11T09:00:38.882Z,-2.40
2022-12-11T09:03:12.537Z,-2.40
2022-12-11T09:05:40.742Z,-2.40
2022-12-11T09:08:08.562Z,-2.30
2022-12-11T09:10:37.780Z,-2.30
2022-12-11T09:13:05.750Z,-2.30
2022-12-11T09:15:33.572Z,-2.20
2022-12-11T09:18:01.392Z,-2.20
2022-12-11T09:20:30.137Z,-2.20
2022-12-11T09:22:57.855Z,-2.10
2022-12-11T09:25:25.848Z,-2.10
2022-12-11T09:27:54.959Z,-2.10
2022-12-11T09:30:22.720Z,-2.00
2022-12-11T09:32:50.473Z,-2.00
2022-12-11T09:35:18.481Z,-1.90
2022-12-11T09:37:46.285Z,-1.90
2022-12-11T09:40:15.133Z,-1.90
2022-12-11T09:42:52.312Z,-1.80
2022-12-11T09:45:21.895Z,-1.80
2022-12-11T09:47:51.714Z,-1.70
2022-12-11T09:50:23.293Z,-1.70
2022-12-11T09:53:03.733Z,-1.60
2022-12-11T09:55:39.008Z,-1.60
2022-12-11T09:58:14.874Z,-1.50
2022-12-11T10:00:48.231Z,-1.50
2022-12-11T10:03:45.155Z,-1.40
2022-12-11T10:06:20.240Z,-1.40
2022-12-11T10:08:59.820Z,-1.30
2022-12-11T10:11:48.280Z,-1.30
2022-12-11T10:14:26.887Z,-1.30
2022-12-11T10:17:01.334Z,-1.20
2022-12-11T10:19:31.188Z,-1.20
2022-12-11T10:22:00.733Z,-1.10
2022-12-11T10:25:09.329Z,-1.10
2022-12-11T10:27:26.650Z,-1.10
2022-12-11T10:30:01.082Z,-1.10
2022-12-11T10:32:49.663Z,-1.00
2022-12-11T10:35:25.036Z,-1.00
2022-12-11T10:37:56.755Z,-0.90
2022-12-11T10:40:26.373Z,-0.90
2022-12-11T10:42:54.434Z,-0.90
2022-12-11T10:45:22.290Z,-0.90
2022-12-11T10:47:51.369Z,-0.90
2022-12-11T10:50:24.772Z,-0.80
2022-12-11T10:52:53.281Z,-0.80
2022-12-11T10:55:25.387Z,-0.80
2022-12-11T10:57:59.286Z,-0.70
2022-12-11T11:00:33.183Z,-0.70
2022-12-11T11:03:03.599Z,-0.70
2022-12-11T11:05:34.488Z,-0.70
2022-12-11T11:08:14.343Z,-0.60
2022-12-11T11:10:55.551Z,-0.60
2022-12-11T11:13:24.718Z,-0.60
2022-12-11T11:16:00.627Z,-0.60
2022-12-11T11:18:31.540Z,-0.60
2022-12-11T11:21:00.555Z,-0.60
2022-12-11T11:23:29.296Z,-0.60
2022-12-11T11:25:59.038Z,-0.50
2022-12-11T11:28:29.367Z,-0.50
2022-12-11T11:31:01.692Z,-0.50
2022-12-11T11:33:32.359Z,-0.40
2022-12-11T11:36:02.562Z,-0.40
2022-12-11T11:38:34.568Z,-0.40
2022-12-11T11:41:15.040Z,-0.40
2022-12-11T11:43:47.442Z,-0.40
2022-12-11T11:46:21.070Z,-0.40
2022-12-11T11:49:00.430Z,-0.40
2022-12-11T11:51:33.194Z,-0.40
2022-12-11T11:54:04.566Z,-0.40
2022-12-11T11:56:36.279Z,-0.40
2022-12-11T11:59:12.591Z,-0.40
2022-12-11T12:01:42.351Z,-0.40
2022-12-11T12:04:12.891Z,-0.40
2022-12-11T12:06:56.340Z,-0.40
2022-12-11T12:09:38.333Z,-0.40
2022-12-11T12:12:20.912Z,-0.40
2022-12-11T12:15:02.696Z,-0.40
2022-12-11T12:17:38.683Z,-0.30
2022-12-11T12:20:17.602Z,-0.30
2022-12-11T12:22:59.198Z,-0.30
2022-12-11T12:25:33.848Z,-0.30
2022-12-11T12:28:11.697Z,-0.30
2022-12-11T12:30:50.505Z,-0.20
2022-12-11T12:33:32.009Z,-0.20
2022-12-11T12:36:12.136Z,-0.20
2022-12-11T12:38:50.559Z,-0.20
2022-12-11T12:41:22.513Z,-0.30
2022-12-11T12:44:05.611Z,-0.20
2022-12-11T12:46:52.297Z,-0.30
2022-12-11T12:49:39.394Z,-0.30
2022-12-11T12:52:14.794Z,-0.20
2022-12-11T12:55:05.484Z,-0.30
2022-12-11T12:57:35.328Z,-0.30
2022-12-11T13:00:08.124Z,-0.30
2022-12-11T13:02:39.373Z,-0.30
2022-12-11T13:05:20.415Z,-0.30
2022-12-11T13:07:54.556Z,-0.30
2022-12-11T13:10:29.411Z,-0.30
2022-12-11T13:12:58.156Z,-0.30
2022-12-11T13:15:38.945Z,-0.30
2022-12-11T13:18:36.609Z,-0.30
2022-12-11T13:21:24.799Z,-0.30
2022-12-11T13:23:52.969Z,-0.30
2022-12-11T13:26:29.537Z,-0.30
2022-12-11T13:28:58.179Z,-0.30
2022-12-11T13:31:36.046Z,-0.40
2022-12-11T13:34:22.119Z,-0.40
2022-12-11T13:36:51.047Z,-0.40
2022-12-11T13:39:21.845Z,-0.50
2022-12-11T13:41:53.579Z,-0.50
2022-12-11T13:44:25.602Z,-0.50
2022-12-11T13:46:55.729Z,-0.60
2022-12-11T13:49:28.753Z,-0.60
2022-12-11T13:51:58.014Z,-0.70
2022-12-11T13:54:26.748Z,-0.70
2022-12-11T13:57:00.531Z,-0.70
2022-12-11T13:59:31.572Z,-0.70
2022-12-11T14:02:04.458Z,-0.70
2022-12-11T14:04:35.719Z,-0.70
2022-12-11T14:07:07.756Z,-0.70
2022-12-11T14:09:38.659Z,-0.70
2022-12-11T14:12:07.072Z,-0.70
2022-12-11T14:14:42.709Z,-0.60
2022-12-11T14:17:17.432Z,-0.60
2022-12-11T14:19:49.860Z,-0.60
2022-12-11T14:22:20.442Z,-0.60
2022-12-11T14:24:52.464Z,-0.60
2022-12-11T14:27:21.200Z,-0.60
2022-12-11T14:29:50.077Z,-0.60
2022-12-11T14:32:21.973Z,-0.60
2022-12-11T14:34:52.655Z,-0.60
2022-12-11T14:37:23.922Z,-0.60
2022-12-11T14:39:58.422Z,-0.60
2022-12-11T14:42:32.215Z,-0.70
2022-12-11T14:45:07.006Z,-0.70
2022-12-11T14:47:40.391Z,-0.80
2022-12-11T14:50:14.835Z,-0.80
2022-12-11T14:52:47.101Z,-0.90
2022-12-11T14:55:18.751Z,-1.00
2022-12-11T14:57:50.262Z,-1.10
2022-12-11T15:00:26.429Z,-1.20
2022-12-11T15:03:01.715Z,-1.20
2022-12-11T15:05:35.800Z,-1.30
2022-12-11T15:08:24.446Z,-1.30
2022-12-11T15:11:05.665Z,-1.40
2022-12-11T15:13:35.795Z,-1.40
2022-12-11T15:16:04.882Z,-1.40
2022-12-11T15:18:37.270Z,-1.50
2022-12-11T15:21:10.011Z,-1.50
2022-12-11T15:23:48.834Z,-1.40
2022-12-11T15:26:16.991Z,-1.40
2022-12-11T15:28:44.808Z,-1.40
2022-12-11T15:31:25.552Z,-1.40
2022-12-11T15:33:53.503Z,-1.40
2022-12-11T15:36:29.258Z,-1.40
2022-12-11T15:38:57.605Z,-1.40
2022-12-11T15:41:26.210Z,-1.40
2022-12-11T15:43:58.819Z,-1.40
2022-12-11T15:46:27.278Z,-1.40
2022-12-11T15:48:57.371Z,-1.40
2022-12-11T15:51:27.534Z,-1.40
2022-12-11T15:53:55.353Z,-1.40
2022-12-11T15:56:23.374Z,-1.40
2022-12-11T15:58:51.382Z,-1.40
2022-12-11T16:01:19.219Z,-1.40
2022-12-11T16:03:47.066Z,-1.40
2022-12-11T16:06:15.020Z,-1.40
2022-12-11T16:08:44.062Z,-1.40
2022-12-11T16:11:14.573Z,-1.40
2022-12-11T16:13:44.501Z,-1.40
2022-12-11T16:16:12.347Z,-1.50
2022-12-11T16:18:40.122Z,-1.40
2022-12-11T16:21:09.098Z,-1.50
2022-12-11T16:23:39.814Z,-1.50
2022-12-11T16:26:11.307Z,-1.50
2022-12-11T16:28:39.072Z,-1.50
2022-12-11T16:31:13.293Z,-1.50
2022-12-11T16:33:41.439Z,-1.40
2022-12-11T16:36:15.751Z,-1.40
2022-12-11T16:38:51.435Z,-1.40
2022-12-11T16:41:22.781Z,-1.40
2022-12-11T16:43:50.598Z,-1.40
2022-12-11T16:46:18.801Z,-1.40
2022-12-11T16:48:47.059Z,-1.40
2022-12-11T16:51:14.822Z,-1.40
2022-12-11T16:53:44.847Z,-1.40
2022-12-11T16:56:12.548Z,-1.30
2022-12-11T16:58:41.649Z,-1.40
2022-12-11T17:01:12.002Z,-1.30
2022-12-11T17:03:40.447Z,-1.30
2022-12-11T17:06:10.062Z,-1.30
2022-12-11T17:08:38.225Z,-1.30
2022-12-11T17:11:07.194Z,-1.30
2022-12-11T17:13:36.335Z,-1.30
2022-12-11T17:16:07.448Z,-1.30
2022-12-11T17:18:35.493Z,-1.30
2022-12-11T17:21:07.607Z,-1.20
2022-12-11T17:23:35.351Z,-1.20
2022-12-11T17:26:03.547Z,-1.30
2022-12-11T17:28:31.845Z,-1.30
2022-12-11T17:30:59.833Z,-1.30
2022-12-11T17:33:28.961Z,-1.30
2022-12-11T17:35:57.164Z,-1.20
2022-12-11T17:38:24.837Z,-1.30
2022-12-11T17:40:52.611Z,-1.30
2022-12-11T17:43:20.313Z,-1.30
2022-12-11T17:45:52.178Z,-1.30
2022-12-11T17:48:22.455Z,-1.30
2022-12-11T17:50:53.478Z,-1.40
2022-12-11T17:53:23.987Z,-1.40
2022-12-11T17:55:52.575Z,-1.40
2022-12-11T17:58:22.653Z,-1.40
2022-12-11T18:00:54.215Z,-1.40
2022-12-11T18:03:22.449Z,-1.50
2022-12-11T18:05:54.133Z,-1.50
2022-12-11T18:08:25.062Z,-1.50
2022-12-11T18:10:53.549Z,-1.50
2022-12-11T18:13:21.786Z,-1.60
2022-12-11T18:16:00.761Z,-1.70
2022-12-11T18:18:28.542Z,-1.70
2022-12-11T18:20:58.850Z,-1.80
2022-12-11T18:23:26.909Z,-1.80
2022-12-11T18:25:54.794Z,-1.80
2022-12-11T18:28:22.551Z,-1.90
2022-12-11T18:30:50.811Z,-1.80
2022-12-11T18:33:18.889Z,-1.80
2022-12-11T18:35:46.714Z,-1.80
2022-12-11T18:38:15.760Z,-1.80
2022-12-11T18:40:43.488Z,-1.80
2022-12-11T18:43:11.259Z,-1.80
2022-12-11T18:45:40.745Z,-1.70
2022-12-11T18:48:10.262Z,-1.70
2022-12-11T18:50:38.500Z,-1.70
2022-12-11T18:53:06.223Z,-1.70
2022-12-11T18:55:35.298Z,-1.60
2022-12-11T18:58:03.311Z,-1.60
2022-12-11T19:00:32.484Z,-1.60
2022-12-11T19:03:00.264Z,-1.50
2022-12-11T19:05:29.757Z,-1.50
2022-12-11T19:08:01.329Z,-1.50
2022-12-11T19:10:30.077Z,-1.50
2022-12-11T19:12:59.169Z,-1.40
2022-12-11T19:15:27.538Z,-1.40
2022-12-11T19:17:55.306Z,-1.40
2022-12-11T19:20:48.005Z,-1.30
2022-12-11T19:23:11.660Z,-1.30
2022-12-11T19:25:47.501Z,-1.30
2022-12-11T19:28:16.692Z,-1.30
2022-12-11T19:30:45.130Z,-1.30
2022-12-11T19:33:13.615Z,-1.30
2022-12-11T19:35:41.708Z,-1.30
2022-12-11T19:38:09.829Z,-1.20
2022-12-11T19:40:42.528Z,-1.20
2022-12-11T19:43:11.088Z,-1.20
2022-12-11T19:45:41.397Z,-1.20
2022-12-11T19:48:09.127Z,-1.20
2022-12-11T19:50:39.393Z,-1.20
2022-12-11T19:53:07.327Z,-1.20
2022-12-11T19:55:37.642Z,-1.20
2022-12-11T19:58:05.410Z,-1.20
2022-12-11T20:00:33.115Z,-1.20
2022-12-11T20:03:02.347Z,-1.20
2022-12-11T20:05:30.369Z,-1.10
2022-12-11T20:08:27.436Z,-1.10
2022-12-11T20:10:48.226Z,-1.10
2022-12-11T20:13:16.224Z,-1.10
2022-12-11T20:15:43.993Z,-1.10
2022-12-11T20:18:18.387Z,-1.10
2022-12-11T20:20:46.706Z,-1.10
2022-12-11T20:23:14.512Z,-1.10
2022-12-11T20:25:42.301Z,-1.10
2022-12-11T20:28:10.005Z,-1.10
2022-12-11T20:30:37.975Z,-1.10
2022-12-11T20:33:05.832Z,-1.10
2022-12-11T20:35:36.055Z,-1.10
2022-12-11T20:38:03.818Z,-1.10
2022-12-11T20:40:35.033Z,-1.10
2022-12-11T20:43:02.852Z,-1.10
2022-12-11T20:45:30.696Z,-1.00
2022-12-11T20:47:58.456Z,-1.00
2022-12-11T20:50:28.251Z,-1.00
2022-12-11T20:52:57.436Z,-1.00
2022-12-11T20:55:25.123Z,-1.00
2022-12-11T20:57:55.449Z,-1.00
2022-12-11T21:00:23.390Z,-1.00
2022-12-11T21:02:51.551Z,-1.00
2022-12-11T21:05:22.488Z,-1.00
2022-12-11T21:07:50.527Z,-1.00
2022-12-11T21:10:22.822Z,-1.00
2022-12-11T21:12:50.776Z,-1.00
2022-12-11T21:15:18.619Z,-1.00
2022-12-11T21:17:47.915Z,-1.00
2022-12-11T21:20:17.645Z,-1.00
2022-12-11T21:22:45.505Z,-1.00
2022-12-11T21:25:13.769Z,-1.00
2022-12-11T21:27:42.962Z,-1.00
2022-12-11T21:30:11.762Z,-1.00
2022-12-11T21:32:39.484Z,-1.00
2022-12-11T21:35:08.269Z,-1.00
2022-12-11T21:37:36.015Z,-0.90
2022-12-11T21:40:04.233Z,-1.00
2022-12-11T21:42:32.038Z,-0.90
2022-12-11T21:47:48.941Z,-0.90
2022-12-11T21:50:16.646Z,-0.90
2022-12-11T21:52:44.546Z,-0.90
2022-12-11T21:55:13.173Z,-0.90
2022-12-11T21:57:41.177Z,-0.90
2022-12-11T22:00:11.832Z,-0.90
2022-12-11T22:02:41.225Z,-0.90
2022-12-11T22:05:10.224Z,-0.90
2022-12-11T22:07:38.253Z,-0.90
2022-12-11T22:10:09.369Z,-0.90
2022-12-11T22:12:39.851Z,-0.90
2022-12-11T22:15:10.855Z,-0.90
2022-12-11T22:17:39.030Z,-0.90
2022-12-11T22:20:08.873Z,-0.90
2022-12-11T22:22:36.569Z,-0.90
2022-12-11T22:25:07.688Z,-0.90
2022-12-11T22:27:36.109Z,-0.90
2022-12-11T22:30:07.044Z,-0.90
2022-12-11T22:32:36.433Z,-0.90
2022-12-11T22:35:04.824Z,-0.90
2022-12-11T22:37:32.809Z,-0.90
2022-12-11T22:40:01.084Z,-0.90
2022-12-11T22:42:28.821Z,-0.90
2022-12-11T22:44:56.745Z,-0.90
2022-12-11T22:47:24.796Z,-0.90
2022-12-11T22:49:54.982Z,-0.90
2022-12-11T22:52:22.848Z,-0.90
2022-12-11T22:54:50.593Z,-1.00
2022-12-11T22:57:18.329Z,-1.00
2022-12-11T22:59:47.710Z,-1.00
2022-12-11T23:02:18.669Z,-1.00
2022-12-11T23:04:48.968Z,-1.00
2022-12-11T23:07:18.254Z,-1.00
2022-12-11T23:09:48.205Z,-1.00
2022-12-11T23:12:16.119Z,-1.00
2022-12-11T23:14:43.873Z,-1.10
2022-12-11T23:17:11.818Z,-1.10
2022-12-11T23:19:39.989Z,-1.10
2022-12-11T23:22:07.774Z,-1.10
2022-12-11T23:24:37.134Z,-1.10
2022-12-11T23:27:05.016Z,-1.10
2022-12-11T23:29:33.048Z,-1.10
2022-12-11T23:32:01.333Z,-1.10
2022-12-11T23:34:29.106Z,-1.10
2022-12-11T23:36:56.793Z,-1.10
2022-12-11T23:39:24.533Z,-1.20
2022-12-11T23:41:53.536Z,-1.20
2022-12-11T23:44:21.263Z,-1.20
2022-12-11T23:46:48.967Z,-1.20
2022-12-11T23:49:16.681Z,-1.20
2022-12-11T23:51:44.472Z,-1.20
2022-12-11T23:54:12.204Z,-1.20
2022-12-11T23:56:39.948Z,-1.20
2022-12-11T23:59:12.212Z,-1.20
