createdAt,value
2023-03-04T00:01:27.313Z,99.90
2023-03-04T00:03:56.731Z,99.90
2023-03-04T00:06:24.253Z,99.90
2023-03-04T00:08:52.544Z,99.90
2023-03-04T00:11:20.975Z,99.90
2023-03-04T00:13:48.507Z,99.90
2023-03-04T00:16:16.042Z,99.90
2023-03-04T00:18:43.611Z,99.90
2023-03-04T00:21:11.903Z,99.90
2023-03-04T00:23:39.460Z,99.90
2023-03-04T00:26:07.024Z,99.90
2023-03-04T00:28:34.596Z,99.90
2023-03-04T00:31:02.130Z,99.90
2023-03-04T00:33:29.814Z,99.90
2023-03-04T00:35:57.397Z,99.90
2023-03-04T00:38:24.881Z,99.90
2023-03-04T00:40:53.243Z,99.90
2023-03-04T00:43:20.787Z,99.90
2023-03-04T00:45:48.349Z,99.90
2023-03-04T00:48:15.878Z,99.90
2023-03-04T00:50:43.413Z,99.90
2023-03-04T00:53:11.726Z,99.90
2023-03-04T00:55:39.337Z,99.90
2023-03-04T00:58:07.660Z,99.90
2023-03-04T01:00:35.205Z,99.90
2023-03-04T01:03:02.812Z,99.90
2023-03-04T01:05:30.347Z,99.90
2023-03-04T01:07:57.875Z,99.90
2023-03-04T01:10:25.473Z,99.90
2023-03-04T01:12:53.024Z,99.90
2023-03-04T01:15:20.572Z,99.90
2023-03-04T01:17:52.754Z,99.90
2023-03-04T01:20:20.269Z,99.90
2023-03-04T01:22:47.840Z,99.90
2023-03-04T01:25:15.364Z,99.90
2023-03-04T01:27:43.656Z,99.90
2023-03-04T01:30:11.497Z,99.90
2023-03-04T01:32:39.073Z,99.90
2023-03-04T01:35:07.433Z,99.90
2023-03-04T01:37:34.967Z,99.90
2023-03-04T01:40:02.554Z,99.90
2023-03-04T01:42:30.070Z,99.90
2023-03-04T01:44:57.612Z,99.90
2023-03-04T01:47:25.196Z,99.90
2023-03-04T01:49:52.741Z,99.90
2023-03-04T01:52:20.286Z,99.90
2023-03-04T01:54:47.860Z,99.90
2023-03-04T01:57:20.900Z,99.90
2023-03-04T01:59:49.233Z,99.90
2023-03-04T02:02:16.811Z,99.90
2023-03-04T02:04:44.364Z,99.90
2023-03-04T02:07:11.879Z,99.90
2023-03-04T02:09:39.458Z,99.90
2023-03-04T02:12:07.016Z,99.90
2023-03-04T02:14:34.597Z,99.90
2023-03-04T02:17:02.135Z,99.90
2023-03-04T02:19:47.520Z,99.90
2023-03-04T02:22:15.124Z,99.90
2023-03-04T02:24:48.595Z,99.90
2023-03-04T02:27:16.131Z,99.90
2023-03-04T02:29:43.684Z,99.90
2023-03-04T02:32:11.282Z,99.90
2023-03-04T02:34:38.772Z,99.90
2023-03-04T02:37:07.110Z,99.90
2023-03-04T02:39:37.204Z,99.90
2023-03-04T02:42:04.784Z,99.90
2023-03-04T02:44:32.348Z,99.90
2023-03-04T02:46:59.884Z,99.90
2023-03-04T02:49:27.415Z,99.90
2023-03-04T02:51:55.006Z,99.90
2023-03-04T02:54:22.519Z,99.90
2023-03-04T02:56:50.834Z,99.90
2023-03-04T02:59:18.424Z,99.90
2023-03-04T03:01:45.984Z,99.90
2023-03-04T03:04:13.515Z,99.90
2023-03-04T03:06:41.086Z,99.90
2023-03-04T03:09:08.644Z,99.90
2023-03-04T03:11:36.180Z,99.90
2023-03-04T03:14:04.045Z,99.90
2023-03-04T03:16:31.576Z,99.90
2023-03-04T03:18:59.087Z,99.90
2023-03-04T03:21:26.671Z,99.90
2023-03-04T03:23:54.234Z,99.90
2023-03-04T03:26:21.770Z,99.90
2023-03-04T03:28:49.334Z,99.90
2023-03-04T03:31:16.902Z,99.90
2023-03-04T03:33:44.401Z,99.90
2023-03-04T03:36:12.740Z,99.90
2023-03-04T03:38:40.283Z,99.90
2023-03-04T03:41:07.833Z,99.90
2023-03-04T03:43:35.391Z,99.90
2023-03-04T03:46:02.997Z,99.90
2023-03-04T03:48:30.475Z,99.90
2023-03-04T03:50:58.858Z,99.90
2023-03-04T03:53:26.384Z,99.90
2023-03-04T03:55:53.909Z,99.90
2023-03-04T03:58:21.474Z,99.90
2023-03-04T04:00:49.027Z,99.90
2023-03-04T04:03:16.568Z,99.90
2023-03-04T04:05:44.172Z,99.90
2023-03-04T04:08:17.687Z,99.90
2023-03-04T04:10:45.221Z,99.90
2023-03-04T04:13:12.796Z,99.90
2023-03-04T04:15:40.370Z,99.90
2023-03-04T04:18:08.662Z,99.90
2023-03-04T04:20:36.544Z,99.90
2023-03-04T04:23:04.084Z,99.90
2023-03-04T04:25:32.389Z,99.90
2023-03-04T04:28:00.260Z,99.90
2023-03-04T04:30:27.855Z,99.90
2023-03-04T04:32:55.338Z,99.90
2023-03-04T04:35:22.990Z,99.90
2023-03-04T04:37:50.479Z,99.90
2023-03-04T04:40:18.017Z,99.90
2023-03-04T04:42:45.589Z,99.90
2023-03-04T04:45:13.135Z,99.90
2023-03-04T04:47:41.453Z,99.90
2023-03-04T04:50:09.143Z,99.90
2023-03-04T04:52:36.684Z,99.90
2023-03-04T04:55:04.228Z,99.90
2023-03-04T04:57:31.801Z,99.90
2023-03-04T05:00:00.117Z,99.90
2023-03-04T05:02:27.637Z,99.90
2023-03-04T05:04:55.217Z,99.90
2023-03-04T05:07:22.779Z,99.90
2023-03-04T05:09:50.315Z,99.90
2023-03-04T05:12:18.167Z,99.90
2023-03-04T05:14:45.697Z,99.90
2023-03-04T05:17:13.252Z,99.90
2023-03-04T05:19:40.805Z,99.90
2023-03-04T05:22:09.114Z,99.90
2023-03-04T05:24:36.642Z,99.90
2023-03-04T05:27:05.780Z,99.90
2023-03-04T05:29:33.325Z,99.90
2023-03-04T05:32:00.919Z,99.90
2023-03-04T05:34:29.223Z,99.90
2023-03-04T05:36:56.768Z,99.90
2023-03-04T05:39:24.299Z,99.90
2023-03-04T05:41:51.876Z,99.90
2023-03-04T05:44:19.420Z,99.90
2023-03-04T05:46:47.037Z,99.90
2023-03-04T05:49:14.580Z,99.90
2023-03-04T05:51:42.116Z,99.90
2023-03-04T05:54:09.649Z,99.90
2023-03-04T05:56:37.224Z,99.90
2023-03-04T05:59:04.744Z,99.90
2023-03-04T06:01:32.284Z,99.90
2023-03-04T06:03:59.931Z,99.90
2023-03-04T06:06:27.406Z,99.90
2023-03-04T06:08:55.706Z,99.90
2023-03-04T06:11:23.268Z,99.90
2023-03-04T06:13:50.829Z,99.90
2023-03-04T06:16:19.141Z,99.90
2023-03-04T06:18:46.692Z,99.90
2023-03-04T06:21:14.238Z,99.90
2023-03-04T06:23:41.781Z,99.90
2023-03-04T06:26:09.378Z,99.90
2023-03-04T06:28:36.897Z,99.90
2023-03-04T06:31:04.496Z,99.90
2023-03-04T06:33:32.782Z,99.90
2023-03-04T06:36:00.354Z,99.90
2023-03-04T06:38:27.832Z,99.90
2023-03-04T06:40:57.334Z,99.90
2023-03-04T06:43:22.950Z,99.90
2023-03-04T06:45:50.504Z,99.90
2023-03-04T06:48:18.047Z,99.90
2023-03-04T06:50:46.354Z,99.90
2023-03-04T06:53:13.905Z,99.90
2023-03-04T06:55:42.228Z,99.90
2023-03-04T06:58:09.765Z,99.90
2023-03-04T07:00:37.303Z,99.90
2023-03-04T07:03:04.889Z,99.90
2023-03-04T07:05:32.424Z,99.90
2023-03-04T07:07:59.968Z,99.90
2023-03-04T07:10:28.304Z,99.90
2023-03-04T07:12:55.858Z,99.90
2023-03-04T07:15:23.459Z,99.90
2023-03-04T07:17:51.002Z,99.90
2023-03-04T07:20:18.538Z,99.90
2023-03-04T07:22:46.074Z,99.90
2023-03-04T07:25:13.638Z,99.90
2023-03-04T07:27:41.184Z,99.90
2023-03-04T07:30:08.863Z,99.90
2023-03-04T07:32:36.499Z,99.90
2023-03-04T07:35:03.993Z,99.90
2023-03-04T07:37:31.538Z,99.90
2023-03-04T07:39:59.098Z,99.90
2023-03-04T07:42:26.623Z,99.90
2023-03-04T07:44:54.941Z,99.90
2023-03-04T07:47:22.555Z,99.90
2023-03-04T07:49:50.840Z,99.90
2023-03-04T07:52:18.370Z,99.90
2023-03-04T07:54:46.302Z,99.90
2023-03-04T07:57:13.830Z,99.90
2023-03-04T07:59:41.361Z,99.90
2023-03-04T08:02:08.949Z,99.90
2023-03-04T08:04:37.247Z,99.90
2023-03-04T08:07:04.772Z,99.90
2023-03-04T08:09:33.882Z,99.90
2023-03-04T08:12:01.437Z,99.90
2023-03-04T08:14:28.974Z,99.90
2023-03-04T08:16:57.313Z,99.90
2023-03-04T08:19:26.003Z,99.90
2023-03-04T08:21:52.606Z,99.90
2023-03-04T08:24:20.936Z,99.90
2023-03-04T08:26:48.465Z,99.90
2023-03-04T08:29:16.023Z,99.90
2023-03-04T08:31:43.688Z,99.90
2023-03-04T08:34:11.143Z,99.90
2023-03-04T08:36:38.663Z,99.90
2023-03-04T08:39:06.256Z,99.90
2023-03-04T08:41:33.816Z,99.90
2023-03-04T08:44:01.340Z,99.90
2023-03-04T08:46:29.735Z,99.90
2023-03-04T08:48:57.228Z,99.90
2023-03-04T08:51:24.765Z,99.90
2023-03-04T08:53:52.320Z,99.90
2023-03-04T08:56:19.857Z,99.90
2023-03-04T08:58:47.377Z,99.90
2023-03-04T09:01:14.954Z,99.90
2023-03-04T09:03:43.283Z,99.90
2023-03-04T09:06:10.800Z,99.90
2023-03-04T09:08:39.153Z,99.90
2023-03-04T09:11:06.679Z,99.90
2023-03-04T09:13:34.196Z,99.90
2023-03-04T09:16:02.560Z,99.90
2023-03-04T09:18:29.962Z,99.90
2023-03-04T09:20:58.245Z,99.90
2023-03-04T09:23:25.830Z,99.90
2023-03-04T09:25:53.357Z,99.90
2023-03-04T09:28:20.941Z,99.90
2023-03-04T09:30:48.677Z,99.90
2023-03-04T09:33:16.045Z,99.90
2023-03-04T09:35:43.634Z,99.90
2023-03-04T09:38:11.576Z,99.90
2023-03-04T09:40:41.782Z,99.90
2023-03-04T09:43:11.953Z,99.90
2023-03-04T09:45:43.121Z,99.90
2023-03-04T09:48:10.682Z,99.90
2023-03-04T09:50:38.975Z,99.90
2023-03-04T09:53:15.602Z,99.90
2023-03-04T09:55:43.131Z,99.90
2023-03-04T09:58:34.835Z,99.90
2023-03-04T10:01:05.038Z,99.90
2023-03-04T10:03:33.632Z,99.90
2023-03-04T10:06:07.387Z,99.90
2023-03-04T10:08:56.442Z,99.90
2023-03-04T10:11:33.075Z,99.90
2023-03-04T10:14:18.914Z,99.90
2023-03-04T10:16:46.560Z,99.90
2023-03-04T10:19:22.944Z,99.90
2023-03-04T10:21:50.467Z,99.90
2023-03-04T10:24:20.927Z,99.90
2023-03-04T10:26:48.452Z,99.90
2023-03-04T10:29:18.705Z,99.90
2023-03-04T10:31:46.372Z,99.90
2023-03-04T10:34:13.925Z,99.90
2023-03-04T10:36:50.585Z,99.90
2023-03-04T10:39:29.791Z,99.90
2023-03-04T10:42:16.051Z,99.90
2023-03-04T10:44:55.266Z,99.90
2023-03-04T10:47:23.569Z,99.90
2023-03-04T10:49:53.927Z,99.90
2023-03-04T10:52:23.933Z,99.90
2023-03-04T10:54:51.445Z,99.90
2023-03-04T10:57:25.211Z,99.90
2023-03-04T10:59:58.550Z,99.90
2023-03-04T11:02:29.384Z,99.90
2023-03-04T11:05:05.631Z,99.90
2023-03-04T11:07:43.551Z,99.90
2023-03-04T11:10:19.671Z,99.90
2023-03-04T11:12:49.867Z,99.90
2023-03-04T11:15:23.386Z,99.90
2023-03-04T11:17:50.939Z,99.90
2023-03-04T11:20:27.128Z,99.90
2023-03-04T11:22:55.462Z,99.90
2023-03-04T11:25:34.778Z,99.90
2023-03-04T11:28:05.347Z,99.90
2023-03-04T11:30:38.700Z,99.90
2023-03-04T11:33:11.852Z,99.90
2023-03-04T11:35:40.185Z,99.90
2023-03-04T11:38:22.732Z,99.90
2023-03-04T11:40:55.766Z,99.90
2023-03-04T11:43:26.021Z,99.90
2023-03-04T11:46:02.236Z,99.90
2023-03-04T11:48:50.990Z,99.90
2023-03-04T11:51:37.117Z,99.90
2023-03-04T11:54:13.680Z,99.90
2023-03-04T11:56:49.916Z,99.90
2023-03-04T11:59:20.957Z,99.90
2023-03-04T12:01:56.944Z,99.90
2023-03-04T12:04:30.124Z,99.90
2023-03-04T12:06:57.620Z,99.90
2023-03-04T12:09:30.931Z,99.90
2023-03-04T12:12:00.943Z,99.90
2023-03-04T12:14:38.056Z,99.90
2023-03-04T12:17:29.813Z,99.90
2023-03-04T12:20:00.331Z,99.90
2023-03-04T12:22:30.318Z,99.90
2023-03-04T12:25:25.582Z,99.90
2023-03-04T12:28:01.589Z,99.90
2023-03-04T12:30:48.579Z,99.10
2023-03-04T12:33:19.252Z,98.90
2023-03-04T12:36:14.084Z,99.20
2023-03-04T12:38:53.564Z,99.40
2023-03-04T12:41:33.658Z,99.60
2023-03-04T12:44:09.577Z,99.70
2023-03-04T12:47:01.269Z,99.50
2023-03-04T12:49:40.836Z,99.00
2023-03-04T12:52:17.244Z,99.10
2023-03-04T12:54:44.777Z,99.30
2023-03-04T12:57:13.108Z,99.50
2023-03-04T12:59:40.680Z,99.40
2023-03-04T13:02:41.729Z,99.30
2023-03-04T13:05:37.925Z,99.40
2023-03-04T13:08:36.029Z,99.30
2023-03-04T13:11:30.798Z,99.00
2023-03-04T13:14:10.320Z,98.80
2023-03-04T13:16:47.063Z,99.00
2023-03-04T13:19:45.420Z,99.10
2023-03-04T13:22:40.812Z,99.30
2023-03-04T13:25:36.152Z,99.30
2023-03-04T13:28:03.750Z,99.20
2023-03-04T13:30:32.045Z,99.00
2023-03-04T13:32:59.577Z,98.90
2023-03-04T13:35:49.589Z,98.80
2023-03-04T13:38:28.844Z,98.70
2023-03-04T13:41:14.288Z,98.70
2023-03-04T13:43:50.419Z,98.80
2023-03-04T13:46:20.872Z,98.80
2023-03-04T13:48:51.114Z,98.70
2023-03-04T13:51:30.886Z,98.70
2023-03-04T13:54:01.358Z,98.60
2023-03-04T13:56:37.451Z,98.20
2023-03-04T13:59:09.840Z,98.20
2023-03-04T14:01:37.260Z,98.20
2023-03-04T14:04:19.542Z,98.40
2023-03-04T14:06:47.032Z,98.40
2023-03-04T14:09:24.294Z,98.30
2023-03-04T14:11:51.749Z,98.00
2023-03-04T14:14:22.447Z,97.50
2023-03-04T14:16:53.035Z,97.40
2023-03-04T14:19:30.025Z,97.40
2023-03-04T14:21:57.605Z,97.10
2023-03-04T14:24:25.129Z,96.70
2023-03-04T14:26:52.644Z,96.60
2023-03-04T14:29:26.820Z,97.00
2023-03-04T14:31:54.441Z,97.20
2023-03-04T14:34:25.326Z,96.70
2023-03-04T14:36:53.183Z,96.70
2023-03-04T14:39:20.703Z,96.90
2023-03-04T14:41:49.010Z,97.00
2023-03-04T14:44:22.648Z,96.90
2023-03-04T14:47:04.845Z,96.90
2023-03-04T14:49:17.765Z,96.90
2023-03-04T14:51:48.028Z,96.90
2023-03-04T14:54:25.193Z,96.60
2023-03-04T14:56:52.766Z,96.60
2023-03-04T14:59:20.305Z,96.60
2023-03-04T15:01:47.837Z,96.40
2023-03-04T15:04:15.473Z,96.10
2023-03-04T15:06:52.239Z,96.20
2023-03-04T15:09:23.209Z,96.50
2023-03-04T15:11:53.385Z,96.50
2023-03-04T15:14:36.729Z,96.40
2023-03-04T15:17:05.050Z,96.40
2023-03-04T15:19:32.546Z,96.40
2023-03-04T15:22:06.771Z,96.80
2023-03-04T15:24:35.063Z,96.50
2023-03-04T15:27:03.343Z,96.60
2023-03-04T15:29:30.937Z,96.60
2023-03-04T15:31:58.494Z,96.60
2023-03-04T15:34:25.997Z,96.50
2023-03-04T15:36:53.572Z,96.60
2023-03-04T15:39:21.105Z,96.50
2023-03-04T15:41:49.449Z,96.10
2023-03-04T15:44:17.036Z,96.10
2023-03-04T15:46:44.558Z,96.10
2023-03-04T15:49:12.276Z,96.10
2023-03-04T15:51:40.891Z,96.40
2023-03-04T15:54:08.427Z,96.40
2023-03-04T15:56:35.962Z,96.40
2023-03-04T15:59:13.001Z,96.50
2023-03-04T16:01:40.609Z,96.60
2023-03-04T16:04:08.114Z,96.60
2023-03-04T16:06:35.667Z,96.70
2023-03-04T16:09:05.463Z,96.80
2023-03-04T16:11:31.476Z,96.90
2023-03-04T16:13:59.368Z,96.90
2023-03-04T16:16:26.924Z,97.10
2023-03-04T16:18:54.449Z,97.20
2023-03-04T16:21:25.706Z,97.40
2023-03-04T16:23:53.247Z,97.40
2023-03-04T16:26:26.988Z,97.60
2023-03-04T16:28:54.858Z,97.70
2023-03-04T16:31:22.441Z,98.00
2023-03-04T16:33:50.668Z,97.60
2023-03-04T16:36:20.988Z,97.60
2023-03-04T16:38:48.539Z,97.70
2023-03-04T16:41:16.012Z,97.60
2023-03-04T16:43:43.577Z,97.80
2023-03-04T16:46:11.145Z,98.00
2023-03-04T16:48:39.413Z,97.60
2023-03-04T16:51:16.046Z,97.60
2023-03-04T16:53:43.562Z,97.70
2023-03-04T16:56:13.666Z,97.80
2023-03-04T16:58:41.283Z,97.80
2023-03-04T17:01:08.774Z,97.90
2023-03-04T17:03:36.298Z,98.10
2023-03-04T17:06:03.902Z,98.20
2023-03-04T17:08:31.442Z,98.40
2023-03-04T17:10:59.723Z,98.60
2023-03-04T17:13:28.060Z,98.60
2023-03-04T17:15:55.676Z,98.60
2023-03-04T17:18:23.131Z,98.60
2023-03-04T17:20:50.691Z,98.70
2023-03-04T17:23:18.202Z,98.90
2023-03-04T17:25:45.751Z,99.00
2023-03-04T17:28:13.324Z,99.20
2023-03-04T17:30:40.856Z,99.20
2023-03-04T17:33:08.380Z,99.40
2023-03-04T17:35:35.957Z,99.40
2023-03-04T17:38:03.489Z,99.50
2023-03-04T17:40:31.772Z,99.60
2023-03-04T17:42:59.359Z,99.60
2023-03-04T17:45:26.882Z,99.60
2023-03-04T17:47:54.406Z,99.70
2023-03-04T17:50:21.981Z,99.80
2023-03-04T17:52:49.486Z,99.80
2023-03-04T17:55:17.010Z,99.90
2023-03-04T17:57:45.343Z,99.90
2023-03-04T18:00:13.087Z,99.90
2023-03-04T18:02:40.599Z,99.90
2023-03-04T18:05:08.931Z,99.90
2023-03-04T18:07:36.457Z,99.90
2023-03-04T18:10:03.983Z,99.90
2023-03-04T18:12:31.556Z,99.90
2023-03-04T18:14:59.841Z,99.90
2023-03-04T18:17:28.139Z,99.90
2023-03-04T18:19:55.725Z,99.90
2023-03-04T18:22:23.240Z,99.90
2023-03-04T18:24:50.776Z,99.90
2023-03-04T18:27:18.350Z,99.90
2023-03-04T18:29:46.644Z,99.90
2023-03-04T18:32:14.278Z,99.90
2023-03-04T18:34:42.522Z,99.90
2023-03-04T18:37:10.053Z,99.90
2023-03-04T18:39:37.584Z,99.90
2023-03-04T18:42:05.904Z,99.90
2023-03-04T18:44:33.430Z,99.90
2023-03-04T18:47:00.971Z,99.90
2023-03-04T18:49:29.591Z,99.90
2023-03-04T18:51:57.135Z,99.90
2023-03-04T18:54:24.652Z,99.90
2023-03-04T18:56:52.224Z,99.90
2023-03-04T18:59:35.712Z,99.90
2023-03-04T19:02:03.288Z,99.90
2023-03-04T19:04:30.835Z,99.90
2023-03-04T19:06:58.346Z,99.90
2023-03-04T19:09:26.687Z,99.90
2023-03-04T19:11:54.213Z,99.90
2023-03-04T19:14:21.768Z,99.90
2023-03-04T19:16:50.097Z,99.90
2023-03-04T19:19:17.640Z,99.90
2023-03-04T19:21:45.169Z,99.90
2023-03-04T19:24:12.767Z,99.90
2023-03-04T19:26:40.290Z,99.90
2023-03-04T19:29:07.823Z,99.90
2023-03-04T19:31:35.386Z,99.90
2023-03-04T19:34:02.914Z,99.90
2023-03-04T19:36:30.439Z,99.90
2023-03-04T19:38:58.012Z,99.90
2023-03-04T19:41:25.546Z,99.90
2023-03-04T19:43:53.070Z,99.90
2023-03-04T19:46:21.451Z,99.90
2023-03-04T19:48:48.929Z,99.90
2023-03-04T19:51:22.437Z,99.90
2023-03-04T19:53:52.423Z,99.90
2023-03-04T19:56:19.984Z,99.90
2023-03-04T19:58:48.291Z,99.90
2023-03-04T20:01:27.929Z,99.90
2023-03-04T20:03:55.175Z,99.90
2023-03-04T20:06:23.441Z,99.90
2023-03-04T20:08:51.318Z,99.90
2023-03-04T20:11:18.841Z,99.90
2023-03-04T20:13:47.138Z,99.90
2023-03-04T20:16:15.536Z,99.90
2023-03-04T20:18:43.777Z,99.90
2023-03-04T20:21:12.093Z,99.90
2023-03-04T20:23:39.663Z,99.90
2023-03-04T20:26:07.187Z,99.90
2023-03-04T20:28:34.731Z,99.90
2023-03-04T20:31:24.956Z,99.90
2023-03-04T20:33:52.409Z,99.90
2023-03-04T20:36:19.962Z,99.90
2023-03-04T20:38:47.518Z,99.90
2023-03-04T20:41:15.040Z,99.90
2023-03-04T20:43:43.343Z,99.90
2023-03-04T20:46:32.688Z,99.90
2023-03-04T20:49:00.162Z,99.90
2023-03-04T20:51:27.707Z,99.90
2023-03-04T20:53:56.816Z,99.90
2023-03-04T20:56:24.341Z,99.90
2023-03-04T20:58:51.891Z,99.90
2023-03-04T21:01:19.472Z,99.90
2023-03-04T21:03:46.973Z,99.90
2023-03-04T21:06:14.500Z,99.90
2023-03-04T21:08:42.831Z,99.90
2023-03-04T21:11:13.349Z,99.90
2023-03-04T21:13:40.874Z,99.90
2023-03-04T21:16:17.245Z,99.90
2023-03-04T21:18:45.518Z,99.90
2023-03-04T21:21:21.619Z,99.90
2023-03-04T21:23:49.216Z,99.90
2023-03-04T21:26:17.520Z,99.90
2023-03-04T21:28:45.050Z,99.90
2023-03-04T21:31:21.107Z,99.90
2023-03-04T21:33:48.602Z,99.90
2023-03-04T21:36:16.140Z,99.90
2023-03-04T21:38:44.490Z,99.90
2023-03-04T21:41:12.020Z,99.90
2023-03-04T21:43:39.559Z,99.90
2023-03-04T21:46:07.125Z,99.90
2023-03-04T21:48:34.655Z,99.90
2023-03-04T21:51:02.201Z,99.90
2023-03-04T21:53:29.778Z,99.90
2023-03-04T21:55:58.096Z,99.90
2023-03-04T21:58:26.364Z,99.90
2023-03-04T22:00:53.988Z,99.90
2023-03-04T22:03:21.468Z,99.90
2023-03-04T22:05:49.793Z,99.90
2023-03-04T22:08:17.337Z,99.90
2023-03-04T22:10:44.873Z,99.90
2023-03-04T22:13:12.408Z,99.90
2023-03-04T22:15:39.974Z,99.90
2023-03-04T22:18:07.503Z,99.90
2023-03-04T22:20:35.049Z,99.90
2023-03-04T22:23:02.620Z,99.90
2023-03-04T22:25:30.167Z,99.90
2023-03-04T22:27:57.705Z,99.90
2023-03-04T22:30:25.583Z,99.90
2023-03-04T22:32:53.097Z,99.90
2023-03-04T22:35:20.652Z,99.90
2023-03-04T22:37:48.788Z,99.90
2023-03-04T22:40:16.332Z,99.90
2023-03-04T22:42:43.886Z,99.90
2023-03-04T22:45:12.291Z,99.90
2023-03-04T22:47:39.818Z,99.90
2023-03-04T22:50:07.506Z,99.90
2023-03-04T22:52:35.075Z,99.90
2023-03-04T22:55:02.600Z,99.90
2023-03-04T22:57:30.137Z,99.90
2023-03-04T22:59:59.459Z,99.90
2023-03-04T23:02:27.026Z,99.90
2023-03-04T23:04:54.541Z,99.90
2023-03-04T23:07:22.890Z,99.90
2023-03-04T23:09:50.406Z,99.90
2023-03-04T23:12:17.931Z,99.90
2023-03-04T23:14:46.329Z,99.90
2023-03-04T23:17:13.791Z,99.90
2023-03-04T23:19:41.330Z,99.90
2023-03-04T23:22:09.950Z,99.90
2023-03-04T23:24:37.493Z,99.90
2023-03-04T23:27:05.024Z,99.90
2023-03-04T23:29:32.584Z,99.90
2023-03-04T23:32:00.922Z,99.90
2023-03-04T23:34:28.420Z,99.90
2023-03-04T23:36:56.760Z,99.90
2023-03-04T23:39:24.289Z,99.90
2023-03-04T23:41:51.824Z,99.90
2023-03-04T23:44:20.214Z,99.90
2023-03-04T23:46:47.743Z,99.90
2023-03-04T23:49:15.295Z,99.90
2023-03-04T23:51:42.868Z,99.90
2023-03-04T23:54:10.409Z,99.90
2023-03-04T23:56:37.943Z,99.90
2023-03-04T23:59:05.509Z,99.90
