createdAt,value
2023-01-17T00:09:58.837Z,39.30
2023-01-17T00:25:19.509Z,36.10
2023-01-17T00:40:21.375Z,33.53
2023-01-17T00:55:41.726Z,32.08
2023-01-17T01:11:03.994Z,32.10
2023-01-17T01:26:24.446Z,33.03
2023-01-17T01:41:26.696Z,32.22
2023-01-17T01:56:29.712Z,13.75
2023-01-17T02:11:32.945Z,9.63
2023-01-17T02:26:43.922Z,6.95
2023-01-17T02:41:51.671Z,6.78
2023-01-17T02:56:59.493Z,7.37
2023-01-17T03:12:03.751Z,7.33
2023-01-17T03:27:05.695Z,5.45
2023-01-17T03:42:07.797Z,5.32
2023-01-17T03:57:10.089Z,9.18
2023-01-17T04:12:12.228Z,8.93
2023-01-17T04:27:14.474Z,7.88
2023-01-17T04:42:16.541Z,7.13
2023-01-17T04:57:19.190Z,4.95
2023-01-17T05:12:21.216Z,4.28
2023-01-17T05:27:23.145Z,4.43
2023-01-17T05:42:25.091Z,4.30
2023-01-17T05:57:27.072Z,4.60
2023-01-17T06:12:29.199Z,3.40
2023-01-17T06:27:31.170Z,2.60
2023-01-17T06:42:33.110Z,2.53
2023-01-17T06:57:35.105Z,2.60
2023-01-17T07:12:37.042Z,1.98
2023-01-17T07:27:38.974Z,2.80
2023-01-17T07:42:40.982Z,2.92
2023-01-17T07:57:43.058Z,3.08
2023-01-17T08:12:49.644Z,5.10
2023-01-17T08:27:56.317Z,4.40
2023-01-17T08:43:00.428Z,3.92
2023-01-17T08:58:03.363Z,3.58
2023-01-17T09:13:08.179Z,4.55
2023-01-17T09:28:11.215Z,2.80
2023-01-17T09:43:48.411Z,2.15
2023-01-17T09:59:35.407Z,1.80
2023-01-17T10:14:40.224Z,1.83
2023-01-17T10:29:47.967Z,1.80
2023-01-17T10:45:15.518Z,1.70
2023-01-17T11:00:50.990Z,1.60
2023-01-17T11:16:21.441Z,2.20
2023-01-17T11:31:25.990Z,2.25
2023-01-17T11:46:29.776Z,2.20
2023-01-17T12:01:50.876Z,1.95
2023-01-17T12:16:58.548Z,1.65
2023-01-17T12:32:27.041Z,1.80
2023-01-17T13:02:49.282Z,2.03
2023-01-17T13:18:15.756Z,1.48
2023-01-17T13:33:31.919Z,1.52
2023-01-17T13:48:38.448Z,1.90
2023-01-17T14:03:49.756Z,1.58
2023-01-17T14:18:53.272Z,1.90
2023-01-17T14:33:55.330Z,2.17
2023-01-17T14:49:06.130Z,1.90
2023-01-17T15:04:25.403Z,2.88
2023-01-17T15:19:27.650Z,3.00
2023-01-17T15:34:34.489Z,3.10
2023-01-17T15:49:36.980Z,2.88
2023-01-17T16:04:44.535Z,3.83
2023-01-17T16:19:46.629Z,3.10
2023-01-17T16:34:48.605Z,4.95
2023-01-17T16:49:50.896Z,6.45
2023-01-17T17:04:53.332Z,7.50
2023-01-17T17:19:55.598Z,15.23
2023-01-17T17:34:57.582Z,12.60
2023-01-17T17:49:59.545Z,18.13
2023-01-17T18:05:02.482Z,27.00
2023-01-17T18:20:07.382Z,36.60
2023-01-17T18:35:09.903Z,23.25
2023-01-17T18:50:11.865Z,29.25
2023-01-17T19:05:14.926Z,30.27
2023-01-17T19:20:17.059Z,53.28
2023-01-17T19:35:20.798Z,54.63
2023-01-17T19:50:24.494Z,49.40
2023-01-17T20:05:26.482Z,46.50
2023-01-17T20:20:32.516Z,49.67
2023-01-17T20:35:34.495Z,39.10
2023-01-17T20:50:37.009Z,39.25
2023-01-17T21:05:38.940Z,39.88
2023-01-17T21:20:41.148Z,33.50
2023-01-17T21:35:43.098Z,35.20
2023-01-17T21:50:45.384Z,28.20
2023-01-17T22:05:47.330Z,26.50
2023-01-17T22:20:49.686Z,25.67
2023-01-17T22:36:00.859Z,33.40
2023-01-17T22:51:04.262Z,23.58
2023-01-17T23:06:16.812Z,28.83
2023-01-17T23:21:18.734Z,25.20
2023-01-17T23:36:20.630Z,26.35
2023-01-17T23:51:22.854Z,29.77
