createdAt,value
2023-05-19T19:04:06.238Z,40.33813477
2023-05-19T19:05:07.648Z,67.44384766
2023-05-19T19:06:08.826Z,67.64526367
2023-05-19T19:07:09.839Z,67.44384766
2023-05-19T19:08:10.848Z,67.44384766
2023-05-19T19:09:12.069Z,67.54760742
2023-05-19T19:10:13.937Z,67.64526367
2023-05-19T19:11:15.851Z,67.74902344
2023-05-19T19:13:17.431Z,67.74902344
2023-05-19T19:14:18.896Z,67.84667969
2023-05-19T19:15:20.387Z,67.84667969
2023-05-19T19:16:21.114Z,68.18847656
2023-05-19T19:17:23.412Z,67.98095703
2023-05-19T19:18:24.449Z,68.38989258
2023-05-19T19:19:56.699Z,68.48754883
2023-05-19T19:20:58.082Z,68.28613281
2023-05-19T19:21:59.348Z,68.48754883
2023-05-19T19:23:00.350Z,68.48754883
2023-05-19T19:24:00.763Z,68.28613281
2023-05-19T19:25:02.199Z,68.0847168
2023-05-19T19:26:03.578Z,68.28613281
2023-05-19T19:27:04.826Z,68.38989258
2023-05-19T19:28:05.855Z,68.69506836
2023-05-19T19:29:06.898Z,68.48754883
2023-05-19T19:30:08.418Z,68.38989258
2023-05-19T19:31:09.917Z,68.48754883
2023-05-19T19:32:11.373Z,68.48754883
2023-05-19T19:33:11.824Z,68.59130859
2023-05-19T19:34:13.575Z,68.59130859
2023-05-19T19:35:15.280Z,68.59130859
2023-05-19T19:36:16.426Z,68.69506836
2023-05-19T19:37:17.856Z,68.48754883
2023-05-19T19:38:18.329Z,68.59130859
2023-05-19T19:39:19.578Z,68.48754883
2023-05-19T19:40:20.588Z,68.52416992
2023-05-19T19:41:21.863Z,68.62182617
2023-05-19T19:42:23.373Z,68.92700195
2023-05-19T19:43:24.317Z,69.12841797
2023-05-19T19:44:56.166Z,69.23217773
2023-05-19T19:45:57.745Z,69.03076172
2023-05-19T19:46:59.090Z,69.03076172
2023-05-19T19:48:00.353Z,69.03076172
2023-05-19T19:49:00.780Z,69.03076172
2023-05-19T19:50:02.110Z,69.12841797
2023-05-19T19:51:03.615Z,69.03076172
2023-05-19T19:52:04.290Z,69.03076172
2023-05-19T19:53:05.552Z,68.92700195
2023-05-19T19:54:06.619Z,69.03076172
2023-05-19T19:55:08.221Z,69.12841797
2023-05-19T19:56:09.651Z,69.12841797
2023-05-19T19:57:11.223Z,68.92700195
2023-05-19T19:58:12.523Z,68.8293457
2023-05-19T19:59:14.851Z,68.92700195
2023-05-19T20:00:16.366Z,68.92700195
2023-05-19T20:01:17.885Z,69.03076172
2023-05-19T20:02:18.985Z,69.03076172
2023-05-19T20:03:20.491Z,68.92700195
2023-05-19T20:04:20.901Z,69.03076172
2023-05-19T20:05:22.213Z,69.03076172
2023-05-19T20:06:23.676Z,69.12841797
2023-05-19T20:07:25.360Z,68.92700195
2023-05-19T20:08:56.555Z,68.72558594
2023-05-19T20:09:57.913Z,68.72558594
2023-05-19T20:10:58.370Z,68.92700195
2023-05-19T20:11:59.699Z,68.92700195
2023-05-19T20:13:01.102Z,68.8293457
2023-05-19T20:14:02.384Z,69.12841797
2023-05-19T20:15:03.833Z,69.12841797
2023-05-19T20:16:04.504Z,69.23217773
2023-05-19T20:17:05.559Z,69.12841797
2023-05-19T20:18:06.723Z,69.23217773
2023-05-19T20:19:09.392Z,69.03076172
2023-05-19T20:20:09.015Z,69.12841797
2023-05-19T20:21:10.362Z,69.23217773
2023-05-19T20:22:11.505Z,69.43359375
2023-05-19T20:23:12.330Z,69.53735352
2023-05-19T20:24:13.618Z,69.53735352
2023-05-19T20:25:14.957Z,69.64111328
2023-05-19T20:26:16.453Z,69.64111328
2023-05-19T20:27:17.879Z,69.64111328
2023-05-19T20:28:18.830Z,69.53735352
2023-05-19T20:29:19.834Z,69.64111328
2023-05-19T20:30:21.382Z,69.64111328
2023-05-19T20:31:22.339Z,69.64111328
2023-05-19T20:32:23.372Z,69.73876953
2023-05-19T20:33:24.836Z,69.8425293
2023-05-19T20:34:55.561Z,69.8425293
2023-05-19T20:35:56.661Z,70.08056641
2023-05-19T20:36:58.099Z,70.17822266
2023-05-19T20:37:59.129Z,70.28198242
2023-05-19T20:38:59.580Z,70.28198242
2023-05-19T20:40:00.585Z,70.17822266
2023-05-19T20:41:01.596Z,70.28198242
2023-05-19T20:42:03.118Z,70.17822266
2023-05-19T20:43:03.633Z,70.37963867
2023-05-19T20:44:04.605Z,70.37963867
2023-05-19T20:45:05.578Z,70.5871582
2023-05-19T20:46:06.746Z,70.5871582
2023-05-19T20:47:08.118Z,70.68481445
2023-05-19T20:48:09.185Z,70.78857422
2023-05-19T20:49:10.586Z,70.5871582
2023-05-19T20:50:11.078Z,70.5871582
2023-05-19T20:51:11.638Z,70.68481445
2023-05-19T20:52:13.511Z,70.68481445
2023-05-19T20:53:14.875Z,70.68481445
2023-05-19T20:54:15.836Z,70.5871582
2023-05-19T20:55:16.843Z,70.78857422
2023-05-19T20:56:17.500Z,70.98999023
2023-05-19T20:57:19.366Z,70.98999023
2023-05-19T20:58:20.397Z,70.89233398
2023-05-19T20:59:21.372Z,71.09375
2023-05-19T21:00:21.824Z,71.19750977
2023-05-19T21:01:23.156Z,71.29516602
2023-05-19T21:02:55.159Z,71.39892578
2023-05-19T21:03:56.096Z,71.50268555
2023-05-19T21:04:56.585Z,71.6003418
2023-05-19T21:05:57.871Z,71.50268555
2023-05-19T21:06:59.292Z,71.63696289
2023-05-19T21:08:00.638Z,71.73461914
2023-05-19T21:09:01.832Z,71.73461914
2023-05-19T21:10:03.025Z,71.73461914
2023-05-19T21:11:03.399Z,71.73461914
2023-05-19T21:12:04.665Z,71.73461914
2023-05-19T21:13:06.079Z,71.42944336
2023-05-19T21:14:07.108Z,71.73461914
2023-05-19T21:15:07.717Z,71.53320313
2023-05-19T21:16:08.228Z,71.42944336
2023-05-19T21:17:09.410Z,71.42944336
2023-05-19T21:18:10.430Z,71.42944336
2023-05-19T21:19:10.929Z,71.53320313
2023-05-19T21:20:12.062Z,71.63696289
2023-05-19T21:21:13.056Z,71.63696289
2023-05-19T21:22:14.962Z,71.53320313
2023-05-19T21:23:16.401Z,71.53320313
2023-05-19T21:24:17.379Z,71.53320313
2023-05-19T21:25:18.368Z,71.42944336
2023-05-19T21:26:19.347Z,71.42944336
2023-05-19T21:27:20.343Z,71.22802734
2023-05-19T21:28:21.364Z,71.33178711
2023-05-19T21:29:22.865Z,71.53320313
2023-05-19T21:30:54.732Z,71.63696289
2023-05-19T21:31:56.100Z,71.63696289
2023-05-19T21:32:57.232Z,71.73461914
2023-05-19T21:33:58.688Z,71.42944336
2023-05-19T21:35:00.029Z,71.42944336
2023-05-19T21:36:01.097Z,71.53320313
2023-05-19T21:37:02.079Z,71.63696289
2023-05-19T21:38:12.061Z,71.73461914
2023-05-19T21:39:04.376Z,71.73461914
2023-05-19T21:40:05.382Z,71.63696289
2023-05-19T21:41:05.897Z,71.53320313
2023-05-19T21:42:07.053Z,71.63696289
2023-05-19T21:43:08.146Z,71.83837891
2023-05-19T21:44:09.578Z,71.83837891
2023-05-19T21:45:10.691Z,71.83837891
2023-05-19T21:46:12.143Z,71.73461914
2023-05-19T21:47:12.505Z,71.63696289
2023-05-19T21:48:13.948Z,71.63696289
2023-05-19T21:49:14.832Z,71.63696289
2023-05-19T21:50:15.305Z,71.53320313
2023-05-19T21:51:16.606Z,71.53320313
2023-05-19T21:52:17.616Z,71.73461914
2023-05-19T21:53:19.421Z,71.73461914
2023-05-19T21:54:19.951Z,71.73461914
2023-05-19T21:55:21.095Z,71.73461914
2023-05-19T21:56:22.150Z,71.53320313
2023-05-19T21:57:23.356Z,71.63696289
2023-05-19T21:58:54.617Z,71.73461914
2023-05-19T21:59:56.195Z,71.53320313
2023-05-19T22:00:57.732Z,71.42944336
2023-05-19T22:01:59.133Z,71.42944336
2023-05-19T22:03:00.318Z,71.12426758
2023-05-19T22:04:01.322Z,71.02661133
2023-05-19T22:05:02.711Z,71.22802734
2023-05-19T22:06:04.149Z,71.12426758
2023-05-19T22:07:05.595Z,71.12426758
2023-05-19T22:08:06.731Z,71.22802734
2023-05-19T22:09:07.913Z,71.26464844
2023-05-19T22:10:09.377Z,71.26464844
2023-05-19T22:11:10.864Z,71.26464844
2023-05-19T22:12:11.411Z,71.46606445
2023-05-19T22:13:13.611Z,71.12426758
2023-05-19T22:14:14.890Z,71.26464844
2023-05-19T22:15:15.930Z,71.16088867
2023-05-19T22:16:17.439Z,71.12426758
2023-05-19T22:17:18.408Z,71.22802734
2023-05-19T22:18:19.347Z,71.12426758
2023-05-19T22:19:20.933Z,70.92285156
2023-05-19T22:20:21.409Z,71.02661133
2023-05-19T22:22:02.022Z,71.12426758
2023-05-19T22:22:55.417Z,70.92285156
2023-05-19T22:23:56.637Z,70.72143555
2023-05-19T22:24:57.848Z,70.52001953
2023-05-19T22:25:58.912Z,70.3125
2023-05-19T22:26:59.426Z,70.21484375
2023-05-19T22:28:00.582Z,70.21484375
2023-05-19T22:29:01.567Z,70.3125
2023-05-19T22:30:02.750Z,70.21484375
2023-05-19T22:31:04.145Z,70.3125
2023-05-19T22:32:04.694Z,70.21484375
2023-05-19T22:33:06.237Z,70.21484375
2023-05-19T22:34:07.172Z,70.11108398
2023-05-19T22:35:08.095Z,70.11108398
2023-05-19T22:36:08.611Z,70.21484375
2023-05-19T22:37:09.709Z,70.11108398
2023-05-19T22:38:10.907Z,70.11108398
2023-05-19T22:39:11.856Z,70.3125
2023-05-19T22:40:12.315Z,70.21484375
2023-05-19T22:41:13.659Z,70.21484375
2023-05-19T22:42:14.633Z,70.21484375
2023-05-19T22:43:15.849Z,70.11108398
2023-05-19T22:44:16.953Z,70.11108398
2023-05-19T22:45:17.383Z,70.3125
2023-05-19T22:46:18.681Z,70.21484375
2023-05-19T22:47:19.899Z,70.21484375
2023-05-19T22:48:20.875Z,70.21484375
2023-05-19T22:49:21.889Z,70.21484375
2023-05-19T22:50:53.852Z,70.3125
2023-05-19T22:51:54.955Z,70.52001953
2023-05-19T22:52:56.360Z,70.72143555
2023-05-19T22:53:57.406Z,70.72143555
2023-05-19T22:54:58.385Z,70.8190918
2023-05-19T22:55:59.354Z,70.92285156
2023-05-19T22:57:00.638Z,71.02661133
2023-05-19T22:58:02.133Z,70.8190918
2023-05-19T22:59:03.072Z,70.61767578
2023-05-19T23:00:04.252Z,70.61767578
2023-05-19T23:01:05.103Z,70.61767578
2023-05-19T23:02:05.706Z,70.61767578
2023-05-19T23:03:07.201Z,70.61767578
2023-05-19T23:04:08.611Z,70.72143555
2023-05-19T23:05:09.607Z,70.8190918
2023-05-19T23:06:11.410Z,70.92285156
2023-05-19T23:07:11.938Z,70.8190918
2023-05-19T23:08:13.839Z,70.72143555
2023-05-19T23:09:15.734Z,70.61767578
2023-05-19T23:10:16.878Z,70.92285156
2023-05-19T23:11:17.864Z,70.92285156
2023-05-19T23:12:19.353Z,70.92285156
2023-05-19T23:13:19.850Z,70.8190918
