createdAt,value
2018-12-26T00:01:10.447Z,84.87
2018-12-26T00:04:00.980Z,85.11
2018-12-26T00:06:44.511Z,85.12
2018-12-26T00:09:35.001Z,84.24
2018-12-26T00:12:18.057Z,84.30
2018-12-26T00:15:01.234Z,84.31
2018-12-26T00:17:51.855Z,84.30
2018-12-26T00:20:35.146Z,84.68
2018-12-26T00:23:25.698Z,84.25
2018-12-26T00:26:09.060Z,84.06
2018-12-26T00:32:22.217Z,84.79
2018-12-26T00:35:05.854Z,84.38
2018-12-26T00:37:48.907Z,84.66
2018-12-26T00:43:59.924Z,84.85
2018-12-26T00:46:42.845Z,85.15
2018-12-26T00:49:26.354Z,84.69
2018-12-26T00:52:17.149Z,84.29
2018-12-26T00:55:00.400Z,84.32
2018-12-26T00:57:51.803Z,83.94
2018-12-26T01:00:34.586Z,83.90
2018-12-26T01:06:47.841Z,85.41
2018-12-26T01:09:31.313Z,88.43
2018-12-26T01:12:14.613Z,89.21
2018-12-26T01:15:05.329Z,89.86
2018-12-26T01:17:46.871Z,89.97
2018-12-26T01:20:37.408Z,89.80
2018-12-26T01:23:20.229Z,87.81
2018-12-26T01:26:18.944Z,87.07
2018-12-26T01:29:04.835Z,85.99
2018-12-26T01:31:55.371Z,86.27
2018-12-26T01:34:38.685Z,87.11
2018-12-26T01:37:29.211Z,86.06
2018-12-26T01:40:12.676Z,85.54
2018-12-26T01:43:03.225Z,85.51
2018-12-26T01:45:46.703Z,85.20
2018-12-26T01:52:04.373Z,85.93
2018-12-26T01:54:47.141Z,86.12
2018-12-26T01:57:30.549Z,85.57
2018-12-26T02:00:13.901Z,85.60
2018-12-26T02:03:04.473Z,85.44
2018-12-26T02:05:48.043Z,85.03
2018-12-26T02:08:38.617Z,84.81
2018-12-26T02:11:21.483Z,85.53
2018-12-26T02:14:12.044Z,86.67
2018-12-26T02:16:55.448Z,86.37
2018-12-26T02:19:45.997Z,85.19
2018-12-26T02:22:29.217Z,85.62
2018-12-26T02:25:19.745Z,85.69
2018-12-26T02:28:02.899Z,85.09
2018-12-26T02:30:53.467Z,84.66
2018-12-26T02:33:34.976Z,84.81
2018-12-26T02:36:25.543Z,84.73
2018-12-26T02:39:08.737Z,84.55
2018-12-26T02:41:59.305Z,84.91
2018-12-26T02:44:42.883Z,85.48
2018-12-26T02:47:33.434Z,84.85
2018-12-26T02:50:16.910Z,85.92
2018-12-26T02:52:59.717Z,87.02
2018-12-26T02:55:50.334Z,88.06
2018-12-26T02:58:33.829Z,88.10
2018-12-26T03:01:16.819Z,87.19
2018-12-26T03:04:07.377Z,85.35
2018-12-26T03:06:50.329Z,85.61
2018-12-26T03:09:40.901Z,85.81
2018-12-26T03:12:24.373Z,85.59
2018-12-26T03:15:15.832Z,85.00
2018-12-26T03:17:58.478Z,84.99
2018-12-26T03:20:49.045Z,84.72
2018-12-26T03:23:32.243Z,85.15
2018-12-26T03:26:22.809Z,84.81
2018-12-26T03:29:05.697Z,84.82
2018-12-26T03:31:56.345Z,84.65
2018-12-26T03:34:41.531Z,85.44
2018-12-26T03:37:32.083Z,86.76
2018-12-26T03:40:15.013Z,86.25
2018-12-26T03:43:05.565Z,87.52
2018-12-26T03:45:48.863Z,87.35
2018-12-26T03:48:39.529Z,86.17
2018-12-26T03:51:22.973Z,85.53
2018-12-26T03:54:05.925Z,87.00
2018-12-26T03:57:05.595Z,86.96
2018-12-26T03:59:46.842Z,86.03
2018-12-26T04:02:37.369Z,86.22
2018-12-26T04:05:20.478Z,85.70
2018-12-26T04:08:10.923Z,86.94
2018-12-26T04:10:54.123Z,86.10
2018-12-26T04:13:44.659Z,85.16
2018-12-26T04:16:28.230Z,84.95
2018-12-26T04:19:18.701Z,85.68
2018-12-26T04:22:01.594Z,84.68
2018-12-26T04:24:52.224Z,84.42
2018-12-26T04:27:35.716Z,84.45
2018-12-26T04:30:26.250Z,85.26
2018-12-26T04:33:09.480Z,85.76
2018-12-26T04:36:00.000Z,85.45
2018-12-26T04:38:43.406Z,85.45
2018-12-26T04:41:33.952Z,84.17
2018-12-26T04:44:17.502Z,84.47
2018-12-26T04:47:08.050Z,83.84
2018-12-26T04:49:51.434Z,84.80
2018-12-26T04:52:41.972Z,84.37
2018-12-26T04:55:25.377Z,84.05
2018-12-26T04:58:15.911Z,84.16
2018-12-26T05:00:58.643Z,84.32
2018-12-26T05:03:49.178Z,84.08
2018-12-26T05:06:32.596Z,85.07
2018-12-26T05:09:23.076Z,84.37
2018-12-26T05:12:07.839Z,84.44
2018-12-26T05:14:58.392Z,83.32
2018-12-26T05:17:41.764Z,83.93
2018-12-26T05:20:32.290Z,83.65
2018-12-26T05:23:13.864Z,83.99
2018-12-26T05:26:04.376Z,84.39
2018-12-26T05:28:46.017Z,84.76
2018-12-26T05:31:36.562Z,84.68
2018-12-26T05:34:20.118Z,84.20
2018-12-26T05:37:10.687Z,85.85
2018-12-26T05:39:54.234Z,86.14
2018-12-26T05:42:44.739Z,85.33
2018-12-26T05:45:28.066Z,84.80
2018-12-26T05:48:18.604Z,84.82
2018-12-26T05:51:01.927Z,85.00
2018-12-26T05:53:52.475Z,85.41
2018-12-26T05:56:35.424Z,85.79
2018-12-26T05:59:25.954Z,84.48
2018-12-26T06:02:09.376Z,85.46
2018-12-26T06:04:59.908Z,85.84
2018-12-26T06:07:43.155Z,86.12
2018-12-26T06:10:33.696Z,87.14
2018-12-26T06:13:16.949Z,86.40
2018-12-26T06:16:07.502Z,86.00
2018-12-26T06:18:48.906Z,85.24
2018-12-26T06:21:39.462Z,85.94
2018-12-26T06:24:22.616Z,85.38
2018-12-26T06:27:13.070Z,85.33
2018-12-26T06:29:56.274Z,85.35
2018-12-26T06:32:46.759Z,85.44
2018-12-26T06:35:29.745Z,84.44
2018-12-26T06:38:20.291Z,85.75
2018-12-26T06:41:03.686Z,85.55
2018-12-26T06:43:54.204Z,85.52
2018-12-26T06:46:37.393Z,85.40
2018-12-26T06:49:27.924Z,86.14
2018-12-26T06:52:11.433Z,85.95
2018-12-26T06:55:01.960Z,85.95
2018-12-26T06:57:45.376Z,86.76
2018-12-26T07:00:28.436Z,86.77
2018-12-26T07:03:11.890Z,85.70
2018-12-26T07:06:02.423Z,85.16
2018-12-26T07:08:45.764Z,85.21
2018-12-26T07:11:36.296Z,85.03
2018-12-26T07:14:19.758Z,84.81
2018-12-26T07:17:10.284Z,84.75
2018-12-26T07:19:53.802Z,85.48
2018-12-26T07:22:44.266Z,85.00
2018-12-26T07:25:27.562Z,84.40
2018-12-26T07:28:18.072Z,84.44
2018-12-26T07:31:01.432Z,84.48
2018-12-26T07:33:51.965Z,84.55
2018-12-26T07:36:35.452Z,85.53
2018-12-26T07:39:25.990Z,85.68
2018-12-26T07:42:09.324Z,85.28
2018-12-26T07:45:00.028Z,84.15
2018-12-26T07:47:43.385Z,82.88
2018-12-26T07:50:33.927Z,81.92
2018-12-26T07:53:15.483Z,82.14
2018-12-26T07:56:06.034Z,80.51
2018-12-26T07:58:49.443Z,80.95
2018-12-26T08:01:32.435Z,82.60
2018-12-26T08:04:13.986Z,81.27
2018-12-26T08:07:04.514Z,80.11
2018-12-26T08:09:47.881Z,79.84
2018-12-26T08:12:38.440Z,80.13
2018-12-26T08:15:22.802Z,77.74
2018-12-26T08:18:13.375Z,79.49
2018-12-26T08:20:56.585Z,80.58
2018-12-26T08:23:47.147Z,80.38
2018-12-26T08:26:30.285Z,79.62
2018-12-26T08:32:40.712Z,79.07
2018-12-26T08:35:24.146Z,79.31
2018-12-26T08:38:07.185Z,80.48
2018-12-26T08:40:49.907Z,80.39
2018-12-26T08:43:33.331Z,81.21
2018-12-26T08:46:23.848Z,78.57
2018-12-26T08:49:06.607Z,72.50
2018-12-26T08:55:19.715Z,76.53
2018-12-26T08:58:02.853Z,77.70
2018-12-26T09:00:45.900Z,77.82
2018-12-26T09:03:36.420Z,78.00
2018-12-26T09:06:17.983Z,78.60
2018-12-26T09:09:08.489Z,77.78
2018-12-26T09:11:52.132Z,75.18
2018-12-26T09:14:42.637Z,78.77
2018-12-26T09:17:24.220Z,77.37
2018-12-26T09:23:37.256Z,79.22
2018-12-26T09:26:20.013Z,78.29
2018-12-26T09:29:10.510Z,75.08
2018-12-26T09:31:53.880Z,65.80
2018-12-26T09:34:44.416Z,69.98
2018-12-26T09:37:27.474Z,71.24
2018-12-26T09:46:21.966Z,72.81
2018-12-26T09:49:05.477Z,74.42
2018-12-26T09:54:58.246Z,71.38
2018-12-26T09:57:41.399Z,69.62
2018-12-26T10:00:24.298Z,71.32
2018-12-26T10:03:07.162Z,69.79
2018-12-26T10:05:57.700Z,69.96
2018-12-26T10:08:39.222Z,69.47
2018-12-26T10:14:52.508Z,68.43
2018-12-26T10:17:35.417Z,68.29
2018-12-26T10:20:18.441Z,66.90
2018-12-26T10:26:28.710Z,68.55
2018-12-26T10:29:12.299Z,68.21
2018-12-26T10:32:02.913Z,68.87
2018-12-26T10:34:44.399Z,69.15
2018-12-26T10:37:34.979Z,69.84
2018-12-26T10:40:17.834Z,68.31
2018-12-26T10:43:08.386Z,68.83
2018-12-26T10:45:51.760Z,67.22
2018-12-26T10:48:42.335Z,65.82
2018-12-26T10:51:27.366Z,65.76
2018-12-26T10:54:17.931Z,66.27
2018-12-26T10:57:00.803Z,65.83
2018-12-26T10:59:51.312Z,66.43
2018-12-26T11:02:34.556Z,65.24
2018-12-26T11:05:17.540Z,64.71
2018-12-26T11:08:08.121Z,64.98
2018-12-26T11:10:50.855Z,65.11
2018-12-26T11:13:41.476Z,65.27
2018-12-26T11:16:24.598Z,65.72
2018-12-26T11:19:15.146Z,64.51
2018-12-26T11:21:59.964Z,65.69
2018-12-26T11:24:50.554Z,67.24
2018-12-26T11:27:32.239Z,66.46
2018-12-26T11:33:42.669Z,66.28
2018-12-26T11:36:25.600Z,65.18
2018-12-26T11:39:09.159Z,66.97
2018-12-26T11:41:59.733Z,65.47
2018-12-26T11:44:42.403Z,66.58
2018-12-26T11:47:32.939Z,66.96
2018-12-26T11:50:15.709Z,66.17
2018-12-26T11:56:29.108Z,66.25
2018-12-26T11:59:11.877Z,67.28
2018-12-26T12:01:55.182Z,66.65
2018-12-26T12:04:45.784Z,66.65
2018-12-26T12:07:29.288Z,68.96
2018-12-26T12:13:40.277Z,70.16
2018-12-26T12:16:23.608Z,71.80
2018-12-26T12:19:06.857Z,72.82
2018-12-26T12:21:57.391Z,72.47
2018-12-26T12:24:40.534Z,72.20
2018-12-26T12:30:53.902Z,72.92
2018-12-26T12:33:37.005Z,71.83
2018-12-26T12:36:18.644Z,71.38
2018-12-26T12:39:09.219Z,72.42
2018-12-26T12:41:52.046Z,71.91
2018-12-26T12:48:10.543Z,73.90
2018-12-26T12:50:53.913Z,72.89
2018-12-26T12:53:37.116Z,73.73
2018-12-26T13:02:49.045Z,74.00
2018-12-26T13:05:32.305Z,74.76
2018-12-26T13:08:23.820Z,73.93
2018-12-26T13:11:06.903Z,74.22
2018-12-26T13:13:57.558Z,75.35
2018-12-26T13:16:41.008Z,76.89
2018-12-26T13:19:31.708Z,77.09
2018-12-26T13:22:15.168Z,77.33
2018-12-26T13:25:05.990Z,78.23
2018-12-26T13:27:49.205Z,77.60
2018-12-26T13:33:41.853Z,76.07
2018-12-26T13:36:32.390Z,76.20
2018-12-26T13:39:15.819Z,78.16
2018-12-26T13:42:06.387Z,77.62
2018-12-26T13:44:49.656Z,77.57
2018-12-26T13:51:05.185Z,77.93
2018-12-26T13:53:46.746Z,79.00
2018-12-26T13:56:28.267Z,78.89
2018-12-26T14:02:31.881Z,79.80
2018-12-26T14:05:14.847Z,78.87
2018-12-26T14:07:56.377Z,79.27
2018-12-26T14:10:46.926Z,79.04
2018-12-26T14:13:31.659Z,79.33
2018-12-26T14:44:01.926Z,81.05
2018-12-26T14:46:44.678Z,81.56
2018-12-26T14:49:35.236Z,81.42
2018-12-26T14:52:18.649Z,82.13
2018-12-26T15:01:04.831Z,80.91
2018-12-26T15:03:47.791Z,81.68
2018-12-26T15:06:29.298Z,81.27
2018-12-26T15:12:23.064Z,82.12
2018-12-26T15:15:13.608Z,82.01
2018-12-26T15:17:57.222Z,83.11
2018-12-26T15:24:14.706Z,83.40
2018-12-26T15:26:57.592Z,82.14
2018-12-26T15:29:41.117Z,82.63
2018-12-26T15:38:54.185Z,79.93
2018-12-26T15:41:37.383Z,81.06
2018-12-26T15:50:32.034Z,83.53
2018-12-26T15:53:16.478Z,83.92
2018-12-26T16:02:03.884Z,82.99
2018-12-26T16:04:47.056Z,83.56
2018-12-26T16:07:29.955Z,85.51
2018-12-26T16:13:40.590Z,86.00
2018-12-26T16:16:24.225Z,86.16
2018-12-26T16:19:14.758Z,87.09
2018-12-26T16:22:16.858Z,87.35
2018-12-26T16:25:07.996Z,87.26
2018-12-26T16:27:39.412Z,86.64
2018-12-26T16:30:11.171Z,85.91
2018-12-26T16:32:42.697Z,85.85
2018-12-26T16:35:14.199Z,86.50
2018-12-26T16:37:45.596Z,85.96
2018-12-26T16:40:17.088Z,86.45
2018-12-26T16:42:48.516Z,84.89
2018-12-26T16:45:20.937Z,86.04
2018-12-26T16:47:52.419Z,86.10
2018-12-26T16:50:27.186Z,86.15
2018-12-26T16:52:57.147Z,85.74
2018-12-26T16:55:47.834Z,86.92
2018-12-26T16:58:31.062Z,88.71
2018-12-26T17:01:14.527Z,88.26
2018-12-26T17:03:57.679Z,87.81
2018-12-26T17:06:41.113Z,88.11
2018-12-26T17:09:31.631Z,89.47
2018-12-26T17:12:14.808Z,89.45
2018-12-26T17:15:05.465Z,90.76
2018-12-26T17:17:49.055Z,89.66
2018-12-26T17:20:39.591Z,89.48
2018-12-26T17:23:22.930Z,88.71
2018-12-26T17:35:37.435Z,88.36
2018-12-26T17:38:20.545Z,88.28
2018-12-26T17:41:11.164Z,87.73
2018-12-26T17:43:54.561Z,87.31
2018-12-26T17:46:45.308Z,86.19
2018-12-26T17:49:29.033Z,86.59
2018-12-26T17:56:03.214Z,86.81
2018-12-26T17:58:53.942Z,85.91
2018-12-26T18:04:49.300Z,85.64
2018-12-26T18:07:32.760Z,86.84
2018-12-26T18:10:15.753Z,88.01
2018-12-26T18:13:06.354Z,87.50
2018-12-26T18:15:49.362Z,88.77
2018-12-26T18:22:02.547Z,87.92
2018-12-26T18:24:46.100Z,89.32
2018-12-26T18:27:36.717Z,88.50
2018-12-26T18:30:21.271Z,88.00
2018-12-26T18:39:17.322Z,88.64
2018-12-26T18:41:58.991Z,88.77
2018-12-26T18:50:53.033Z,89.38
2018-12-26T18:53:36.270Z,89.93
2018-12-26T19:02:22.524Z,89.43
2018-12-26T19:05:06.524Z,88.27
2018-12-26T19:07:49.931Z,87.67
2018-12-26T19:14:03.264Z,87.02
2018-12-26T19:16:44.913Z,87.62
2018-12-26T19:19:27.883Z,86.46
2018-12-26T19:22:11.426Z,86.13
2018-12-26T19:24:53.099Z,86.29
2018-12-26T19:31:03.547Z,85.19
2018-12-26T19:33:46.825Z,84.84
2018-12-26T19:36:30.408Z,84.84
2018-12-26T19:42:41.414Z,85.76
2018-12-26T19:45:24.774Z,85.64
2018-12-26T19:48:07.678Z,86.05
2018-12-26T19:54:18.116Z,87.31
2018-12-26T19:57:01.287Z,86.79
2018-12-26T19:59:44.849Z,87.78
2018-12-26T20:09:16.989Z,87.89
2018-12-26T20:12:02.125Z,88.05
2018-12-26T20:20:56.263Z,87.95
2018-12-26T20:23:39.716Z,88.37
2018-12-26T20:29:55.442Z,87.12
2018-12-26T20:32:38.518Z,87.68
2018-12-26T20:35:21.773Z,87.45
2018-12-26T20:41:32.469Z,87.04
2018-12-26T20:44:16.037Z,87.56
2018-12-26T20:46:59.160Z,87.49
2018-12-26T21:02:07.880Z,86.29
2018-12-26T21:04:51.227Z,86.67
2018-12-26T21:11:02.246Z,89.36
2018-12-26T21:13:45.892Z,86.30
2018-12-26T21:19:37.935Z,84.92
2018-12-26T21:22:21.323Z,85.06
2018-12-26T21:25:11.879Z,85.61
2018-12-26T21:27:55.443Z,86.12
2018-12-26T21:31:05.200Z,85.25
2018-12-26T21:33:49.878Z,84.62
2018-12-26T21:40:07.902Z,84.31
2018-12-26T21:42:50.957Z,84.32
2018-12-26T21:45:32.560Z,84.01
2018-12-26T21:48:23.108Z,82.74
2018-12-26T21:51:06.459Z,83.88
2018-12-26T21:53:57.025Z,84.45
2018-12-26T21:56:40.474Z,83.11
2018-12-26T21:59:31.067Z,83.08
2018-12-26T22:02:22.370Z,83.25
2018-12-26T22:08:34.828Z,82.83
2018-12-26T22:11:16.386Z,83.47
2018-12-26T22:14:00.000Z,83.14
2018-12-26T22:20:10.861Z,83.28
2018-12-26T22:22:53.849Z,84.32
2018-12-26T22:25:37.359Z,83.80
2018-12-26T22:31:48.482Z,85.43
2018-12-26T22:34:31.608Z,84.59
2018-12-26T22:37:15.066Z,84.48
2018-12-26T22:43:25.906Z,83.14
2018-12-26T22:46:09.103Z,83.44
2018-12-26T22:48:52.356Z,83.19
2018-12-26T22:55:02.775Z,83.15
2018-12-26T22:57:45.742Z,83.79
2018-12-26T23:03:56.218Z,83.99
2018-12-26T23:06:39.610Z,83.48
2018-12-26T23:12:52.753Z,83.64
2018-12-26T23:15:35.812Z,83.53
2018-12-26T23:18:19.141Z,84.57
2018-12-26T23:24:29.890Z,83.56
2018-12-26T23:27:13.357Z,82.66
2018-12-26T23:33:05.572Z,82.89
2018-12-26T23:35:49.118Z,82.92
2018-12-26T23:42:05.800Z,82.16
2018-12-26T23:44:47.299Z,82.11
2018-12-26T23:47:28.950Z,82.61
2018-12-26T23:53:39.976Z,82.80
2018-12-26T23:56:22.700Z,83.14
2018-12-26T23:59:06.034Z,82.55
