createdAt,value
2023-03-23T15:58:49.618Z,23.20
2023-03-23T16:01:26.493Z,23.10
2023-03-23T16:04:09.516Z,23.10
2023-03-23T16:06:39.466Z,23.10
2023-03-23T16:09:11.283Z,23.00
2023-03-23T16:11:38.573Z,22.90
2023-03-23T16:14:05.994Z,22.70
2023-03-23T16:16:40.049Z,22.70
2023-03-23T16:19:07.845Z,22.50
2023-03-23T16:21:34.944Z,22.40
2023-03-23T16:24:02.169Z,22.30
2023-03-23T16:26:29.300Z,22.20
2023-03-23T16:29:06.156Z,22.10
2023-03-23T16:31:40.212Z,22.00
2023-03-23T16:34:07.880Z,21.90
2023-03-23T16:36:35.304Z,21.90
2023-03-23T16:39:02.774Z,21.70
2023-03-23T16:41:30.052Z,21.50
2023-03-23T16:43:57.392Z,21.40
2023-03-23T16:46:24.717Z,21.20
2023-03-23T16:48:51.853Z,21.10
2023-03-23T16:51:18.956Z,20.80
2023-03-23T16:53:46.091Z,20.60
2023-03-23T16:56:13.488Z,20.40
2023-03-23T16:58:41.883Z,20.20
2023-03-23T17:01:09.326Z,20.00
2023-03-23T17:03:36.575Z,19.90
2023-03-23T17:06:04.806Z,19.70
2023-03-23T17:08:32.375Z,19.60
2023-03-23T17:10:59.557Z,19.50
2023-03-23T17:13:28.062Z,19.50
2023-03-23T17:15:57.261Z,19.40
2023-03-23T17:18:25.987Z,19.20
2023-03-23T17:20:54.531Z,19.00
2023-03-23T17:23:22.354Z,18.90
2023-03-23T17:25:50.547Z,18.70
2023-03-23T17:28:19.679Z,18.70
2023-03-23T17:30:48.545Z,18.80
2023-03-23T17:33:15.893Z,18.80
2023-03-23T17:35:45.887Z,18.70
2023-03-23T17:38:13.264Z,18.60
2023-03-23T17:40:40.517Z,18.40
2023-03-23T17:43:07.555Z,18.30
2023-03-23T17:45:34.705Z,18.20
2023-03-23T17:48:01.952Z,18.00
2023-03-23T17:50:29.044Z,17.80
2023-03-23T17:52:57.136Z,17.70
2023-03-23T17:55:24.289Z,17.60
2023-03-23T17:57:51.337Z,17.50
2023-03-23T18:00:18.974Z,17.50
2023-03-23T18:02:46.191Z,17.40
2023-03-23T18:05:14.216Z,17.30
2023-03-23T18:07:41.432Z,17.20
2023-03-23T18:10:13.156Z,17.10
2023-03-23T18:12:41.612Z,17.10
2023-03-23T18:15:10.006Z,17.00
2023-03-23T18:17:37.522Z,16.80
2023-03-23T18:20:07.029Z,16.70
2023-03-23T18:22:34.106Z,16.60
2023-03-23T18:25:02.741Z,16.50
2023-03-23T18:27:29.873Z,16.40
2023-03-23T18:29:57.022Z,16.30
2023-03-23T18:32:24.226Z,16.20
2023-03-23T18:34:51.560Z,16.10
2023-03-23T18:37:19.624Z,16.10
2023-03-23T18:39:46.938Z,16.00
2023-03-23T18:42:13.980Z,15.90
2023-03-23T18:44:41.440Z,15.90
2023-03-23T18:47:08.425Z,15.90
2023-03-23T18:49:35.539Z,15.80
2023-03-23T18:52:02.759Z,15.70
2023-03-23T18:54:33.604Z,15.60
2023-03-23T18:57:01.469Z,15.50
2023-03-23T18:59:30.698Z,15.50
2023-03-23T19:01:58.384Z,15.40
2023-03-23T19:04:25.808Z,15.30
2023-03-23T19:06:53.304Z,15.30
2023-03-23T19:09:20.422Z,15.30
2023-03-23T19:11:47.638Z,15.20
2023-03-23T19:14:15.009Z,15.20
2023-03-23T19:16:42.478Z,15.20
2023-03-23T19:19:09.838Z,15.10
2023-03-23T19:21:39.625Z,15.10
2023-03-23T19:24:08.078Z,15.00
2023-03-23T19:26:38.405Z,14.90
2023-03-23T19:31:44.019Z,14.80
2023-03-23T19:34:13.031Z,14.80
2023-03-23T19:36:40.358Z,14.70
2023-03-23T19:39:09.001Z,14.70
2023-03-23T19:41:37.104Z,14.60
2023-03-23T19:44:05.007Z,14.50
2023-03-23T19:46:32.835Z,14.50
2023-03-23T19:49:01.019Z,14.40
2023-03-23T19:51:28.731Z,14.30
2023-03-23T19:53:57.508Z,14.20
2023-03-23T19:56:25.314Z,14.20
2023-03-23T19:58:52.692Z,14.20
2023-03-23T20:01:20.302Z,14.20
2023-03-23T20:03:47.655Z,14.20
2023-03-23T20:06:15.489Z,14.10
2023-03-23T20:08:45.851Z,14.10
2023-03-23T20:11:14.936Z,14.00
2023-03-23T20:13:42.311Z,14.10
2023-03-23T20:16:10.437Z,14.10
2023-03-23T20:18:38.405Z,14.00
2023-03-23T20:21:11.557Z,14.00
2023-03-23T20:23:40.281Z,13.90
2023-03-23T20:26:14.559Z,13.90
2023-03-23T20:28:45.820Z,13.90
2023-03-23T20:31:23.467Z,13.90
2023-03-23T20:34:01.039Z,13.80
2023-03-23T20:36:35.940Z,13.70
2023-03-23T20:39:06.486Z,13.60
2023-03-23T20:41:36.385Z,13.60
2023-03-23T20:44:05.420Z,13.60
2023-03-23T20:46:33.426Z,13.50
2023-03-23T20:49:01.353Z,13.50
2023-03-23T20:51:28.770Z,13.50
2023-03-23T20:53:56.351Z,13.40
2023-03-23T20:56:30.605Z,13.40
2023-03-23T20:59:05.524Z,13.30
2023-03-23T21:01:43.627Z,13.30
2023-03-23T21:04:27.946Z,13.30
2023-03-23T21:07:02.187Z,13.30
2023-03-23T21:09:40.134Z,13.20
2023-03-23T21:12:14.492Z,13.20
2023-03-23T21:14:50.533Z,13.20
2023-03-23T21:17:24.974Z,13.20
2023-03-23T21:20:01.867Z,13.10
2023-03-23T21:22:35.818Z,13.00
2023-03-23T21:25:11.666Z,13.00
2023-03-23T21:27:43.970Z,12.90
2023-03-23T21:30:18.406Z,12.90
2023-03-23T21:32:49.139Z,12.90
2023-03-23T21:35:18.005Z,12.80
2023-03-23T21:37:45.474Z,12.80
2023-03-23T21:40:14.771Z,12.80
2023-03-23T21:42:44.790Z,12.70
2023-03-23T21:45:14.666Z,12.70
2023-03-23T21:47:42.300Z,12.60
2023-03-23T21:50:11.925Z,12.60
2023-03-23T21:52:39.849Z,12.60
2023-03-23T21:55:07.557Z,12.60
2023-03-23T21:57:35.696Z,12.60
2023-03-23T22:00:05.677Z,12.50
2023-03-23T22:02:33.450Z,12.50
2023-03-23T22:05:00.645Z,12.50
2023-03-23T22:07:30.417Z,12.50
2023-03-23T22:09:59.202Z,12.40
2023-03-23T22:12:26.873Z,12.30
2023-03-23T22:14:54.041Z,12.30
2023-03-23T22:17:21.326Z,12.30
2023-03-23T22:19:50.164Z,12.30
2023-03-23T22:22:18.194Z,12.20
2023-03-23T22:24:45.997Z,12.10
2023-03-23T22:27:13.334Z,12.20
2023-03-23T22:29:42.467Z,12.20
2023-03-23T22:32:09.665Z,12.10
2023-03-23T22:34:36.738Z,12.10
2023-03-23T22:37:07.215Z,12.00
2023-03-23T22:39:34.728Z,12.00
2023-03-23T22:42:02.024Z,12.00
2023-03-23T22:44:29.174Z,12.00
2023-03-23T22:46:56.632Z,12.00
2023-03-23T22:49:23.816Z,11.90
2023-03-23T22:51:50.916Z,11.80
2023-03-23T22:54:18.220Z,11.80
2023-03-23T22:56:45.531Z,11.70
2023-03-23T22:59:12.690Z,11.80
2023-03-23T23:01:39.982Z,11.70
2023-03-23T23:04:07.369Z,11.70
2023-03-23T23:06:35.116Z,11.60
2023-03-23T23:09:02.647Z,11.60
2023-03-23T23:11:29.791Z,11.50
2023-03-23T23:13:57.119Z,11.50
2023-03-23T23:16:26.432Z,11.40
2023-03-23T23:18:54.912Z,11.40
2023-03-23T23:21:25.409Z,11.40
2023-03-23T23:23:53.417Z,11.30
2023-03-23T23:26:21.020Z,11.30
2023-03-23T23:28:48.797Z,11.20
2023-03-23T23:31:29.396Z,11.10
2023-03-23T23:33:58.447Z,11.10
2023-03-23T23:36:28.303Z,11.10
2023-03-23T23:38:56.350Z,11.10
2023-03-23T23:41:24.500Z,11.00
2023-03-23T23:43:51.874Z,10.90
2023-03-23T23:46:19.086Z,10.90
2023-03-23T23:48:46.736Z,10.90
2023-03-23T23:51:15.477Z,10.90
2023-03-23T23:53:53.605Z,10.80
2023-03-23T23:56:22.332Z,10.80
2023-03-23T23:58:49.614Z,10.80
