createdAt,value
2018-09-19T00:00:28.009Z,21.40
2018-09-19T00:02:57.244Z,21.30
2018-09-19T00:05:26.614Z,21.20
2018-09-19T00:07:55.828Z,21.10
2018-09-19T00:10:25.029Z,21.10
2018-09-19T00:12:54.183Z,21.10
2018-09-19T00:15:23.304Z,21.20
2018-09-19T00:17:52.447Z,21.20
2018-09-19T00:20:21.981Z,21.20
2018-09-19T00:22:51.038Z,20.80
2018-09-19T00:25:20.169Z,20.60
2018-09-19T00:27:49.310Z,20.80
2018-09-19T00:30:18.466Z,21.00
2018-09-19T00:32:47.624Z,21.00
2018-09-19T00:35:16.786Z,21.00
2018-09-19T00:37:45.934Z,20.90
2018-09-19T00:40:15.180Z,20.90
2018-09-19T00:42:44.621Z,20.90
2018-09-19T00:45:13.984Z,21.00
2018-09-19T00:47:43.225Z,20.90
2018-09-19T00:50:12.367Z,21.00
2018-09-19T00:52:41.573Z,21.00
2018-09-19T00:55:10.709Z,21.00
2018-09-19T00:57:39.975Z,21.10
2018-09-19T01:00:09.114Z,21.00
2018-09-19T01:02:38.317Z,21.10
2018-09-19T01:05:07.562Z,21.20
2018-09-19T01:07:36.718Z,21.20
2018-09-19T01:10:06.063Z,21.20
2018-09-19T01:12:35.188Z,20.80
2018-09-19T01:15:04.401Z,20.60
2018-09-19T01:17:33.527Z,20.60
2018-09-19T01:20:02.681Z,20.70
2018-09-19T01:22:31.889Z,20.70
2018-09-19T01:25:01.011Z,20.70
2018-09-19T01:27:30.288Z,20.80
2018-09-19T01:29:59.417Z,20.60
2018-09-19T01:32:28.557Z,20.60
2018-09-19T01:34:57.665Z,20.40
2018-09-19T01:37:26.916Z,20.30
2018-09-19T01:39:56.092Z,20.30
2018-09-19T01:42:25.265Z,20.50
2018-09-19T01:44:54.401Z,20.50
2018-09-19T01:47:23.537Z,20.60
2018-09-19T01:49:52.718Z,20.60
2018-09-19T01:52:21.853Z,20.60
2018-09-19T01:54:50.978Z,20.70
2018-09-19T01:57:20.133Z,20.50
2018-09-19T01:59:49.424Z,20.50
2018-09-19T02:02:18.577Z,20.50
2018-09-19T02:04:47.724Z,20.60
2018-09-19T02:07:16.898Z,20.70
2018-09-19T02:09:46.015Z,20.80
2018-09-19T02:12:15.138Z,20.80
2018-09-19T02:14:44.255Z,20.80
2018-09-19T02:17:13.463Z,20.80
2018-09-19T02:19:42.588Z,20.70
2018-09-19T02:22:11.890Z,20.60
2018-09-19T02:24:40.966Z,20.50
2018-09-19T02:27:10.180Z,20.40
2018-09-19T02:29:39.292Z,20.30
2018-09-19T02:32:08.479Z,20.30
2018-09-19T02:34:37.675Z,20.10
2018-09-19T02:37:06.830Z,20.30
2018-09-19T02:39:35.981Z,20.30
2018-09-19T02:42:05.109Z,20.30
2018-09-19T02:44:34.363Z,20.40
2018-09-19T02:47:03.534Z,20.50
2018-09-19T02:49:32.627Z,20.40
2018-09-19T02:52:01.794Z,20.40
2018-09-19T02:54:31.154Z,20.30
2018-09-19T02:57:00.365Z,20.30
2018-09-19T02:59:29.487Z,20.20
2018-09-19T03:01:58.635Z,20.20
2018-09-19T03:04:27.804Z,20.20
2018-09-19T03:06:56.916Z,20.30
2018-09-19T03:09:26.047Z,20.20
2018-09-19T03:11:55.179Z,20.20
2018-09-19T03:14:24.318Z,20.20
2018-09-19T03:16:53.489Z,20.20
2018-09-19T03:19:22.634Z,20.20
2018-09-19T03:21:51.780Z,20.00
2018-09-19T03:24:20.925Z,19.80
2018-09-19T03:26:50.026Z,19.80
2018-09-19T03:29:19.150Z,19.90
2018-09-19T03:31:48.259Z,19.90
2018-09-19T03:34:17.515Z,19.80
2018-09-19T03:36:46.653Z,19.90
2018-09-19T03:39:15.760Z,19.80
2018-09-19T03:41:44.866Z,19.70
2018-09-19T03:44:13.989Z,19.80
2018-09-19T03:46:43.133Z,19.80
2018-09-19T03:49:12.257Z,19.80
2018-09-19T03:51:41.431Z,19.80
2018-09-19T03:54:10.544Z,19.70
2018-09-19T03:56:39.681Z,19.70
2018-09-19T03:59:09.185Z,19.70
2018-09-19T04:01:38.319Z,19.70
2018-09-19T04:04:07.547Z,19.70
2018-09-19T04:06:36.690Z,19.60
2018-09-19T04:09:09.085Z,19.60
2018-09-19T04:11:38.266Z,19.40
2018-09-19T04:14:07.642Z,19.20
2018-09-19T04:16:36.836Z,19.20
2018-09-19T04:19:06.256Z,19.40
2018-09-19T04:21:35.458Z,19.50
2018-09-19T04:24:04.543Z,19.40
2018-09-19T04:26:33.653Z,19.40
2018-09-19T04:29:02.782Z,19.40
2018-09-19T04:31:31.881Z,19.30
2018-09-19T04:34:01.114Z,19.40
2018-09-19T04:36:30.199Z,19.30
2018-09-19T04:38:59.544Z,19.30
2018-09-19T04:41:28.646Z,19.30
2018-09-19T04:43:57.790Z,19.30
2018-09-19T04:46:27.000Z,19.30
2018-09-19T04:48:56.102Z,19.20
2018-09-19T04:51:25.291Z,19.10
2018-09-19T04:53:54.408Z,19.10
2018-09-19T04:56:23.549Z,19.10
2018-09-19T04:58:52.685Z,18.90
2018-09-19T05:01:21.961Z,18.90
2018-09-19T05:03:51.102Z,18.90
2018-09-19T05:06:20.389Z,18.90
2018-09-19T05:08:49.564Z,18.90
2018-09-19T05:11:18.720Z,18.90
2018-09-19T05:13:47.859Z,19.10
2018-09-19T05:16:17.168Z,18.90
2018-09-19T05:18:46.323Z,18.70
2018-09-19T05:21:15.467Z,18.90
2018-09-19T05:23:44.664Z,19.00
2018-09-19T05:26:13.812Z,19.00
2018-09-19T05:28:43.059Z,18.80
2018-09-19T05:31:12.118Z,18.70
2018-09-19T05:33:41.231Z,18.80
2018-09-19T05:36:10.447Z,18.80
2018-09-19T05:38:39.645Z,19.00
2018-09-19T05:41:09.154Z,19.10
2018-09-19T05:43:38.274Z,19.10
2018-09-19T05:46:07.444Z,19.00
2018-09-19T05:48:36.657Z,18.70
2018-09-19T05:51:05.947Z,19.00
2018-09-19T05:53:35.114Z,19.00
2018-09-19T05:56:04.308Z,19.10
2018-09-19T05:58:33.552Z,19.20
2018-09-19T06:01:02.745Z,19.30
2018-09-19T06:03:31.929Z,18.90
2018-09-19T06:06:01.213Z,18.80
2018-09-19T06:08:30.307Z,19.00
2018-09-19T06:10:59.526Z,19.20
2018-09-19T06:13:28.829Z,19.30
2018-09-19T06:15:57.940Z,19.40
2018-09-19T06:18:27.113Z,19.50
2018-09-19T06:20:56.247Z,19.50
2018-09-19T06:23:25.365Z,19.70
2018-09-19T06:25:54.502Z,19.70
2018-09-19T06:28:23.617Z,19.80
2018-09-19T06:30:52.762Z,19.90
2018-09-19T06:33:21.914Z,19.80
2018-09-19T06:35:51.323Z,20.00
2018-09-19T06:38:20.443Z,19.90
2018-09-19T06:40:49.695Z,19.90
2018-09-19T06:43:18.775Z,20.00
2018-09-19T06:45:48.032Z,19.90
2018-09-19T06:48:17.129Z,20.00
2018-09-19T06:50:46.274Z,20.10
2018-09-19T06:53:15.506Z,20.20
2018-09-19T06:55:44.645Z,20.20
2018-09-19T06:58:13.772Z,20.20
2018-09-19T07:00:42.883Z,20.30
2018-09-19T07:03:12.009Z,20.30
2018-09-19T07:05:41.304Z,20.30
2018-09-19T07:08:10.439Z,20.40
2018-09-19T07:10:39.603Z,20.40
2018-09-19T07:13:08.740Z,20.50
2018-09-19T07:15:37.899Z,20.50
2018-09-19T07:18:07.077Z,20.60
2018-09-19T07:20:36.227Z,20.60
2018-09-19T07:23:05.436Z,20.70
2018-09-19T07:25:34.541Z,20.70
2018-09-19T07:28:03.749Z,20.70
2018-09-19T07:30:32.927Z,20.70
2018-09-19T07:33:02.151Z,20.70
2018-09-19T07:35:31.360Z,20.80
2018-09-19T07:38:00.462Z,20.90
2018-09-19T07:40:29.663Z,20.90
2018-09-19T07:42:58.824Z,20.90
2018-09-19T07:45:28.011Z,21.00
2018-09-19T07:47:57.258Z,21.00
2018-09-19T07:50:26.402Z,21.00
2018-09-19T07:52:55.517Z,21.10
2018-09-19T07:55:25.685Z,21.20
2018-09-19T07:57:54.762Z,21.10
2018-09-19T08:00:23.914Z,21.00
2018-09-19T08:02:53.108Z,21.00
2018-09-19T08:05:22.243Z,21.10
2018-09-19T08:07:51.476Z,21.20
2018-09-19T08:10:20.856Z,21.30
2018-09-19T08:12:50.452Z,21.50
2018-09-19T08:15:19.866Z,21.60
2018-09-19T08:17:48.976Z,21.80
2018-09-19T08:20:18.255Z,21.90
2018-09-19T08:22:48.352Z,22.00
2018-09-19T08:25:17.462Z,22.10
2018-09-19T08:27:46.639Z,22.40
2018-09-19T08:30:15.851Z,22.60
2018-09-19T08:32:45.045Z,22.70
2018-09-19T08:35:14.246Z,22.80
2018-09-19T08:37:43.339Z,23.10
2018-09-19T08:40:12.518Z,23.30
2018-09-19T08:42:41.726Z,23.40
2018-09-19T08:45:10.871Z,23.50
2018-09-19T08:47:40.138Z,23.60
2018-09-19T08:50:09.237Z,23.80
2018-09-19T08:52:38.338Z,23.80
2018-09-19T08:55:07.552Z,23.80
2018-09-19T08:57:36.675Z,23.90
2018-09-19T09:00:05.871Z,23.90
2018-09-19T09:02:35.308Z,23.90
2018-09-19T09:05:04.581Z,24.10
2018-09-19T09:07:33.617Z,24.00
2018-09-19T09:10:02.801Z,24.00
2018-09-19T09:12:31.914Z,24.10
2018-09-19T09:15:01.111Z,24.10
2018-09-19T09:17:30.267Z,24.10
2018-09-19T09:19:59.964Z,24.30
2018-09-19T09:22:29.037Z,24.30
2018-09-19T09:24:58.222Z,24.30
2018-09-19T09:27:27.363Z,24.50
2018-09-19T09:29:56.403Z,24.60
2018-09-19T09:32:25.549Z,24.70
2018-09-19T09:34:54.705Z,24.80
2018-09-19T09:37:23.845Z,25.10
2018-09-19T09:39:53.060Z,25.20
2018-09-19T09:42:22.264Z,25.20
2018-09-19T09:44:51.379Z,25.10
2018-09-19T09:47:20.526Z,25.10
2018-09-19T09:49:49.675Z,25.20
2018-09-19T09:52:18.831Z,25.10
2018-09-19T09:54:50.003Z,25.20
2018-09-19T09:57:19.099Z,25.40
2018-09-19T09:59:48.296Z,25.50
2018-09-19T10:02:17.460Z,25.60
2018-09-19T10:04:46.593Z,25.70
2018-09-19T10:07:15.751Z,25.80
2018-09-19T10:09:44.873Z,25.80
2018-09-19T10:12:14.088Z,25.80
2018-09-19T10:14:43.301Z,25.80
2018-09-19T10:17:12.503Z,25.80
2018-09-19T10:19:41.705Z,25.70
2018-09-19T10:22:11.860Z,25.80
2018-09-19T10:24:41.013Z,25.80
2018-09-19T10:27:10.113Z,25.90
2018-09-19T10:29:39.402Z,25.80
2018-09-19T10:32:08.413Z,25.80
2018-09-19T10:34:37.658Z,25.90
2018-09-19T10:37:07.075Z,26.00
2018-09-19T10:39:36.215Z,26.00
2018-09-19T10:42:05.480Z,26.00
2018-09-19T10:44:34.597Z,26.00
2018-09-19T10:47:03.818Z,26.10
2018-09-19T10:49:32.999Z,26.10
2018-09-19T10:52:02.206Z,26.20
2018-09-19T10:54:31.403Z,26.30
2018-09-19T10:57:00.572Z,26.40
2018-09-19T10:59:29.664Z,26.40
2018-09-19T11:01:58.786Z,26.40
2018-09-19T11:04:27.950Z,26.40
2018-09-19T11:06:57.149Z,26.40
2018-09-19T11:09:26.338Z,26.50
2018-09-19T11:11:55.654Z,26.50
2018-09-19T11:14:24.849Z,26.60
2018-09-19T11:16:53.949Z,26.70
2018-09-19T11:19:24.086Z,26.70
2018-09-19T11:21:53.274Z,26.70
2018-09-19T11:24:22.349Z,26.70
2018-09-19T11:26:51.499Z,26.80
2018-09-19T11:29:20.622Z,26.80
2018-09-19T11:31:50.333Z,26.80
2018-09-19T11:34:19.567Z,26.80
2018-09-19T11:36:48.677Z,26.90
2018-09-19T11:39:17.955Z,27.00
2018-09-19T11:41:47.066Z,27.20
2018-09-19T11:44:16.176Z,27.20
2018-09-19T11:46:45.343Z,27.30
2018-09-19T11:49:14.456Z,27.30
2018-09-19T11:51:43.597Z,27.30
2018-09-19T11:54:12.760Z,27.30
2018-09-19T11:56:41.934Z,27.30
2018-09-19T11:59:11.076Z,27.50
2018-09-19T12:01:40.430Z,27.40
2018-09-19T12:04:09.551Z,27.40
2018-09-19T12:06:38.746Z,27.30
2018-09-19T12:09:10.399Z,27.50
2018-09-19T12:11:39.585Z,27.50
2018-09-19T12:14:08.795Z,27.50
2018-09-19T12:16:38.384Z,27.50
2018-09-19T12:19:08.011Z,27.70
2018-09-19T12:21:37.269Z,27.60
2018-09-19T12:24:06.494Z,27.70
2018-09-19T12:26:35.665Z,27.90
2018-09-19T12:29:04.810Z,27.90
2018-09-19T12:31:33.936Z,28.00
2018-09-19T12:34:03.067Z,28.00
2018-09-19T12:36:32.285Z,28.10
2018-09-19T12:39:01.631Z,28.20
2018-09-19T12:41:31.261Z,28.10
2018-09-19T12:44:00.391Z,28.20
2018-09-19T12:46:29.517Z,28.20
2018-09-19T12:48:58.999Z,28.20
2018-09-19T12:51:28.136Z,28.30
2018-09-19T12:53:57.329Z,28.30
2018-09-19T12:56:26.494Z,28.30
2018-09-19T12:58:55.720Z,28.30
2018-09-19T13:01:24.840Z,28.20
2018-09-19T13:03:53.970Z,28.30
2018-09-19T13:06:23.120Z,28.30
2018-09-19T13:08:52.304Z,28.30
2018-09-19T13:11:24.141Z,28.30
2018-09-19T13:13:53.314Z,28.30
2018-09-19T13:16:22.566Z,28.30
2018-09-19T13:18:51.817Z,28.30
2018-09-19T13:21:20.950Z,28.40
2018-09-19T13:23:50.065Z,28.00
2018-09-19T13:26:19.278Z,28.10
2018-09-19T13:28:48.425Z,27.90
2018-09-19T13:31:17.598Z,28.10
2018-09-19T13:33:46.760Z,28.10
2018-09-19T13:36:15.916Z,28.30
2018-09-19T13:38:45.020Z,28.30
2018-09-19T13:41:14.166Z,28.30
2018-09-19T13:43:43.336Z,28.40
2018-09-19T13:46:12.593Z,28.40
2018-09-19T13:48:43.585Z,28.50
2018-09-19T13:51:21.673Z,28.50
2018-09-19T13:53:50.770Z,28.50
2018-09-19T13:56:20.349Z,28.50
2018-09-19T13:58:49.639Z,28.40
2018-09-19T14:01:18.767Z,28.40
2018-09-19T14:03:47.911Z,28.40
2018-09-19T14:06:17.072Z,28.40
2018-09-19T14:08:46.479Z,28.40
2018-09-19T14:11:15.724Z,28.30
2018-09-19T14:13:44.964Z,28.30
2018-09-19T14:16:14.265Z,28.30
2018-09-19T14:18:43.442Z,28.30
2018-09-19T14:21:12.571Z,28.30
2018-09-19T14:23:41.783Z,28.30
2018-09-19T14:26:10.936Z,28.20
2018-09-19T14:28:40.250Z,28.20
2018-09-19T14:31:09.357Z,28.00
2018-09-19T14:33:38.535Z,28.00
2018-09-19T14:36:07.662Z,28.10
2018-09-19T14:38:36.845Z,27.90
2018-09-19T14:41:06.108Z,27.80
2018-09-19T14:43:35.223Z,27.70
2018-09-19T14:46:04.451Z,27.60
2018-09-19T14:48:33.861Z,27.60
2018-09-19T14:51:03.106Z,27.50
2018-09-19T14:53:32.237Z,27.40
2018-09-19T14:56:01.474Z,27.50
2018-09-19T14:58:30.617Z,27.40
2018-09-19T15:00:59.770Z,27.40
2018-09-19T15:03:28.901Z,27.40
2018-09-19T15:05:58.043Z,27.40
2018-09-19T15:08:27.183Z,27.50
2018-09-19T15:10:56.284Z,27.50
2018-09-19T15:13:25.476Z,27.50
2018-09-19T15:15:54.602Z,27.60
2018-09-19T15:18:23.722Z,27.50
2018-09-19T15:20:52.987Z,27.40
2018-09-19T15:23:22.133Z,27.50
2018-09-19T15:25:51.266Z,27.50
2018-09-19T15:28:20.421Z,27.50
2018-09-19T15:30:49.597Z,27.50
2018-09-19T15:33:20.817Z,27.50
2018-09-19T15:35:52.125Z,27.50
2018-09-19T15:38:23.392Z,27.60
2018-09-19T15:40:54.397Z,27.60
2018-09-19T15:43:23.628Z,27.60
2018-09-19T15:45:53.583Z,27.60
2018-09-19T15:48:22.733Z,27.60
2018-09-19T15:50:51.885Z,27.60
2018-09-19T15:53:21.040Z,27.60
2018-09-19T15:55:50.243Z,27.50
2018-09-19T15:58:19.405Z,27.50
2018-09-19T16:00:48.588Z,27.50
2018-09-19T16:03:17.781Z,27.40
2018-09-19T16:05:46.965Z,27.40
2018-09-19T16:08:16.060Z,27.50
2018-09-19T16:10:45.277Z,27.40
2018-09-19T16:13:14.437Z,27.40
2018-09-19T16:15:43.863Z,27.30
2018-09-19T16:18:12.965Z,27.30
2018-09-19T16:20:42.532Z,27.20
2018-09-19T16:23:11.777Z,27.10
2018-09-19T16:25:41.121Z,27.10
2018-09-19T16:28:10.245Z,27.00
2018-09-19T16:30:39.389Z,27.00
2018-09-19T16:33:08.529Z,27.00
2018-09-19T16:35:37.715Z,26.90
2018-09-19T16:38:06.951Z,26.90
2018-09-19T16:40:36.001Z,26.90
2018-09-19T16:43:05.241Z,26.80
2018-09-19T16:45:34.466Z,26.90
2018-09-19T16:48:03.605Z,26.90
2018-09-19T16:50:32.739Z,26.80
2018-09-19T16:53:01.956Z,26.80
2018-09-19T16:55:31.063Z,26.80
2018-09-19T16:58:00.448Z,26.80
2018-09-19T17:00:29.692Z,26.70
2018-09-19T17:02:58.809Z,26.70
2018-09-19T17:05:27.931Z,26.60
2018-09-19T17:07:57.103Z,26.50
2018-09-19T17:10:26.241Z,26.50
2018-09-19T17:12:56.102Z,26.40
2018-09-19T17:15:25.303Z,26.40
2018-09-19T17:17:54.431Z,26.40
2018-09-19T17:20:23.626Z,26.40
2018-09-19T17:22:52.879Z,26.30
2018-09-19T17:25:22.052Z,26.30
2018-09-19T17:27:51.186Z,26.20
2018-09-19T17:30:20.378Z,26.20
2018-09-19T17:32:49.506Z,26.10
2018-09-19T17:35:18.779Z,26.10
2018-09-19T17:37:48.028Z,26.00
2018-09-19T17:40:17.266Z,25.90
2018-09-19T17:42:46.416Z,25.80
2018-09-19T17:45:15.578Z,25.70
2018-09-19T17:47:44.829Z,25.70
2018-09-19T17:50:14.054Z,25.60
2018-09-19T17:52:43.285Z,25.60
2018-09-19T17:55:12.563Z,25.60
2018-09-19T17:57:42.431Z,25.50
2018-09-19T18:00:11.785Z,25.40
2018-09-19T18:02:41.438Z,25.30
2018-09-19T18:05:10.835Z,25.30
2018-09-19T18:07:41.731Z,25.30
2018-09-19T18:10:11.177Z,25.20
2018-09-19T18:12:40.404Z,25.20
2018-09-19T18:15:09.692Z,25.20
2018-09-19T18:17:38.930Z,25.10
2018-09-19T18:20:08.142Z,25.00
2018-09-19T18:22:37.416Z,25.00
2018-09-19T18:25:06.719Z,24.90
2018-09-19T18:27:35.958Z,24.90
2018-09-19T18:30:05.311Z,24.80
2018-09-19T18:32:34.622Z,24.80
2018-09-19T18:35:03.966Z,24.70
2018-09-19T18:37:33.211Z,24.70
2018-09-19T18:40:02.476Z,24.70
2018-09-19T18:42:31.711Z,24.50
2018-09-19T18:45:01.006Z,24.50
2018-09-19T18:47:30.231Z,24.40
2018-09-19T18:49:59.544Z,24.40
2018-09-19T18:52:28.811Z,24.50
2018-09-19T18:54:58.108Z,24.50
2018-09-19T18:57:27.335Z,24.50
2018-09-19T18:59:56.639Z,24.50
2018-09-19T19:02:25.864Z,24.40
2018-09-19T19:04:55.236Z,24.40
2018-09-19T19:07:24.439Z,24.30
2018-09-19T19:09:53.775Z,24.30
2018-09-19T19:12:22.994Z,24.20
2018-09-19T19:14:52.223Z,24.10
2018-09-19T19:17:21.489Z,23.90
2018-09-19T19:19:50.682Z,24.00
2018-09-19T19:22:19.922Z,23.90
2018-09-19T19:24:49.112Z,23.90
2018-09-19T19:27:18.369Z,23.80
2018-09-19T19:29:47.621Z,23.80
2018-09-19T19:32:16.999Z,23.80
2018-09-19T19:34:46.260Z,23.70
2018-09-19T19:37:15.492Z,23.80
2018-09-19T19:39:44.699Z,23.80
2018-09-19T19:42:13.927Z,23.70
2018-09-19T19:44:43.110Z,23.60
2018-09-19T19:47:12.339Z,23.50
2018-09-19T19:49:41.627Z,23.50
2018-09-19T19:52:10.936Z,23.50
2018-09-19T19:54:40.164Z,23.40
2018-09-19T19:57:09.394Z,23.40
2018-09-19T19:59:38.602Z,23.40
2018-09-19T20:02:07.900Z,23.40
2018-09-19T20:04:37.114Z,23.30
2018-09-19T20:07:06.332Z,23.30
2018-09-19T20:09:35.589Z,23.20
2018-09-19T20:12:04.816Z,23.20
2018-09-19T20:14:34.180Z,23.10
2018-09-19T20:17:03.388Z,23.10
2018-09-19T20:19:32.598Z,23.20
2018-09-19T20:22:01.896Z,23.20
2018-09-19T20:24:31.110Z,23.10
2018-09-19T20:27:00.298Z,23.10
2018-09-19T20:29:29.582Z,23.10
2018-09-19T20:31:58.931Z,23.00
2018-09-19T20:34:28.245Z,23.00
2018-09-19T20:36:57.569Z,22.80
2018-09-19T20:39:26.808Z,22.80
2018-09-19T20:41:55.967Z,22.90
2018-09-19T20:44:25.153Z,22.90
2018-09-19T20:46:54.378Z,23.00
2018-09-19T20:49:23.669Z,23.00
2018-09-19T20:51:52.903Z,23.10
2018-09-19T20:54:22.335Z,23.10
2018-09-19T20:56:51.546Z,23.20
2018-09-19T20:59:20.733Z,22.90
2018-09-19T21:01:49.955Z,22.80
2018-09-19T21:04:19.942Z,22.50
2018-09-19T21:06:49.830Z,22.50
2018-09-19T21:09:20.636Z,22.60
2018-09-19T21:11:50.425Z,22.60
2018-09-19T21:14:19.645Z,22.60
2018-09-19T21:16:49.957Z,22.80
2018-09-19T21:19:19.423Z,22.60
2018-09-19T21:21:48.621Z,22.60
2018-09-19T21:24:17.869Z,22.70
2018-09-19T21:26:49.959Z,22.70
2018-09-19T21:29:19.107Z,22.80
2018-09-19T21:31:48.300Z,22.70
2018-09-19T21:34:17.558Z,22.80
2018-09-19T21:36:47.164Z,22.80
2018-09-19T21:39:16.367Z,22.80
2018-09-19T21:41:45.534Z,22.80
2018-09-19T21:44:15.018Z,22.80
2018-09-19T21:46:44.251Z,22.70
2018-09-19T21:49:13.467Z,22.80
2018-09-19T21:51:42.736Z,22.90
2018-09-19T21:54:11.934Z,22.50
2018-09-19T21:56:41.250Z,22.40
2018-09-19T21:59:10.402Z,22.50
2018-09-19T22:01:43.240Z,22.50
2018-09-19T22:04:12.452Z,22.50
2018-09-19T22:06:41.658Z,22.40
2018-09-19T22:09:12.486Z,22.40
2018-09-19T22:11:41.679Z,22.30
2018-09-19T22:14:10.804Z,22.30
2018-09-19T22:16:41.859Z,22.40
2018-09-19T22:19:11.202Z,22.40
2018-09-19T22:21:40.524Z,22.40
2018-09-19T22:24:09.824Z,22.40
2018-09-19T22:26:39.193Z,22.40
2018-09-19T22:29:08.365Z,22.40
2018-09-19T22:31:37.535Z,22.40
2018-09-19T22:34:06.732Z,22.20
2018-09-19T22:36:35.941Z,22.10
2018-09-19T22:39:07.452Z,22.10
2018-09-19T22:41:36.844Z,22.10
2018-09-19T22:44:06.154Z,22.10
2018-09-19T22:46:35.454Z,22.00
2018-09-19T22:49:04.632Z,22.10
2018-09-19T22:51:33.931Z,22.10
2018-09-19T22:54:03.225Z,22.10
2018-09-19T22:56:32.385Z,22.10
2018-09-19T22:59:01.583Z,22.20
2018-09-19T23:01:31.093Z,22.20
2018-09-19T23:04:00.321Z,22.20
2018-09-19T23:06:29.553Z,22.20
2018-09-19T23:08:58.714Z,22.20
2018-09-19T23:11:27.959Z,22.20
2018-09-19T23:13:57.168Z,22.10
2018-09-19T23:16:26.384Z,22.00
2018-09-19T23:18:55.534Z,22.10
2018-09-19T23:21:24.734Z,22.00
2018-09-19T23:23:53.906Z,22.10
2018-09-19T23:26:23.097Z,22.00
2018-09-19T23:28:52.431Z,22.10
2018-09-19T23:31:21.620Z,22.10
2018-09-19T23:33:50.763Z,22.10
2018-09-19T23:36:19.951Z,22.00
2018-09-19T23:38:49.199Z,22.00
2018-09-19T23:41:18.331Z,21.80
2018-09-19T23:43:47.810Z,21.60
2018-09-19T23:46:17.422Z,21.60
2018-09-19T23:48:46.626Z,21.70
2018-09-19T23:51:15.836Z,21.80
2018-09-19T23:53:46.505Z,21.80
2018-09-19T23:56:15.657Z,21.90
2018-09-19T23:58:45.511Z,21.90
