createdAt,value
2022-08-31T00:01:34.183Z,5.00
2022-08-31T00:04:26.410Z,5.47
2022-08-31T00:07:15.328Z,5.55
2022-08-31T00:10:11.793Z,5.57
2022-08-31T00:13:00.552Z,5.35
2022-08-31T00:15:49.198Z,5.30
2022-08-31T00:18:37.917Z,5.05
2022-08-31T00:21:28.343Z,5.47
2022-08-31T00:24:17.251Z,6.00
2022-08-31T00:27:05.763Z,5.85
2022-08-31T00:29:55.290Z,5.32
2022-08-31T00:32:43.982Z,5.40
2022-08-31T00:35:36.233Z,5.25
2022-08-31T00:38:26.088Z,5.47
2022-08-31T00:41:14.625Z,5.22
2022-08-31T00:44:05.616Z,5.50
2022-08-31T00:46:54.174Z,6.15
2022-08-31T00:49:44.300Z,5.50
2022-08-31T00:52:37.944Z,4.93
2022-08-31T00:55:33.060Z,5.18
2022-08-31T00:58:22.742Z,5.03
2022-08-31T01:01:12.955Z,5.22
2022-08-31T01:04:01.748Z,5.47
2022-08-31T01:06:51.338Z,5.00
2022-08-31T01:09:45.201Z,5.55
2022-08-31T01:12:48.125Z,5.32
2022-08-31T01:15:40.978Z,5.45
2022-08-31T01:18:30.573Z,4.93
2022-08-31T01:21:26.887Z,5.55
2022-08-31T01:24:18.591Z,5.18
2022-08-31T01:27:08.035Z,5.13
2022-08-31T01:29:59.610Z,4.97
2022-08-31T01:32:50.331Z,5.25
2022-08-31T01:35:43.117Z,5.18
2022-08-31T01:38:32.897Z,5.43
2022-08-31T01:41:23.092Z,5.53
2022-08-31T01:44:12.322Z,5.68
2022-08-31T01:47:00.972Z,4.72
2022-08-31T01:49:49.522Z,5.40
2022-08-31T01:52:41.456Z,4.70
2022-08-31T01:55:30.055Z,5.38
2022-08-31T01:58:20.016Z,4.60
2022-08-31T02:01:32.918Z,5.13
2022-08-31T02:04:23.175Z,5.50
2022-08-31T02:07:15.435Z,4.70
2022-08-31T02:10:04.035Z,4.82
2022-08-31T02:12:52.399Z,5.05
2022-08-31T02:15:52.420Z,4.80
2022-08-31T02:18:41.004Z,5.77
2022-08-31T02:21:29.986Z,5.13
2022-08-31T02:24:19.184Z,5.28
2022-08-31T02:27:07.911Z,5.18
2022-08-31T02:29:56.582Z,5.25
2022-08-31T02:32:46.559Z,5.60
2022-08-31T02:35:35.459Z,4.90
2022-08-31T02:38:24.500Z,5.07
2022-08-31T02:41:16.314Z,5.05
2022-08-31T02:44:05.566Z,5.05
2022-08-31T02:46:54.721Z,5.10
2022-08-31T02:50:07.753Z,5.07
2022-08-31T02:52:57.148Z,4.80
2022-08-31T02:55:45.143Z,5.20
2022-08-31T02:58:34.130Z,5.30
2022-08-31T03:01:23.173Z,4.72
2022-08-31T03:04:12.202Z,5.05
2022-08-31T03:07:01.854Z,5.00
2022-08-31T03:09:50.552Z,5.00
2022-08-31T03:12:38.918Z,5.13
2022-08-31T03:15:29.044Z,5.55
2022-08-31T03:18:17.841Z,4.73
2022-08-31T03:21:07.007Z,4.95
2022-08-31T03:23:58.671Z,5.03
2022-08-31T03:26:47.590Z,5.00
2022-08-31T03:29:35.820Z,4.95
2022-08-31T03:32:48.443Z,5.22
2022-08-31T03:35:37.643Z,5.40
2022-08-31T03:38:26.472Z,4.78
2022-08-31T03:41:19.427Z,5.07
2022-08-31T03:44:08.626Z,4.47
2022-08-31T03:46:57.068Z,4.75
2022-08-31T03:49:46.488Z,5.30
2022-08-31T03:52:45.025Z,4.88
2022-08-31T03:55:42.766Z,5.50
2022-08-31T03:58:34.096Z,5.00
2022-08-31T04:01:22.883Z,5.28
2022-08-31T04:04:30.250Z,5.30
2022-08-31T04:07:42.580Z,5.13
2022-08-31T04:10:54.993Z,5.03
2022-08-31T04:13:48.081Z,5.07
2022-08-31T04:16:41.221Z,5.43
2022-08-31T04:20:06.315Z,5.22
2022-08-31T04:23:05.656Z,5.05
2022-08-31T04:25:57.102Z,5.00
2022-08-31T04:28:46.738Z,5.57
2022-08-31T04:31:37.113Z,5.22
2022-08-31T04:34:26.094Z,5.28
2022-08-31T04:37:14.936Z,5.45
2022-08-31T04:40:04.984Z,5.20
2022-08-31T04:42:53.651Z,5.18
2022-08-31T04:45:46.195Z,5.25
2022-08-31T04:48:35.865Z,5.50
2022-08-31T04:51:26.216Z,5.53
2022-08-31T04:54:15.304Z,5.20
2022-08-31T04:57:03.767Z,5.80
2022-08-31T04:59:54.467Z,5.22
2022-08-31T05:03:14.128Z,5.45
2022-08-31T05:06:03.619Z,5.07
2022-08-31T05:08:55.273Z,5.60
2022-08-31T05:11:44.730Z,5.88
2022-08-31T05:14:32.552Z,6.20
2022-08-31T05:17:25.943Z,5.85
2022-08-31T05:20:15.690Z,5.30
2022-08-31T05:23:04.404Z,5.60
2022-08-31T05:25:52.775Z,5.25
2022-08-31T05:28:41.740Z,5.70
2022-08-31T05:31:30.871Z,5.07
2022-08-31T05:34:22.743Z,5.60
2022-08-31T05:37:12.247Z,5.28
2022-08-31T05:40:01.057Z,5.30
2022-08-31T05:42:50.728Z,5.40
2022-08-31T05:45:43.844Z,5.45
2022-08-31T05:48:34.140Z,5.15
2022-08-31T05:51:23.666Z,4.80
2022-08-31T05:54:14.818Z,5.28
2022-08-31T05:57:03.752Z,5.00
2022-08-31T05:59:51.862Z,5.38
2022-08-31T06:02:41.246Z,4.72
2022-08-31T06:08:21.564Z,5.20
2022-08-31T06:11:19.448Z,5.32
2022-08-31T06:14:09.754Z,5.25
2022-08-31T06:17:00.140Z,4.95
2022-08-31T06:19:48.797Z,4.97
2022-08-31T06:22:38.228Z,5.03
2022-08-31T06:25:31.388Z,5.20
2022-08-31T06:28:20.940Z,5.75
2022-08-31T06:31:14.822Z,5.18
2022-08-31T06:34:05.276Z,5.72
2022-08-31T06:37:18.635Z,5.15
2022-08-31T06:40:16.559Z,5.38
2022-08-31T06:43:05.722Z,6.00
2022-08-31T06:46:18.958Z,5.10
2022-08-31T06:49:24.046Z,4.93
2022-08-31T06:52:12.274Z,5.20
2022-08-31T06:55:03.317Z,5.82
2022-08-31T06:58:10.217Z,5.65
2022-08-31T07:01:35.023Z,5.47
2022-08-31T07:04:50.800Z,4.90
2022-08-31T07:07:40.078Z,5.53
2022-08-31T07:10:28.519Z,5.63
2022-08-31T07:13:17.219Z,5.90
2022-08-31T07:16:09.499Z,5.20
2022-08-31T07:19:04.225Z,5.72
2022-08-31T07:21:54.589Z,4.97
2022-08-31T07:24:43.063Z,5.30
2022-08-31T07:27:34.326Z,5.47
2022-08-31T07:33:12.128Z,5.40
2022-08-31T07:36:12.076Z,5.32
2022-08-31T07:39:30.036Z,5.50
2022-08-31T07:42:21.418Z,5.80
2022-08-31T07:45:13.463Z,5.35
2022-08-31T07:48:02.539Z,5.57
2022-08-31T07:51:02.160Z,5.45
2022-08-31T07:54:07.014Z,5.28
2022-08-31T07:57:04.487Z,6.07
2022-08-31T07:59:56.421Z,5.97
2022-08-31T08:02:46.445Z,5.32
2022-08-31T08:05:43.666Z,5.63
2022-08-31T08:09:22.260Z,5.55
2022-08-31T08:12:25.364Z,5.75
2022-08-31T08:15:37.391Z,5.65
2022-08-31T08:18:29.447Z,5.43
2022-08-31T08:21:21.297Z,5.43
2022-08-31T08:24:10.131Z,5.70
2022-08-31T08:27:18.934Z,5.15
2022-08-31T08:30:34.615Z,4.97
2022-08-31T08:33:25.331Z,5.70
2022-08-31T08:36:18.610Z,4.93
2022-08-31T08:39:10.251Z,5.43
2022-08-31T08:42:04.459Z,5.32
2022-08-31T08:44:53.256Z,5.63
2022-08-31T08:47:45.450Z,5.32
2022-08-31T08:50:33.971Z,6.15
2022-08-31T08:53:25.890Z,5.50
2022-08-31T08:56:33.862Z,5.15
2022-08-31T08:59:24.944Z,5.68
2022-08-31T09:02:19.928Z,5.38
2022-08-31T09:05:25.295Z,5.72
2022-08-31T09:08:47.824Z,5.55
2022-08-31T09:11:47.914Z,5.57
2022-08-31T09:14:50.214Z,4.85
2022-08-31T09:17:47.510Z,5.05
2022-08-31T09:20:38.822Z,5.50
2022-08-31T09:23:28.168Z,5.53
2022-08-31T09:26:28.025Z,5.68
2022-08-31T09:29:33.430Z,5.47
2022-08-31T09:32:26.306Z,4.80
2022-08-31T09:35:28.612Z,4.80
2022-08-31T09:38:30.645Z,4.70
2022-08-31T09:41:32.139Z,5.30
2022-08-31T09:44:30.543Z,5.53
2022-08-31T09:47:48.702Z,5.03
2022-08-31T09:50:41.778Z,5.25
2022-08-31T09:53:57.012Z,5.50
2022-08-31T09:56:55.791Z,5.13
2022-08-31T09:59:47.186Z,5.07
2022-08-31T10:02:38.195Z,4.95
2022-08-31T10:05:40.762Z,5.30
2022-08-31T10:08:47.292Z,5.25
2022-08-31T10:11:36.838Z,4.90
2022-08-31T10:14:33.509Z,5.68
2022-08-31T10:17:31.974Z,4.55
2022-08-31T10:20:26.351Z,4.85
2022-08-31T10:23:27.433Z,4.80
2022-08-31T10:26:29.219Z,5.10
2022-08-31T10:29:23.385Z,4.97
2022-08-31T10:32:24.983Z,5.53
2022-08-31T10:35:19.615Z,4.80
2022-08-31T10:38:19.898Z,4.72
2022-08-31T10:41:14.529Z,5.38
2022-08-31T10:44:18.281Z,5.28
2022-08-31T10:47:07.502Z,5.00
2022-08-31T10:50:04.755Z,6.10
2022-08-31T10:53:02.799Z,5.68
2022-08-31T10:55:58.636Z,4.97
2022-08-31T10:59:00.086Z,4.80
2022-08-31T11:04:53.845Z,4.80
2022-08-31T11:07:53.180Z,4.97
2022-08-31T11:10:49.906Z,4.35
2022-08-31T11:14:00.467Z,4.78
2022-08-31T11:17:15.412Z,4.47
2022-08-31T11:20:23.939Z,5.00
2022-08-31T11:23:42.355Z,4.38
2022-08-31T11:26:57.224Z,4.32
2022-08-31T11:29:56.864Z,4.60
2022-08-31T11:32:51.072Z,4.88
2022-08-31T11:36:07.308Z,4.32
2022-08-31T11:39:26.937Z,4.88
2022-08-31T11:42:45.195Z,4.53
2022-08-31T11:45:37.770Z,4.25
2022-08-31T11:49:01.596Z,4.35
2022-08-31T11:51:55.805Z,4.43
2022-08-31T11:55:10.403Z,4.40
2022-08-31T11:58:20.953Z,4.38
2022-08-31T12:01:34.141Z,4.72
2022-08-31T12:05:03.071Z,4.70
2022-08-31T12:07:53.087Z,4.22
2022-08-31T12:10:52.446Z,4.53
2022-08-31T12:13:52.326Z,4.75
2022-08-31T12:16:57.821Z,4.38
2022-08-31T12:20:02.836Z,4.63
2022-08-31T12:23:36.494Z,4.95
2022-08-31T12:26:44.962Z,4.85
2022-08-31T12:29:35.666Z,4.93
2022-08-31T12:32:31.125Z,4.73
2022-08-31T12:35:22.626Z,4.75
2022-08-31T12:38:18.421Z,4.43
2022-08-31T12:41:12.395Z,4.90
2022-08-31T12:44:03.777Z,4.88
2022-08-31T12:47:05.660Z,5.45
2022-08-31T12:50:18.038Z,5.22
2022-08-31T12:53:47.126Z,5.57
2022-08-31T12:56:43.494Z,4.80
2022-08-31T13:00:00.045Z,5.32
2022-08-31T13:02:53.245Z,6.47
2022-08-31T13:05:41.685Z,6.90
2022-08-31T13:08:39.204Z,7.15
2022-08-31T13:11:39.797Z,7.15
2022-08-31T13:14:39.744Z,7.90
2022-08-31T13:17:30.574Z,7.78
2022-08-31T13:20:20.746Z,8.23
2022-08-31T13:23:11.423Z,8.50
2022-08-31T13:26:05.899Z,8.82
2022-08-31T13:28:56.347Z,9.40
2022-08-31T13:31:52.430Z,9.27
2022-08-31T13:34:42.940Z,9.88
2022-08-31T13:37:36.344Z,10.88
2022-08-31T13:40:26.721Z,10.32
2022-08-31T13:43:27.682Z,9.57
2022-08-31T13:46:15.595Z,9.07
2022-08-31T13:49:08.846Z,8.73
2022-08-31T13:51:56.989Z,9.70
2022-08-31T13:54:45.654Z,9.77
2022-08-31T13:57:36.051Z,11.05
2022-08-31T14:00:33.955Z,10.32
2022-08-31T14:03:33.878Z,10.00
2022-08-31T14:06:26.789Z,8.98
2022-08-31T14:09:20.095Z,8.30
2022-08-31T14:12:09.431Z,8.85
2022-08-31T14:14:59.561Z,9.40
2022-08-31T14:21:23.484Z,8.65
2022-08-31T14:24:14.170Z,8.23
2022-08-31T14:27:02.729Z,8.77
2022-08-31T14:29:52.389Z,8.20
2022-08-31T14:32:45.800Z,8.68
2022-08-31T14:35:34.432Z,9.00
2022-08-31T14:38:25.174Z,8.57
2022-08-31T14:41:18.955Z,8.57
2022-08-31T14:44:10.366Z,8.35
2022-08-31T14:46:59.531Z,8.15
2022-08-31T14:49:49.268Z,9.18
2022-08-31T14:52:40.446Z,9.13
2022-08-31T14:55:29.942Z,8.57
2022-08-31T14:58:20.244Z,8.77
2022-08-31T15:01:10.999Z,9.02
2022-08-31T15:04:04.197Z,8.60
2022-08-31T15:06:55.210Z,7.85
2022-08-31T15:09:45.159Z,9.30
2022-08-31T15:12:33.638Z,9.07
2022-08-31T15:15:23.922Z,8.90
2022-08-31T15:18:14.604Z,7.95
2022-08-31T15:21:04.541Z,8.63
2022-08-31T15:23:52.797Z,8.55
2022-08-31T15:26:43.300Z,8.75
2022-08-31T15:29:31.341Z,8.38
2022-08-31T15:32:22.853Z,8.30
2022-08-31T15:35:18.117Z,7.82
2022-08-31T15:38:06.679Z,7.95
2022-08-31T15:40:55.238Z,8.40
2022-08-31T15:43:44.496Z,8.55
2022-08-31T15:46:50.311Z,8.07
2022-08-31T15:49:43.783Z,9.15
2022-08-31T15:52:33.056Z,8.45
2022-08-31T15:55:26.782Z,7.63
2022-08-31T15:58:15.977Z,7.95
2022-08-31T16:01:05.365Z,7.75
2022-08-31T16:03:56.034Z,8.13
2022-08-31T16:06:46.343Z,8.32
2022-08-31T16:09:35.513Z,8.30
2022-08-31T16:12:24.055Z,7.88
2022-08-31T16:15:14.855Z,7.82
2022-08-31T16:20:52.292Z,7.35
2022-08-31T16:23:42.509Z,7.43
2022-08-31T16:26:32.725Z,8.23
2022-08-31T16:29:25.100Z,7.28
2022-08-31T16:32:13.861Z,7.93
2022-08-31T16:35:02.303Z,7.45
2022-08-31T16:37:51.636Z,7.68
2022-08-31T16:40:43.064Z,7.40
2022-08-31T16:43:31.218Z,7.30
2022-08-31T16:46:40.024Z,6.88
2022-08-31T16:49:36.267Z,7.25
2022-08-31T16:52:27.666Z,6.72
2022-08-31T16:55:16.067Z,6.57
2022-08-31T16:58:05.805Z,6.70
2022-08-31T17:00:55.515Z,6.93
2022-08-31T17:03:48.889Z,6.68
2022-08-31T17:06:39.351Z,7.07
2022-08-31T17:09:28.938Z,7.00
2022-08-31T17:12:19.336Z,6.63
2022-08-31T17:15:14.008Z,6.68
2022-08-31T17:18:02.308Z,7.13
2022-08-31T17:20:53.928Z,6.65
2022-08-31T17:23:42.482Z,6.82
2022-08-31T17:26:33.897Z,6.80
2022-08-31T17:29:23.628Z,6.88
2022-08-31T17:32:16.351Z,5.97
2022-08-31T17:35:04.765Z,6.50
2022-08-31T17:37:56.697Z,6.68
2022-08-31T17:40:44.901Z,6.55
2022-08-31T17:43:39.478Z,6.30
2022-08-31T17:46:28.948Z,7.00
2022-08-31T17:49:20.353Z,6.72
2022-08-31T17:52:09.014Z,6.47
2022-08-31T17:54:59.978Z,6.75
2022-08-31T17:57:48.802Z,6.45
2022-08-31T18:00:37.724Z,6.07
2022-08-31T18:03:26.375Z,6.57
2022-08-31T18:06:19.160Z,6.65
2022-08-31T18:09:07.624Z,6.07
2022-08-31T18:11:56.503Z,6.00
2022-08-31T18:14:45.605Z,6.63
2022-08-31T18:17:34.366Z,6.32
2022-08-31T18:20:23.023Z,6.00
2022-08-31T18:23:13.607Z,6.57
2022-08-31T18:26:02.156Z,6.75
2022-08-31T18:28:51.453Z,7.13
2022-08-31T18:31:42.616Z,6.70
2022-08-31T18:34:31.976Z,6.05
2022-08-31T18:37:25.802Z,6.18
2022-08-31T18:40:33.300Z,6.68
2022-08-31T18:43:39.341Z,6.60
2022-08-31T18:46:28.354Z,6.97
2022-08-31T18:49:16.711Z,6.97
2022-08-31T18:52:06.531Z,6.30
2022-08-31T18:54:57.170Z,7.15
2022-08-31T18:57:49.043Z,7.15
2022-08-31T19:00:38.146Z,7.43
2022-08-31T19:03:27.657Z,6.65
2022-08-31T19:06:21.230Z,6.80
2022-08-31T19:09:11.988Z,6.90
2022-08-31T19:12:02.946Z,7.28
2022-08-31T19:14:55.668Z,7.53
2022-08-31T19:17:49.234Z,6.93
2022-08-31T19:20:37.957Z,7.10
2022-08-31T19:23:26.713Z,7.38
2022-08-31T19:26:23.801Z,6.63
2022-08-31T19:29:14.575Z,7.47
2022-08-31T19:32:06.168Z,7.40
2022-08-31T19:34:55.234Z,7.00
2022-08-31T19:37:43.927Z,6.93
2022-08-31T19:40:39.378Z,6.72
2022-08-31T19:43:53.576Z,6.43
2022-08-31T19:46:40.264Z,6.70
2022-08-31T19:49:32.758Z,6.63
2022-08-31T19:52:20.725Z,7.32
2022-08-31T19:55:10.199Z,6.47
2022-08-31T19:57:58.730Z,6.88
2022-08-31T20:00:48.347Z,6.72
2022-08-31T20:03:37.506Z,6.53
2022-08-31T20:06:28.005Z,6.72
2022-08-31T20:09:17.308Z,6.40
2022-08-31T20:12:06.131Z,6.72
2022-08-31T20:14:54.936Z,6.05
2022-08-31T20:17:43.644Z,6.78
2022-08-31T20:20:36.137Z,6.55
2022-08-31T20:23:27.850Z,6.75
2022-08-31T20:26:16.556Z,6.88
2022-08-31T20:29:09.366Z,7.00
2022-08-31T20:31:59.648Z,6.57
2022-08-31T20:34:50.062Z,6.53
2022-08-31T20:37:39.909Z,6.03
2022-08-31T20:40:30.552Z,6.32
2022-08-31T20:43:19.248Z,6.60
2022-08-31T20:46:09.788Z,6.30
2022-08-31T20:49:15.697Z,6.88
2022-08-31T20:52:05.302Z,6.68
2022-08-31T20:55:01.657Z,6.47
2022-08-31T20:57:52.113Z,5.95
2022-08-31T21:00:45.124Z,6.95
2022-08-31T21:03:33.720Z,7.28
2022-08-31T21:06:25.436Z,7.20
2022-08-31T21:09:14.881Z,6.90
2022-08-31T21:12:07.235Z,6.47
2022-08-31T21:14:57.381Z,6.15
2022-08-31T21:17:46.134Z,6.03
2022-08-31T21:20:35.769Z,6.40
2022-08-31T21:23:23.771Z,6.38
2022-08-31T21:26:21.591Z,6.68
2022-08-31T21:29:11.576Z,6.30
2022-08-31T21:32:03.920Z,5.90
2022-08-31T21:34:57.069Z,6.07
2022-08-31T21:37:45.691Z,6.43
2022-08-31T21:40:34.478Z,6.05
2022-08-31T21:43:23.596Z,5.95
2022-08-31T21:46:14.316Z,6.15
2022-08-31T21:49:05.012Z,6.35
2022-08-31T21:51:55.108Z,6.40
2022-08-31T21:54:46.272Z,5.80
2022-08-31T21:57:34.615Z,6.10
2022-08-31T22:00:29.685Z,6.18
2022-08-31T22:03:19.669Z,5.93
2022-08-31T22:06:12.619Z,6.45
2022-08-31T22:09:03.329Z,5.90
2022-08-31T22:11:55.212Z,5.93
2022-08-31T22:14:44.836Z,5.80
2022-08-31T22:17:59.287Z,6.20
2022-08-31T22:23:35.325Z,5.53
2022-08-31T22:26:24.471Z,6.20
2022-08-31T22:29:16.193Z,6.22
2022-08-31T22:32:08.810Z,5.30
2022-08-31T22:34:57.380Z,5.38
2022-08-31T22:37:45.615Z,5.88
2022-08-31T22:40:39.700Z,6.38
2022-08-31T22:43:29.055Z,5.90
2022-08-31T22:46:20.477Z,5.80
2022-08-31T22:51:57.901Z,5.43
2022-08-31T22:54:46.340Z,5.55
2022-08-31T22:57:38.560Z,6.30
2022-08-31T23:00:27.927Z,5.35
2022-08-31T23:03:16.059Z,6.05
2022-08-31T23:06:04.617Z,5.82
2022-08-31T23:08:54.581Z,5.57
2022-08-31T23:11:42.976Z,6.18
2022-08-31T23:14:33.368Z,6.07
2022-08-31T23:17:21.483Z,5.80
2022-08-31T23:20:10.945Z,5.22
2022-08-31T23:23:01.036Z,5.68
2022-08-31T23:25:50.518Z,6.22
2022-08-31T23:28:39.340Z,6.15
2022-08-31T23:31:29.934Z,5.68
2022-08-31T23:34:18.557Z,5.53
2022-08-31T23:37:08.953Z,5.57
2022-08-31T23:39:58.168Z,5.70
2022-08-31T23:42:46.902Z,5.72
2022-08-31T23:45:35.767Z,5.47
2022-08-31T23:48:25.950Z,5.25
2022-08-31T23:51:15.800Z,5.45
2022-08-31T23:54:08.098Z,5.30
2022-08-31T23:56:57.826Z,5.80
2022-08-31T23:59:52.254Z,5.75
