createdAt,value
2022-10-01T00:00:40.595Z,5.63
2022-10-01T00:01:42.283Z,5.57
2022-10-01T00:02:44.161Z,5.97
2022-10-01T00:03:47.707Z,5.30
2022-10-01T00:04:50.901Z,5.90
2022-10-01T00:06:03.140Z,5.63
2022-10-01T00:07:09.606Z,5.30
2022-10-01T00:08:13.707Z,5.55
2022-10-01T00:09:16.113Z,5.07
2022-10-01T00:10:18.238Z,5.68
2022-10-01T00:11:25.589Z,5.35
2022-10-01T00:12:27.293Z,5.03
2022-10-01T00:13:30.621Z,5.13
2022-10-01T00:14:32.410Z,5.00
2022-10-01T00:15:34.267Z,4.93
2022-10-01T00:16:36.064Z,5.35
2022-10-01T00:17:37.897Z,5.93
2022-10-01T00:18:41.653Z,4.97
2022-10-01T00:19:43.335Z,5.18
2022-10-01T00:20:45.010Z,5.25
2022-10-01T00:21:46.658Z,4.85
2022-10-01T00:22:48.400Z,5.13
2022-10-01T00:24:01.345Z,4.85
2022-10-01T00:25:04.666Z,5.43
2022-10-01T00:26:27.383Z,5.70
2022-10-01T00:27:29.651Z,5.45
2022-10-01T00:28:31.351Z,5.05
2022-10-01T00:29:33.032Z,5.20
2022-10-01T00:30:39.579Z,5.40
2022-10-01T00:31:42.653Z,5.40
2022-10-01T00:32:44.410Z,5.60
2022-10-01T00:33:46.094Z,5.82
2022-10-01T00:34:49.092Z,5.38
2022-10-01T00:35:54.627Z,5.70
2022-10-01T00:36:56.310Z,5.35
2022-10-01T00:37:58.110Z,5.75
2022-10-01T00:39:02.657Z,5.65
2022-10-01T00:40:05.837Z,6.20
2022-10-01T00:41:08.859Z,6.13
2022-10-01T00:42:22.572Z,5.68
2022-10-01T00:43:35.303Z,5.93
2022-10-01T00:44:37.577Z,6.22
2022-10-01T00:45:39.672Z,6.18
2022-10-01T00:46:45.299Z,5.78
2022-10-01T00:47:58.076Z,6.00
2022-10-01T00:49:07.347Z,6.43
2022-10-01T00:50:30.496Z,6.40
2022-10-01T00:51:38.629Z,6.50
2022-10-01T00:52:42.031Z,6.28
2022-10-01T00:53:45.130Z,6.15
2022-10-01T00:55:02.661Z,5.80
2022-10-01T00:56:06.330Z,5.93
2022-10-01T00:57:08.817Z,6.60
2022-10-01T00:58:14.433Z,6.43
2022-10-01T00:59:16.967Z,6.13
2022-10-01T01:00:18.892Z,6.30
2022-10-01T01:01:21.201Z,6.00
2022-10-01T01:02:23.031Z,6.05
2022-10-01T01:03:25.263Z,6.53
2022-10-01T01:04:28.009Z,5.90
2022-10-01T01:05:29.733Z,6.50
2022-10-01T01:06:31.390Z,5.70
2022-10-01T01:07:34.146Z,6.03
2022-10-01T01:08:35.912Z,6.78
2022-10-01T01:09:44.652Z,6.28
2022-10-01T01:11:01.810Z,7.10
2022-10-01T01:12:41.410Z,6.70
2022-10-01T01:14:02.039Z,5.65
2022-10-01T01:15:41.233Z,6.03
2022-10-01T01:16:51.808Z,6.20
2022-10-01T01:18:05.769Z,5.63
2022-10-01T01:19:29.077Z,6.50
2022-10-01T01:20:40.312Z,5.97
2022-10-01T01:21:48.200Z,6.53
2022-10-01T01:23:08.454Z,6.40
2022-10-01T01:24:31.841Z,7.18
2022-10-01T01:25:47.375Z,5.80
2022-10-01T01:27:16.407Z,6.22
2022-10-01T01:28:21.133Z,6.75
2022-10-01T01:29:43.957Z,6.28
2022-10-01T01:30:50.267Z,6.38
2022-10-01T01:31:58.482Z,6.35
2022-10-01T01:33:12.036Z,7.50
2022-10-01T01:34:19.883Z,6.68
2022-10-01T01:35:46.269Z,6.97
2022-10-01T01:36:56.103Z,6.85
2022-10-01T01:38:03.355Z,7.00
2022-10-01T01:39:08.487Z,7.70
2022-10-01T01:40:13.996Z,7.63
2022-10-01T01:41:17.393Z,7.22
2022-10-01T01:42:29.150Z,7.82
2022-10-01T01:43:35.176Z,7.32
2022-10-01T01:44:41.098Z,7.20
2022-10-01T01:45:43.777Z,6.75
2022-10-01T01:46:49.525Z,6.85
2022-10-01T01:47:56.128Z,7.25
2022-10-01T01:48:59.544Z,6.72
2022-10-01T01:50:03.101Z,7.05
2022-10-01T01:51:27.350Z,7.05
2022-10-01T01:52:29.753Z,7.13
2022-10-01T01:53:32.308Z,7.28
2022-10-01T01:54:35.939Z,6.93
2022-10-01T01:55:37.717Z,6.95
2022-10-01T01:56:39.572Z,6.93
2022-10-01T01:57:43.478Z,6.15
2022-10-01T01:58:45.918Z,7.10
2022-10-01T01:59:47.837Z,6.70
2022-10-01T02:00:54.439Z,6.55
2022-10-01T02:01:56.228Z,7.28
2022-10-01T02:02:59.271Z,7.03
2022-10-01T02:04:04.990Z,6.70
2022-10-01T02:05:17.568Z,6.45
2022-10-01T02:06:32.584Z,5.72
2022-10-01T02:08:12.332Z,5.85
2022-10-01T02:09:37.397Z,6.65
2022-10-01T02:11:16.698Z,6.20
2022-10-01T02:12:42.648Z,6.07
2022-10-01T02:13:56.850Z,6.28
2022-10-01T02:15:10.346Z,5.90
2022-10-01T02:16:21.936Z,6.32
2022-10-01T02:17:34.717Z,5.95
2022-10-01T02:18:44.104Z,5.80
2022-10-01T02:19:52.849Z,5.72
2022-10-01T02:21:10.572Z,5.30
2022-10-01T02:22:18.901Z,5.03
2022-10-01T02:23:28.873Z,5.22
2022-10-01T02:24:47.540Z,5.50
2022-10-01T02:25:55.617Z,5.50
2022-10-01T02:26:59.814Z,5.70
2022-10-01T02:28:10.212Z,5.82
2022-10-01T02:29:16.774Z,5.57
2022-10-01T02:30:18.786Z,5.43
2022-10-01T02:31:22.991Z,5.82
2022-10-01T02:32:26.067Z,6.22
2022-10-01T02:33:32.633Z,5.80
2022-10-01T02:34:34.516Z,6.05
2022-10-01T02:35:37.705Z,5.60
2022-10-01T02:36:41.277Z,5.85
2022-10-01T02:37:45.018Z,5.65
2022-10-01T02:38:50.335Z,5.43
2022-10-01T02:39:55.238Z,5.88
2022-10-01T02:41:02.742Z,6.07
2022-10-01T02:42:07.004Z,6.30
2022-10-01T02:43:17.821Z,6.45
2022-10-01T02:44:23.545Z,6.20
2022-10-01T02:45:27.520Z,6.28
2022-10-01T02:46:41.774Z,6.30
2022-10-01T02:47:49.818Z,6.30
2022-10-01T02:48:51.849Z,6.43
2022-10-01T02:49:54.288Z,6.93
2022-10-01T02:51:39.415Z,6.75
2022-10-01T02:52:49.289Z,6.88
2022-10-01T02:53:56.951Z,7.05
2022-10-01T02:55:10.497Z,6.85
2022-10-01T02:56:14.900Z,6.85
2022-10-01T02:57:24.967Z,6.97
2022-10-01T02:58:26.732Z,6.80
2022-10-01T02:59:28.391Z,7.85
2022-10-01T03:00:30.260Z,7.32
2022-10-01T03:01:32.170Z,7.68
2022-10-01T03:02:34.211Z,7.70
2022-10-01T03:03:35.913Z,7.97
2022-10-01T03:04:37.912Z,7.18
2022-10-01T03:05:39.602Z,7.80
2022-10-01T03:06:41.244Z,7.88
2022-10-01T03:07:43.889Z,7.43
2022-10-01T03:08:45.540Z,7.53
2022-10-01T03:09:47.314Z,7.70
2022-10-01T03:10:48.988Z,7.32
2022-10-01T03:11:51.390Z,7.70
2022-10-01T03:12:53.118Z,7.13
2022-10-01T03:13:54.819Z,7.40
2022-10-01T03:14:56.682Z,7.65
2022-10-01T03:15:58.370Z,7.15
2022-10-01T03:17:00.123Z,7.80
2022-10-01T03:18:01.802Z,7.45
2022-10-01T03:19:03.636Z,6.63
2022-10-01T03:20:06.053Z,7.57
2022-10-01T03:21:07.764Z,6.60
2022-10-01T03:22:13.769Z,6.68
2022-10-01T03:23:15.436Z,6.30
2022-10-01T03:24:17.123Z,7.38
2022-10-01T03:25:19.024Z,7.15
2022-10-01T03:26:20.850Z,6.63
2022-10-01T03:27:23.246Z,6.93
2022-10-01T03:28:24.988Z,7.05
2022-10-01T03:29:27.205Z,7.10
2022-10-01T03:30:30.433Z,6.63
2022-10-01T03:31:33.230Z,6.80
2022-10-01T03:32:35.229Z,7.20
2022-10-01T03:33:37.325Z,6.32
2022-10-01T03:34:39.090Z,6.57
2022-10-01T03:35:40.774Z,6.45
2022-10-01T03:36:42.594Z,6.65
2022-10-01T03:37:44.339Z,6.90
2022-10-01T03:38:48.339Z,6.10
2022-10-01T03:39:50.075Z,6.85
2022-10-01T03:40:51.729Z,6.45
2022-10-01T03:41:53.477Z,6.55
2022-10-01T03:42:55.146Z,6.47
2022-10-01T03:44:00.361Z,6.75
2022-10-01T03:45:02.403Z,6.65
2022-10-01T03:46:04.177Z,6.55
2022-10-01T03:47:06.021Z,6.65
2022-10-01T03:48:07.751Z,6.97
2022-10-01T03:49:10.858Z,6.63
2022-10-01T03:50:12.511Z,6.63
2022-10-01T03:51:19.123Z,6.50
2022-10-01T03:52:21.571Z,6.60
2022-10-01T03:53:24.718Z,6.55
2022-10-01T03:54:26.571Z,6.35
2022-10-01T03:55:28.559Z,6.55
2022-10-01T03:56:30.707Z,7.10
2022-10-01T03:57:32.366Z,7.05
2022-10-01T03:58:34.077Z,6.82
2022-10-01T03:59:36.272Z,6.40
2022-10-01T04:00:38.031Z,6.50
2022-10-01T04:01:39.971Z,6.35
2022-10-01T04:02:41.817Z,6.53
2022-10-01T04:03:44.069Z,6.72
2022-10-01T04:04:45.719Z,6.30
2022-10-01T04:05:47.701Z,6.70
2022-10-01T04:06:49.464Z,6.85
2022-10-01T04:07:51.198Z,6.80
2022-10-01T04:08:52.894Z,6.63
2022-10-01T04:09:54.568Z,6.00
2022-10-01T04:10:56.283Z,5.82
2022-10-01T04:11:58.039Z,6.15
2022-10-01T04:12:59.801Z,6.10
2022-10-01T04:14:01.648Z,5.70
2022-10-01T04:15:03.494Z,6.18
2022-10-01T04:16:06.934Z,6.05
2022-10-01T04:17:08.741Z,6.05
2022-10-01T04:18:11.007Z,5.93
2022-10-01T04:19:12.671Z,6.05
2022-10-01T04:20:14.973Z,5.78
2022-10-01T04:21:16.954Z,5.47
2022-10-01T04:22:18.973Z,6.28
2022-10-01T04:23:20.716Z,6.70
2022-10-01T04:24:22.414Z,5.50
2022-10-01T04:25:24.097Z,6.05
2022-10-01T04:26:25.761Z,6.40
2022-10-01T04:27:27.401Z,6.65
2022-10-01T04:28:30.345Z,6.55
2022-10-01T04:29:33.261Z,6.82
2022-10-01T04:30:39.769Z,6.70
2022-10-01T04:31:41.476Z,6.95
2022-10-01T04:32:43.168Z,7.03
2022-10-01T04:33:45.476Z,6.60
2022-10-01T04:34:53.301Z,6.70
2022-10-01T04:35:55.023Z,7.00
2022-10-01T04:36:56.670Z,7.10
2022-10-01T04:38:03.874Z,7.07
2022-10-01T04:39:05.560Z,6.95
2022-10-01T04:40:08.078Z,6.90
2022-10-01T04:41:09.822Z,6.38
2022-10-01T04:42:13.434Z,6.18
2022-10-01T04:43:15.084Z,6.40
2022-10-01T04:44:16.726Z,6.13
2022-10-01T04:45:18.608Z,5.95
2022-10-01T04:46:20.391Z,6.35
2022-10-01T04:47:22.128Z,5.90
2022-10-01T04:48:24.311Z,5.90
2022-10-01T04:49:25.970Z,5.72
2022-10-01T04:50:28.062Z,5.75
2022-10-01T04:51:29.735Z,5.55
2022-10-01T04:52:31.423Z,5.88
2022-10-01T04:53:33.060Z,5.95
2022-10-01T04:54:34.821Z,5.80
2022-10-01T04:55:36.524Z,5.90
2022-10-01T04:56:38.232Z,6.00
2022-10-01T04:57:39.998Z,6.60
2022-10-01T04:58:42.045Z,5.88
2022-10-01T04:59:43.802Z,6.03
2022-10-01T05:00:45.554Z,6.05
2022-10-01T05:01:47.389Z,6.05
2022-10-01T05:02:50.484Z,6.05
2022-10-01T05:03:52.443Z,5.80
2022-10-01T05:04:54.625Z,5.70
2022-10-01T05:05:56.279Z,5.90
2022-10-01T05:06:57.931Z,5.88
2022-10-01T05:07:59.682Z,6.03
2022-10-01T05:09:01.416Z,5.60
2022-10-01T05:10:03.185Z,6.22
2022-10-01T05:11:04.980Z,5.75
2022-10-01T05:12:08.189Z,5.97
2022-10-01T05:13:11.210Z,5.63
2022-10-01T05:14:15.263Z,5.85
2022-10-01T05:15:18.374Z,6.13
2022-10-01T05:16:20.152Z,7.03
2022-10-01T05:17:22.589Z,6.53
2022-10-01T05:18:24.370Z,5.97
2022-10-01T05:19:29.110Z,6.45
2022-10-01T05:20:30.849Z,5.88
2022-10-01T05:21:32.682Z,5.57
2022-10-01T05:22:34.599Z,5.78
2022-10-01T05:23:36.274Z,5.15
2022-10-01T05:24:38.342Z,5.15
2022-10-01T05:25:40.045Z,5.72
2022-10-01T05:26:41.709Z,5.47
2022-10-01T05:27:43.476Z,5.80
2022-10-01T05:28:45.355Z,5.57
2022-10-01T05:29:47.124Z,5.53
2022-10-01T05:30:48.807Z,5.13
2022-10-01T05:31:50.553Z,5.50
2022-10-01T05:32:57.367Z,5.35
2022-10-01T05:33:59.041Z,5.22
2022-10-01T05:35:00.824Z,5.72
2022-10-01T05:36:05.327Z,6.35
2022-10-01T05:37:07.421Z,5.53
2022-10-01T05:38:09.077Z,5.10
2022-10-01T05:39:11.942Z,5.22
2022-10-01T05:40:13.656Z,6.05
2022-10-01T05:41:16.331Z,5.72
2022-10-01T05:42:18.004Z,5.80
2022-10-01T05:43:19.690Z,5.95
2022-10-01T05:44:25.292Z,6.03
2022-10-01T05:45:28.643Z,6.35
2022-10-01T05:46:31.720Z,6.13
2022-10-01T05:47:33.381Z,6.18
2022-10-01T05:48:37.042Z,5.97
2022-10-01T05:49:42.675Z,5.90
2022-10-01T05:50:44.386Z,5.57
2022-10-01T05:51:46.453Z,5.63
2022-10-01T05:52:51.272Z,5.28
2022-10-01T05:53:59.162Z,5.88
2022-10-01T05:55:00.857Z,5.70
2022-10-01T05:56:03.278Z,5.25
2022-10-01T05:57:05.790Z,6.05
2022-10-01T05:58:10.606Z,5.47
2022-10-01T05:59:12.319Z,6.35
2022-10-01T06:00:14.837Z,6.60
2022-10-01T06:01:16.518Z,5.60
2022-10-01T06:02:18.288Z,5.50
2022-10-01T06:03:20.036Z,5.57
2022-10-01T06:04:21.692Z,5.75
2022-10-01T06:05:24.219Z,5.82
2022-10-01T06:06:27.716Z,4.63
2022-10-01T06:07:31.690Z,5.05
2022-10-01T06:08:37.811Z,5.70
2022-10-01T06:09:39.507Z,5.07
2022-10-01T06:10:41.203Z,4.80
2022-10-01T06:11:42.930Z,5.18
2022-10-01T06:12:44.674Z,5.05
2022-10-01T06:13:46.922Z,5.30
2022-10-01T06:14:48.605Z,4.80
2022-10-01T06:15:52.803Z,4.30
2022-10-01T06:16:54.796Z,4.72
2022-10-01T06:17:56.628Z,4.40
2022-10-01T06:18:58.609Z,4.40
2022-10-01T06:20:00.507Z,4.13
2022-10-01T06:21:02.175Z,3.90
2022-10-01T06:22:03.830Z,4.00
2022-10-01T06:23:10.129Z,4.13
2022-10-01T06:24:11.937Z,4.28
2022-10-01T06:25:15.753Z,4.07
2022-10-01T06:26:18.445Z,3.67
2022-10-01T06:27:20.147Z,4.22
2022-10-01T06:28:22.018Z,3.45
2022-10-01T06:29:24.154Z,3.65
2022-10-01T06:30:27.581Z,3.40
2022-10-01T06:31:29.784Z,3.17
2022-10-01T06:32:34.904Z,3.28
2022-10-01T06:33:36.982Z,3.38
2022-10-01T06:34:38.618Z,2.95
2022-10-01T06:35:43.456Z,2.72
2022-10-01T06:36:45.302Z,2.83
2022-10-01T06:37:47.261Z,2.80
2022-10-01T06:38:49.556Z,2.97
2022-10-01T06:39:51.234Z,3.00
2022-10-01T06:41:00.969Z,2.97
2022-10-01T06:42:02.652Z,2.92
2022-10-01T06:43:07.980Z,2.63
2022-10-01T06:44:10.629Z,3.25
2022-10-01T06:45:12.312Z,3.45
2022-10-01T06:46:14.072Z,3.05
2022-10-01T06:47:15.781Z,2.83
2022-10-01T06:48:20.093Z,2.92
2022-10-01T06:49:22.342Z,3.10
2022-10-01T06:50:25.026Z,2.95
2022-10-01T06:51:45.294Z,2.85
2022-10-01T06:52:50.068Z,3.20
2022-10-01T06:53:51.719Z,3.63
2022-10-01T06:54:53.370Z,2.92
2022-10-01T06:55:55.959Z,3.30
2022-10-01T06:56:57.622Z,3.10
2022-10-01T06:58:12.697Z,3.47
2022-10-01T06:59:14.397Z,3.33
2022-10-01T07:00:16.252Z,3.20
2022-10-01T07:01:21.100Z,3.65
2022-10-01T07:02:28.917Z,3.40
2022-10-01T07:03:31.499Z,3.20
2022-10-01T07:04:33.226Z,2.90
2022-10-01T07:05:34.872Z,3.22
2022-10-01T07:06:36.548Z,3.33
2022-10-01T07:07:39.074Z,3.60
2022-10-01T07:08:40.756Z,4.10
2022-10-01T07:09:42.438Z,4.03
2022-10-01T07:10:44.530Z,3.30
2022-10-01T07:11:46.179Z,3.75
2022-10-01T07:12:51.812Z,3.88
2022-10-01T07:13:54.704Z,3.80
2022-10-01T07:14:56.625Z,3.38
2022-10-01T07:15:58.363Z,3.45
2022-10-01T07:17:00.063Z,3.05
2022-10-01T07:18:02.047Z,3.13
2022-10-01T07:19:03.727Z,2.92
2022-10-01T07:20:06.001Z,2.88
2022-10-01T07:21:07.803Z,2.63
2022-10-01T07:22:09.688Z,2.72
2022-10-01T07:23:13.706Z,2.90
2022-10-01T07:24:15.364Z,3.30
2022-10-01T07:25:17.160Z,2.55
2022-10-01T07:26:19.058Z,2.75
2022-10-01T07:27:20.941Z,2.47
2022-10-01T07:28:25.770Z,2.47
2022-10-01T07:29:27.618Z,2.47
2022-10-01T07:30:29.587Z,3.05
2022-10-01T07:31:31.377Z,2.60
2022-10-01T07:32:35.401Z,2.75
2022-10-01T07:33:39.957Z,2.50
2022-10-01T07:34:41.636Z,2.78
2022-10-01T07:35:43.318Z,2.65
2022-10-01T07:36:45.499Z,2.40
2022-10-01T07:37:48.783Z,3.10
2022-10-01T07:38:51.363Z,2.70
2022-10-01T07:39:53.497Z,2.45
2022-10-01T07:40:55.183Z,2.60
2022-10-01T07:41:57.233Z,2.60
2022-10-01T07:42:58.932Z,2.30
2022-10-01T07:44:03.531Z,2.40
2022-10-01T07:45:06.820Z,2.70
2022-10-01T07:46:08.645Z,2.60
2022-10-01T07:47:10.436Z,2.33
2022-10-01T07:48:12.099Z,2.80
2022-10-01T07:49:14.124Z,2.53
2022-10-01T07:50:16.186Z,2.90
2022-10-01T07:51:17.872Z,2.63
2022-10-01T07:52:19.548Z,2.72
2022-10-01T07:53:23.554Z,2.97
2022-10-01T07:54:26.230Z,2.83
2022-10-01T07:55:31.789Z,2.70
2022-10-01T07:56:33.462Z,2.70
2022-10-01T07:57:35.207Z,2.80
2022-10-01T07:58:37.005Z,2.83
2022-10-01T07:59:41.013Z,2.70
2022-10-01T08:00:43.629Z,2.80
2022-10-01T08:01:49.855Z,2.83
2022-10-01T08:02:53.759Z,2.65
2022-10-01T08:03:55.468Z,2.80
2022-10-01T08:05:15.377Z,2.83
2022-10-01T08:06:22.015Z,2.42
2022-10-01T08:07:27.043Z,2.40
2022-10-01T08:08:28.756Z,2.58
2022-10-01T08:09:30.422Z,2.80
2022-10-01T08:10:35.550Z,2.60
2022-10-01T08:11:38.205Z,2.67
2022-10-01T08:12:40.180Z,2.55
2022-10-01T08:13:41.830Z,2.88
2022-10-01T08:14:43.859Z,2.92
2022-10-01T08:15:50.646Z,3.72
2022-10-01T08:16:55.970Z,3.90
2022-10-01T08:18:01.336Z,3.67
2022-10-01T08:19:03.049Z,4.30
2022-10-01T08:20:05.991Z,2.80
2022-10-01T08:21:08.142Z,3.28
2022-10-01T08:22:09.802Z,3.03
2022-10-01T08:23:17.233Z,3.40
2022-10-01T08:24:20.185Z,3.03
2022-10-01T08:25:21.939Z,2.70
2022-10-01T08:26:23.610Z,2.72
2022-10-01T08:27:26.478Z,3.00
2022-10-01T08:28:28.184Z,3.40
2022-10-01T08:29:29.943Z,2.78
2022-10-01T08:30:31.670Z,3.08
2022-10-01T08:31:33.610Z,3.03
2022-10-01T08:32:35.629Z,2.92
2022-10-01T08:33:38.528Z,3.05
2022-10-01T08:34:40.175Z,3.50
2022-10-01T08:35:43.747Z,3.10
2022-10-01T08:36:45.919Z,3.20
2022-10-01T08:37:47.644Z,3.75
2022-10-01T08:38:49.557Z,3.40
2022-10-01T08:39:51.278Z,3.20
2022-10-01T08:40:53.016Z,3.38
2022-10-01T08:42:03.543Z,2.80
2022-10-01T08:43:10.769Z,2.70
2022-10-01T08:44:21.861Z,3.30
2022-10-01T08:45:43.309Z,2.97
2022-10-01T08:46:46.337Z,3.33
2022-10-01T08:47:57.939Z,4.05
2022-10-01T08:49:25.203Z,3.28
2022-10-01T08:50:45.262Z,3.17
2022-10-01T08:51:58.620Z,3.43
2022-10-01T08:53:04.657Z,3.20
2022-10-01T08:54:24.309Z,3.50
2022-10-01T08:55:29.030Z,3.10
2022-10-01T08:56:44.480Z,3.03
2022-10-01T08:58:01.835Z,3.03
2022-10-01T08:59:18.799Z,3.10
2022-10-01T09:00:21.255Z,3.47
2022-10-01T09:01:23.025Z,3.70
2022-10-01T09:02:38.445Z,3.22
2022-10-01T09:03:40.977Z,3.33
2022-10-01T09:04:42.682Z,3.30
2022-10-01T09:05:51.506Z,3.83
2022-10-01T09:07:04.379Z,3.75
2022-10-01T09:08:16.550Z,3.58
2022-10-01T09:09:35.787Z,3.22
2022-10-01T09:10:51.645Z,3.60
2022-10-01T09:12:23.657Z,3.47
2022-10-01T09:13:31.016Z,3.20
2022-10-01T09:14:38.601Z,3.30
2022-10-01T09:16:13.791Z,3.00
2022-10-01T09:17:29.339Z,3.38
2022-10-01T09:18:55.751Z,3.17
2022-10-01T09:20:00.288Z,3.60
2022-10-01T09:21:06.301Z,3.08
2022-10-01T09:22:46.894Z,3.40
2022-10-01T09:24:17.194Z,3.40
2022-10-01T09:25:27.326Z,3.63
2022-10-01T09:26:29.126Z,3.78
2022-10-01T09:27:31.981Z,3.65
2022-10-01T09:28:35.634Z,3.65
2022-10-01T09:29:44.649Z,3.53
2022-10-01T09:30:56.952Z,3.92
2022-10-01T09:32:01.360Z,3.50
2022-10-01T09:33:11.117Z,3.92
2022-10-01T09:34:15.228Z,3.40
2022-10-01T09:35:49.009Z,3.70
2022-10-01T09:37:04.857Z,3.70
2022-10-01T09:38:17.595Z,3.92
2022-10-01T09:39:22.684Z,3.40
2022-10-01T09:40:35.700Z,3.50
2022-10-01T09:41:37.636Z,3.92
2022-10-01T09:42:39.413Z,4.00
2022-10-01T09:43:43.338Z,4.38
2022-10-01T09:44:47.352Z,3.60
2022-10-01T09:45:51.609Z,3.80
2022-10-01T09:46:54.236Z,3.80
2022-10-01T09:48:04.759Z,3.47
2022-10-01T09:49:35.122Z,3.80
2022-10-01T09:50:45.287Z,4.10
2022-10-01T09:51:52.350Z,3.72
2022-10-01T09:52:54.500Z,3.60
2022-10-01T09:54:18.554Z,3.60
2022-10-01T09:55:29.945Z,4.00
2022-10-01T09:56:39.995Z,3.67
2022-10-01T09:57:48.076Z,4.20
2022-10-01T09:58:55.126Z,3.60
2022-10-01T10:00:10.296Z,3.50
2022-10-01T10:01:29.313Z,4.13
2022-10-01T10:02:48.505Z,4.70
2022-10-01T10:03:56.401Z,3.72
2022-10-01T10:05:05.431Z,4.28
2022-10-01T10:06:07.155Z,3.47
2022-10-01T10:07:17.417Z,3.75
2022-10-01T10:08:30.271Z,3.63
2022-10-01T10:09:33.962Z,4.15
2022-10-01T10:10:39.622Z,3.95
2022-10-01T10:11:43.037Z,4.10
2022-10-01T10:12:45.947Z,4.00
2022-10-01T10:13:54.083Z,3.90
2022-10-01T10:14:59.052Z,4.28
2022-10-01T10:16:10.790Z,4.15
2022-10-01T10:17:16.891Z,4.10
2022-10-01T10:18:30.432Z,4.03
2022-10-01T10:19:34.123Z,3.58
2022-10-01T10:20:40.584Z,3.75
2022-10-01T10:21:52.252Z,3.70
2022-10-01T10:22:54.465Z,3.35
2022-10-01T10:24:01.871Z,3.60
2022-10-01T10:25:18.268Z,3.65
2022-10-01T10:26:35.007Z,3.60
2022-10-01T10:27:36.979Z,3.95
2022-10-01T10:28:44.033Z,3.53
2022-10-01T10:29:46.444Z,3.95
2022-10-01T10:30:48.630Z,3.33
2022-10-01T10:31:51.685Z,3.40
2022-10-01T10:33:02.251Z,3.25
2022-10-01T10:34:15.054Z,3.28
2022-10-01T10:35:25.823Z,3.53
2022-10-01T10:36:30.153Z,3.47
2022-10-01T10:37:37.109Z,3.50
2022-10-01T10:38:38.901Z,3.65
2022-10-01T10:39:43.329Z,3.58
2022-10-01T10:40:46.059Z,3.80
2022-10-01T10:41:50.166Z,4.35
2022-10-01T10:42:54.246Z,3.83
2022-10-01T10:44:03.862Z,3.65
2022-10-01T10:45:17.577Z,3.80
2022-10-01T10:46:33.339Z,4.07
2022-10-01T10:47:46.319Z,4.30
2022-10-01T10:48:58.786Z,4.07
2022-10-01T10:50:05.010Z,4.60
2022-10-01T10:51:06.748Z,5.10
2022-10-01T10:52:29.869Z,4.97
2022-10-01T10:53:44.110Z,5.20
2022-10-01T10:54:48.910Z,4.93
2022-10-01T10:56:17.809Z,5.18
2022-10-01T10:57:27.923Z,5.07
2022-10-01T10:58:45.271Z,4.90
2022-10-01T11:00:04.862Z,5.63
2022-10-01T11:01:13.711Z,5.78
2022-10-01T11:02:19.961Z,5.65
2022-10-01T11:03:25.981Z,5.18
2022-10-01T11:04:36.908Z,6.15
2022-10-01T11:05:42.203Z,5.28
2022-10-01T11:06:53.333Z,6.20
2022-10-01T11:07:58.329Z,6.10
2022-10-01T11:09:07.347Z,6.35
2022-10-01T11:10:35.009Z,5.53
2022-10-01T11:11:36.641Z,5.68
2022-10-01T11:12:41.101Z,5.57
2022-10-01T11:14:03.354Z,5.35
2022-10-01T11:15:23.090Z,5.93
2022-10-01T11:16:44.932Z,6.38
2022-10-01T11:18:23.574Z,6.30
2022-10-01T11:19:52.643Z,6.20
2022-10-01T11:21:20.099Z,6.43
2022-10-01T11:22:50.244Z,6.57
2022-10-01T11:23:57.707Z,6.43
2022-10-01T11:25:11.386Z,6.97
2022-10-01T11:26:37.589Z,6.85
2022-10-01T11:27:50.789Z,6.07
2022-10-01T11:29:02.622Z,6.50
2022-10-01T11:30:13.899Z,6.97
2022-10-01T11:31:29.637Z,6.60
2022-10-01T11:32:39.433Z,6.13
2022-10-01T11:34:23.480Z,6.13
2022-10-01T11:35:47.807Z,6.45
2022-10-01T11:37:00.441Z,6.68
2022-10-01T11:38:39.961Z,7.95
2022-10-01T11:39:45.027Z,7.47
2022-10-01T11:40:51.333Z,7.20
2022-10-01T11:42:02.630Z,7.35
2022-10-01T11:43:17.040Z,6.68
2022-10-01T11:44:35.267Z,6.60
2022-10-01T11:45:43.617Z,9.20
2022-10-01T11:47:07.334Z,7.72
2022-10-01T11:49:02.344Z,6.82
2022-10-01T11:50:06.168Z,6.70
2022-10-01T11:51:15.740Z,6.63
2022-10-01T11:52:23.817Z,5.78
2022-10-01T11:53:33.498Z,6.32
2022-10-01T11:54:39.891Z,5.80
2022-10-01T11:56:04.761Z,6.47
2022-10-01T11:57:32.860Z,9.07
2022-10-01T11:58:53.141Z,8.02
2022-10-01T12:00:00.791Z,8.33
2022-10-01T12:01:14.365Z,7.35
2022-10-01T12:02:36.156Z,8.00
2022-10-01T12:04:17.502Z,8.57
2022-10-01T12:05:27.634Z,8.27
2022-10-01T12:06:34.118Z,8.25
2022-10-01T12:07:45.967Z,8.52
2022-10-01T12:08:54.976Z,8.15
2022-10-01T12:10:17.235Z,8.38
2022-10-01T12:11:34.890Z,7.28
2022-10-01T12:12:47.414Z,6.65
2022-10-01T12:13:58.463Z,5.85
2022-10-01T12:15:06.908Z,6.25
2022-10-01T12:16:16.185Z,4.82
2022-10-01T12:17:27.586Z,5.38
2022-10-01T12:18:44.115Z,4.60
2022-10-01T12:19:51.544Z,4.38
2022-10-01T12:20:57.089Z,4.30
2022-10-01T12:22:13.701Z,3.92
2022-10-01T12:23:20.252Z,3.92
2022-10-01T12:24:30.862Z,4.32
2022-10-01T12:25:49.898Z,3.70
2022-10-01T12:27:13.076Z,4.22
2022-10-01T12:28:24.114Z,4.50
2022-10-01T12:29:43.104Z,4.03
2022-10-01T12:31:43.644Z,4.05
2022-10-01T12:33:15.413Z,3.88
2022-10-01T12:34:37.249Z,4.60
2022-10-01T12:35:57.758Z,4.18
2022-10-01T12:37:28.589Z,5.10
2022-10-01T12:38:57.662Z,5.82
2022-10-01T12:40:21.370Z,7.18
2022-10-01T12:41:46.561Z,5.30
2022-10-01T12:43:46.307Z,5.30
2022-10-01T12:44:50.593Z,5.10
2022-10-01T12:46:09.312Z,5.78
2022-10-01T12:47:38.430Z,5.25
2022-10-01T12:48:40.039Z,5.40
2022-10-01T12:49:56.470Z,5.43
2022-10-01T12:51:22.578Z,5.82
2022-10-01T12:52:50.589Z,5.05
2022-10-01T12:54:14.402Z,4.75
2022-10-01T12:55:29.532Z,5.18
2022-10-01T12:56:37.968Z,5.13
2022-10-01T12:58:12.831Z,4.43
2022-10-01T12:59:17.230Z,5.90
2022-10-01T13:00:22.525Z,5.85
2022-10-01T13:01:39.351Z,6.18
2022-10-01T13:02:53.242Z,6.10
2022-10-01T13:04:35.098Z,5.93
2022-10-01T13:05:54.988Z,5.50
2022-10-01T13:07:26.746Z,6.18
2022-10-01T13:08:47.998Z,5.40
2022-10-01T13:11:12.581Z,5.65
2022-10-01T13:12:36.965Z,5.43
2022-10-01T13:13:39.266Z,6.00
2022-10-01T13:14:44.552Z,5.45
2022-10-01T13:15:49.658Z,5.50
2022-10-01T13:16:54.581Z,5.20
2022-10-01T13:18:09.440Z,5.32
2022-10-01T13:19:21.689Z,5.60
2022-10-01T13:20:41.243Z,5.68
2022-10-01T13:22:19.480Z,5.68
2022-10-01T13:23:41.645Z,5.78
2022-10-01T13:25:08.064Z,5.90
2022-10-01T13:26:12.954Z,6.30
2022-10-01T13:27:24.320Z,5.85
2022-10-01T13:28:48.883Z,6.97
2022-10-01T13:30:04.250Z,7.70
2022-10-01T13:31:15.173Z,6.60
2022-10-01T13:33:32.248Z,6.93
2022-10-01T13:34:43.144Z,5.97
2022-10-01T13:36:13.492Z,7.43
2022-10-01T13:37:18.393Z,5.28
2022-10-01T13:38:29.409Z,6.00
2022-10-01T13:39:36.643Z,6.60
2022-10-01T13:40:41.614Z,6.30
2022-10-01T13:41:43.316Z,6.30
2022-10-01T13:42:47.404Z,6.10
2022-10-01T13:43:56.932Z,6.60
2022-10-01T13:45:21.870Z,6.10
2022-10-01T13:46:31.391Z,6.07
2022-10-01T13:47:41.089Z,5.97
2022-10-01T13:48:49.397Z,5.80
2022-10-01T13:50:03.798Z,5.43
2022-10-01T13:51:12.779Z,5.68
2022-10-01T13:52:21.768Z,5.47
2022-10-01T13:53:25.891Z,5.38
2022-10-01T13:54:30.636Z,5.47
2022-10-01T13:55:32.837Z,6.60
2022-10-01T13:56:37.442Z,6.72
2022-10-01T13:57:39.709Z,6.88
2022-10-01T13:58:43.834Z,7.25
2022-10-01T13:59:45.581Z,7.72
2022-10-01T14:00:53.602Z,7.45
2022-10-01T14:01:55.447Z,6.90
2022-10-01T14:03:23.659Z,7.00
2022-10-01T14:04:42.166Z,6.85
2022-10-01T14:05:44.104Z,6.85
2022-10-01T14:07:19.468Z,6.88
2022-10-01T14:08:33.578Z,6.32
2022-10-01T14:09:41.194Z,6.53
2022-10-01T14:11:15.455Z,6.57
2022-10-01T14:12:43.648Z,14.85
2022-10-01T14:14:07.153Z,8.27
2022-10-01T14:15:57.361Z,6.50
2022-10-01T14:17:00.460Z,5.78
2022-10-01T14:18:09.402Z,5.82
2022-10-01T14:19:18.808Z,5.75
2022-10-01T14:20:34.643Z,5.65
2022-10-01T14:22:01.463Z,5.95
2022-10-01T14:23:14.129Z,8.02
2022-10-01T14:24:31.021Z,7.03
2022-10-01T14:26:12.175Z,7.03
2022-10-01T14:27:32.367Z,5.82
2022-10-01T14:29:15.744Z,5.72
2022-10-01T14:30:22.809Z,5.53
2022-10-01T14:31:31.305Z,5.57
2022-10-01T14:33:02.826Z,5.18
2022-10-01T14:34:04.435Z,5.05
2022-10-01T14:35:21.277Z,5.95
2022-10-01T14:36:35.388Z,4.85
2022-10-01T14:37:39.488Z,4.32
2022-10-01T14:38:41.386Z,5.10
2022-10-01T14:39:43.098Z,4.78
2022-10-01T14:40:48.055Z,4.50
2022-10-01T14:41:52.391Z,4.30
2022-10-01T14:43:01.830Z,4.53
2022-10-01T14:44:21.043Z,4.07
2022-10-01T14:45:22.809Z,5.10
2022-10-01T14:46:24.589Z,4.28
2022-10-01T14:47:28.033Z,4.18
2022-10-01T14:48:32.736Z,4.45
2022-10-01T14:49:34.432Z,4.53
2022-10-01T14:50:38.274Z,4.53
2022-10-01T14:51:51.171Z,5.20
2022-10-01T14:52:55.073Z,4.95
2022-10-01T14:54:00.420Z,4.40
2022-10-01T14:55:13.065Z,4.50
2022-10-01T14:56:16.361Z,4.65
2022-10-01T14:57:29.162Z,4.70
2022-10-01T14:58:33.398Z,4.90
2022-10-01T14:59:40.248Z,4.75
2022-10-01T15:00:51.100Z,4.43
2022-10-01T15:01:58.583Z,4.78
2022-10-01T15:03:12.780Z,4.72
2022-10-01T15:04:20.703Z,4.90
2022-10-01T15:05:29.806Z,4.88
2022-10-01T15:06:42.881Z,4.78
2022-10-01T15:07:47.201Z,4.90