createdAt,value
2018-12-30T00:01:20.401Z,97890.74
2018-12-30T00:03:51.934Z,97891.97
2018-12-30T00:06:23.700Z,97889.78
2018-12-30T00:08:55.659Z,97887.34
2018-12-30T00:11:27.353Z,97890.58
2018-12-30T00:13:58.884Z,97888.94
2018-12-30T00:16:30.477Z,97891.97
2018-12-30T00:19:01.920Z,97884.89
2018-12-30T00:21:33.326Z,97892.01
2018-12-30T00:24:04.776Z,97893.86
2018-12-30T00:26:36.198Z,97890.58
2018-12-30T00:29:07.713Z,97893.13
2018-12-30T00:31:39.017Z,97891.65
2018-12-30T00:34:10.591Z,97884.87
2018-12-30T00:36:43.592Z,97891.55
2018-12-30T00:39:15.529Z,97883.55
2018-12-30T00:41:46.911Z,97885.92
2018-12-30T00:44:18.519Z,97880.77
2018-12-30T00:46:49.835Z,97885.55
2018-12-30T00:49:21.313Z,97889.80
2018-12-30T00:51:52.747Z,97880.13
2018-12-30T00:54:24.198Z,97883.86
2018-12-30T00:56:55.456Z,97879.98
2018-12-30T00:59:26.791Z,97884.50
2018-12-30T01:01:59.673Z,97875.84
2018-12-30T01:04:31.227Z,97881.42
2018-12-30T01:07:02.675Z,97876.16
2018-12-30T01:09:34.195Z,97881.48
2018-12-30T01:12:05.838Z,97872.97
2018-12-30T01:14:37.288Z,97872.08
2018-12-30T01:17:08.652Z,97871.33
2018-12-30T01:19:40.252Z,97869.00
2018-12-30T01:22:11.742Z,97868.58
2018-12-30T01:24:43.250Z,97861.63
2018-12-30T01:27:14.537Z,97862.59
2018-12-30T01:29:45.917Z,97856.11
2018-12-30T01:32:17.330Z,97859.45
2018-12-30T01:34:48.717Z,97852.45
2018-12-30T01:37:20.322Z,97852.77
2018-12-30T01:39:51.944Z,97851.33
2018-12-30T01:42:23.370Z,97853.08
2018-12-30T01:44:54.775Z,97852.28
2018-12-30T01:47:26.194Z,97850.48
2018-12-30T01:49:57.589Z,97846.45
2018-12-30T01:52:28.961Z,97853.23
2018-12-30T01:55:00.424Z,97851.98
2018-12-30T01:57:31.904Z,97852.34
2018-12-30T02:00:03.394Z,97854.19
2018-12-30T02:02:36.547Z,97853.72
2018-12-30T02:05:08.024Z,97846.39
2018-12-30T02:07:39.471Z,97845.92
2018-12-30T02:10:11.224Z,97844.44
2018-12-30T02:12:42.719Z,97844.17
2018-12-30T02:15:14.118Z,97842.48
2018-12-30T02:17:45.622Z,97842.84
2018-12-30T02:20:17.143Z,97840.73
2018-12-30T02:22:48.504Z,97839.04
2018-12-30T02:25:20.075Z,97839.61
2018-12-30T02:27:51.525Z,97833.95
2018-12-30T02:30:23.128Z,97830.70
2018-12-30T02:32:54.644Z,97834.30
2018-12-30T02:35:26.007Z,97832.82
2018-12-30T02:37:57.425Z,97834.45
2018-12-30T02:40:28.747Z,97837.39
2018-12-30T02:43:00.135Z,97835.48
2018-12-30T02:45:31.482Z,97838.23
2018-12-30T02:48:02.931Z,97843.02
2018-12-30T02:50:34.257Z,97845.88
2018-12-30T02:53:05.642Z,97844.97
2018-12-30T02:55:36.964Z,97846.83
2018-12-30T02:58:08.447Z,97840.99
2018-12-30T03:00:40.045Z,97843.43
2018-12-30T03:03:11.645Z,97845.02
2018-12-30T03:05:43.152Z,97846.52
2018-12-30T03:08:14.701Z,97837.55
2018-12-30T03:10:46.167Z,97844.18
2018-12-30T03:13:17.621Z,97845.09
2018-12-30T03:15:48.953Z,97844.13
2018-12-30T03:18:20.344Z,97850.33
2018-12-30T03:20:51.887Z,97849.95
2018-12-30T03:23:23.496Z,97847.36
2018-12-30T03:25:55.040Z,97849.31
2018-12-30T03:28:26.323Z,97856.38
2018-12-30T03:30:57.760Z,97846.23
2018-12-30T03:33:28.952Z,97854.88
2018-12-30T03:36:00.365Z,97858.34
2018-12-30T03:38:31.866Z,97855.59
2018-12-30T03:41:03.304Z,97857.81
2018-12-30T03:43:34.720Z,97857.70
2018-12-30T03:46:06.088Z,97857.13
2018-12-30T03:48:37.472Z,97860.14
2018-12-30T03:51:08.895Z,97857.53
2018-12-30T03:53:40.406Z,97861.94
2018-12-30T03:56:11.752Z,97858.55
2018-12-30T03:58:43.132Z,97856.06
2018-12-30T04:01:14.573Z,97856.22
2018-12-30T04:03:47.386Z,97857.75
2018-12-30T04:06:18.964Z,97862.84
2018-12-30T04:08:50.347Z,97870.06
2018-12-30T04:11:21.982Z,97872.70
2018-12-30T04:13:56.230Z,97866.25
2018-12-30T04:16:27.589Z,97871.70
2018-12-30T04:18:59.034Z,97873.03
2018-12-30T04:21:30.501Z,97878.06
2018-12-30T04:24:02.119Z,97877.91
2018-12-30T04:26:33.519Z,97876.16
2018-12-30T04:29:04.896Z,97877.66
2018-12-30T04:31:36.277Z,97875.95
2018-12-30T04:34:07.693Z,97879.30
2018-12-30T04:36:39.095Z,97876.16
2018-12-30T04:39:10.738Z,97882.43
2018-12-30T04:41:42.129Z,97880.98
2018-12-30T04:44:14.916Z,97882.68
2018-12-30T04:46:46.485Z,97880.52
2018-12-30T04:49:17.957Z,97879.55
2018-12-30T04:51:49.226Z,97846.45
2018-12-30T04:54:22.352Z,97876.11
2018-12-30T04:56:53.757Z,97873.67
2018-12-30T04:59:25.297Z,97873.29
2018-12-30T05:01:59.759Z,97872.72
2018-12-30T05:04:31.221Z,97870.33
2018-12-30T05:07:02.634Z,97866.36
2018-12-30T05:09:33.876Z,97864.22
2018-12-30T05:12:05.281Z,97863.90
2018-12-30T05:14:36.719Z,97865.87
2018-12-30T05:17:08.188Z,97864.12
2018-12-30T05:19:39.662Z,97863.90
2018-12-30T05:22:11.013Z,97862.22
2018-12-30T05:24:42.560Z,97859.19
2018-12-30T05:27:14.054Z,97864.90
2018-12-30T05:29:45.608Z,97874.14
2018-12-30T05:32:17.171Z,97879.33
2018-12-30T05:34:48.671Z,97881.51
2018-12-30T05:37:19.974Z,97884.64
2018-12-30T05:39:51.457Z,97891.50
2018-12-30T05:42:22.777Z,97893.89
2018-12-30T05:44:54.253Z,97894.47
2018-12-30T05:47:25.594Z,97899.03
2018-12-30T05:49:57.155Z,97906.77
2018-12-30T05:52:28.776Z,97906.13
2018-12-30T05:55:00.264Z,97909.94
2018-12-30T05:57:31.816Z,97915.89
2018-12-30T06:00:03.531Z,97911.32
2018-12-30T06:02:36.276Z,97913.87
2018-12-30T06:05:07.668Z,97911.72
2018-12-30T06:07:39.099Z,97920.30
2018-12-30T06:10:10.461Z,97928.20
2018-12-30T06:12:42.007Z,97924.77
2018-12-30T06:15:13.408Z,97926.45
2018-12-30T06:17:44.944Z,97927.93
2018-12-30T06:20:16.282Z,97932.88
2018-12-30T06:22:49.614Z,97937.55
2018-12-30T06:25:21.385Z,97938.02
2018-12-30T06:27:53.019Z,97944.72
2018-12-30T06:30:25.187Z,97946.31
2018-12-30T06:32:56.699Z,97948.58
2018-12-30T06:35:28.247Z,97950.23
2018-12-30T06:37:59.688Z,97950.91
2018-12-30T06:40:31.133Z,97956.91
2018-12-30T06:43:02.786Z,97959.83
2018-12-30T06:45:34.169Z,97964.94
2018-12-30T06:48:08.130Z,97962.28
2018-12-30T06:50:39.666Z,97963.03
2018-12-30T06:53:11.267Z,97960.86
2018-12-30T06:55:42.660Z,97956.98
2018-12-30T06:58:14.083Z,97959.78
2018-12-30T07:00:45.645Z,97965.20
2018-12-30T07:03:17.103Z,97969.39
2018-12-30T07:05:48.732Z,97963.34
2018-12-30T07:08:20.218Z,97965.91
2018-12-30T07:10:51.453Z,97963.36
2018-12-30T07:13:22.860Z,97963.61
2018-12-30T07:15:54.358Z,97957.08
2018-12-30T07:18:25.697Z,97962.43
2018-12-30T07:20:57.193Z,97954.95
2018-12-30T07:23:28.550Z,97955.00
2018-12-30T07:26:00.052Z,97955.74
2018-12-30T07:28:31.633Z,97955.00
2018-12-30T07:31:03.206Z,97952.23
2018-12-30T07:33:34.841Z,97957.11
2018-12-30T07:36:06.287Z,97953.18
2018-12-30T07:38:37.816Z,97960.03
2018-12-30T07:41:09.236Z,97959.39
2018-12-30T07:43:40.653Z,97956.41
2018-12-30T07:46:12.083Z,97964.17
2018-12-30T07:48:43.613Z,97955.13
2018-12-30T07:51:15.060Z,97954.17
2018-12-30T07:53:46.583Z,97956.39
2018-12-30T07:56:18.029Z,97953.98
2018-12-30T07:58:49.503Z,97958.91
2018-12-30T08:01:20.849Z,97960.13
2018-12-30T08:03:52.181Z,97964.56
2018-12-30T08:06:23.745Z,97964.08
2018-12-30T08:08:55.129Z,97968.34
2018-12-30T08:11:26.721Z,97967.33
2018-12-30T08:13:58.156Z,97964.65
2018-12-30T08:16:29.664Z,97965.42
2018-12-30T08:19:01.302Z,97963.35
2018-12-30T08:21:32.785Z,97961.90
2018-12-30T08:24:04.085Z,97965.19
2018-12-30T08:26:35.477Z,97960.75
2018-12-30T08:29:07.025Z,97963.06
2018-12-30T08:31:38.481Z,97968.66
2018-12-30T08:34:09.896Z,97967.44
2018-12-30T08:36:41.516Z,97973.74
2018-12-30T08:39:13.005Z,97960.80
2018-12-30T08:41:44.511Z,97963.47
2018-12-30T08:44:15.955Z,97965.81
2018-12-30T08:46:47.552Z,97963.58
2018-12-30T08:49:18.927Z,97952.17
2018-12-30T08:51:50.438Z,97954.64
2018-12-30T08:54:21.781Z,97955.39
2018-12-30T08:56:53.227Z,97960.52
2018-12-30T08:59:24.481Z,97959.39
2018-12-30T09:01:56.032Z,97963.69
2018-12-30T09:04:28.619Z,97955.49
2018-12-30T09:07:00.212Z,97954.78
2018-12-30T09:09:31.781Z,97954.77
2018-12-30T09:12:04.968Z,97948.44
2018-12-30T09:14:36.575Z,97946.91
2018-12-30T09:17:08.165Z,97946.37
2018-12-30T09:19:39.722Z,97945.75
2018-12-30T09:22:11.696Z,97944.62
2018-12-30T09:24:44.889Z,97937.55
2018-12-30T09:27:19.632Z,97938.52
2018-12-30T09:29:55.445Z,97936.98
2018-12-30T09:32:31.191Z,97937.39
2018-12-30T09:35:05.741Z,97930.73
2018-12-30T09:37:48.101Z,97928.19
2018-12-30T09:40:25.384Z,97933.38
2018-12-30T09:42:57.264Z,97926.63
2018-12-30T09:45:42.291Z,97925.54
2018-12-30T09:48:16.960Z,97923.91
2018-12-30T09:50:53.586Z,97923.97
2018-12-30T09:53:28.954Z,97919.79
2018-12-30T09:56:00.586Z,97911.59
2018-12-30T09:58:32.658Z,97915.86
2018-12-30T10:01:09.013Z,97914.17
2018-12-30T10:03:45.150Z,97913.24
2018-12-30T10:06:20.330Z,97915.16
2018-12-30T10:09:05.905Z,97909.61
2018-12-30T10:11:40.805Z,97911.94
2018-12-30T10:14:14.728Z,97905.36
2018-12-30T10:16:53.263Z,97901.41
2018-12-30T10:19:28.542Z,97904.84
2018-12-30T10:22:00.501Z,97898.72
2018-12-30T10:24:33.809Z,97898.21
2018-12-30T10:27:15.829Z,97899.16
2018-12-30T10:29:54.706Z,97896.27
2018-12-30T10:32:29.501Z,97894.90
2018-12-30T10:35:01.134Z,97894.95
2018-12-30T10:37:32.417Z,97894.12
2018-12-30T10:40:03.811Z,97889.90
2018-12-30T10:42:35.392Z,97890.52
2018-12-30T10:45:07.222Z,97894.63
2018-12-30T10:47:38.645Z,97890.55
2018-12-30T10:50:10.165Z,97897.16
2018-12-30T10:52:41.628Z,97888.91
2018-12-30T10:55:14.036Z,97891.84
2018-12-30T10:57:45.397Z,97894.22
2018-12-30T11:00:16.969Z,97890.99
2018-12-30T11:02:48.339Z,97889.30
2018-12-30T11:05:19.774Z,97884.17
2018-12-30T11:07:51.250Z,97888.70
2018-12-30T11:10:22.970Z,97887.86
2018-12-30T11:12:54.521Z,97893.04
2018-12-30T11:15:26.039Z,97892.97
2018-12-30T11:18:00.449Z,97891.00
2018-12-30T11:20:33.476Z,97890.60
2018-12-30T11:23:04.896Z,97885.45
2018-12-30T11:25:36.428Z,97889.90
2018-12-30T11:28:07.718Z,97881.59
2018-12-30T11:30:39.275Z,97888.62
2018-12-30T11:33:34.368Z,97880.05
2018-12-30T11:36:05.775Z,97887.34
2018-12-30T11:38:37.113Z,97885.17
2018-12-30T11:41:08.524Z,97876.58
2018-12-30T11:43:41.124Z,97882.61
2018-12-30T11:46:12.626Z,97886.80
2018-12-30T11:48:44.165Z,97889.72
2018-12-30T11:51:15.725Z,97887.09
2018-12-30T11:53:47.305Z,97894.84
2018-12-30T11:56:21.614Z,97893.31
2018-12-30T11:58:53.167Z,97892.72
2018-12-30T12:01:24.637Z,97893.12
2018-12-30T12:03:56.086Z,97895.85
2018-12-30T12:06:27.507Z,97896.33
2018-12-30T12:08:58.985Z,97900.88
2018-12-30T12:11:30.330Z,97902.33
2018-12-30T12:14:01.766Z,97901.31
2018-12-30T12:16:33.272Z,97906.70
2018-12-30T12:19:04.652Z,97904.55
2018-12-30T12:21:36.091Z,97908.33
2018-12-30T12:24:07.783Z,97908.05
2018-12-30T12:26:39.162Z,97904.98
2018-12-30T12:29:10.555Z,97904.11
2018-12-30T12:31:41.966Z,97910.55
2018-12-30T12:34:13.385Z,97916.78
2018-12-30T12:36:44.907Z,97909.53
2018-12-30T12:39:36.687Z,97902.19
2018-12-30T12:42:18.841Z,97903.09
2018-12-30T12:44:50.451Z,97905.25
2018-12-30T12:47:21.880Z,97905.88
2018-12-30T12:49:53.461Z,97904.73
2018-12-30T12:52:25.187Z,97915.36
2018-12-30T12:54:56.704Z,97911.61
2018-12-30T12:57:28.120Z,97909.86
2018-12-30T12:59:59.501Z,97914.34
2018-12-30T13:02:31.010Z,97916.19
2018-12-30T13:05:02.451Z,97911.44
2018-12-30T13:07:33.900Z,97922.90
2018-12-30T13:10:05.996Z,97920.16
2018-12-30T13:12:37.575Z,97920.33
2018-12-30T13:15:09.524Z,97919.12
2018-12-30T13:17:41.012Z,97918.83
2018-12-30T13:20:12.383Z,97917.05
2018-12-30T13:22:43.798Z,97911.67
2018-12-30T13:25:15.226Z,97908.67
2018-12-30T13:27:46.555Z,97909.52
2018-12-30T13:30:29.085Z,97912.86
2018-12-30T13:33:05.360Z,97912.89
2018-12-30T13:35:45.005Z,97912.86
2018-12-30T13:38:17.829Z,97920.71
2018-12-30T13:40:50.289Z,97914.23
2018-12-30T13:43:21.837Z,97911.17
2018-12-30T13:45:53.632Z,97910.39
2018-12-30T13:48:25.235Z,97914.67
2018-12-30T13:50:56.858Z,97918.08
2018-12-30T13:53:38.473Z,97912.19
2018-12-30T13:56:09.991Z,97916.52
2018-12-30T13:58:41.676Z,97908.42
2018-12-30T14:01:13.194Z,97907.14
2018-12-30T14:03:44.610Z,97908.86
2018-12-30T14:06:15.941Z,97914.31
2018-12-30T14:08:47.247Z,97909.00
2018-12-30T14:11:21.279Z,97914.80
2018-12-30T14:13:52.818Z,97918.87
2018-12-30T14:16:24.277Z,97921.97
2018-12-30T14:18:55.782Z,97919.14
2018-12-30T14:21:27.351Z,97922.61
2018-12-30T14:24:03.058Z,97917.66
2018-12-30T14:26:34.449Z,97917.72
2018-12-30T14:29:05.868Z,97922.00
2018-12-30T14:31:37.365Z,97928.54
2018-12-30T14:34:08.800Z,97927.56
2018-12-30T14:36:40.238Z,97925.59
2018-12-30T14:39:11.767Z,97926.38
2018-12-30T14:41:43.276Z,97924.01
2018-12-30T14:44:14.925Z,97926.44
2018-12-30T14:46:46.475Z,97928.39
2018-12-30T14:49:19.067Z,97934.41
2018-12-30T14:51:50.533Z,97928.05
2018-12-30T14:54:22.176Z,97930.67
2018-12-30T14:56:53.770Z,97936.36
2018-12-30T14:59:25.316Z,97932.23
2018-12-30T15:01:56.668Z,97929.88
2018-12-30T15:04:38.107Z,97931.90
2018-12-30T15:07:24.748Z,97941.86
2018-12-30T15:10:04.773Z,97935.83
2018-12-30T15:12:46.922Z,97938.77
2018-12-30T15:15:18.378Z,97936.12
2018-12-30T15:17:49.995Z,97934.06
2018-12-30T15:20:21.722Z,97943.61
2018-12-30T15:22:53.170Z,97938.62
2018-12-30T15:25:24.693Z,97936.89
2018-12-30T15:27:56.191Z,97933.69
2018-12-30T15:30:33.945Z,97938.64
2018-12-30T15:33:05.372Z,97939.52
2018-12-30T15:35:48.984Z,97944.63
2018-12-30T15:38:29.158Z,97942.57
2018-12-30T15:41:07.432Z,97942.63
2018-12-30T15:43:51.183Z,97943.72
2018-12-30T15:46:26.543Z,97940.59
2018-12-30T15:49:09.543Z,97940.73
2018-12-30T15:52:00.645Z,97944.75
2018-12-30T15:54:32.583Z,97942.66
2018-12-30T15:57:06.333Z,97942.78
2018-12-30T15:59:37.894Z,97943.66
2018-12-30T16:02:16.042Z,97949.95
2018-12-30T16:04:47.946Z,97944.78
2018-12-30T16:07:23.416Z,97947.31
2018-12-30T16:09:57.436Z,97950.59
2018-12-30T16:12:33.900Z,97948.90
2018-12-30T16:15:06.155Z,97953.14
2018-12-30T16:17:38.540Z,97944.78
2018-12-30T16:20:16.653Z,97948.73
2018-12-30T16:22:53.144Z,97949.87
2018-12-30T16:25:27.377Z,97948.53
2018-12-30T16:27:59.212Z,97956.08
2018-12-30T16:30:31.161Z,97952.30
2018-12-30T16:33:05.447Z,97951.30
2018-12-30T16:35:40.598Z,97945.78
2018-12-30T16:38:14.527Z,97942.44
2018-12-30T16:40:50.656Z,97946.99
2018-12-30T16:43:24.126Z,97949.46
2018-12-30T16:45:57.330Z,97951.67
2018-12-30T16:48:28.740Z,97952.32
2018-12-30T16:51:00.237Z,97946.77
2018-12-30T16:53:31.672Z,97948.61
2018-12-30T16:56:03.631Z,97949.39
2018-12-30T16:58:34.995Z,97951.16
2018-12-30T17:01:06.539Z,97956.16
2018-12-30T17:03:37.932Z,97952.73
2018-12-30T17:06:09.365Z,97948.69
2018-12-30T17:08:40.692Z,97950.47
2018-12-30T17:11:13.324Z,97945.06
2018-12-30T17:13:44.806Z,97948.41
2018-12-30T17:16:16.287Z,97953.95
2018-12-30T17:18:47.715Z,97951.80
2018-12-30T17:21:19.230Z,97950.23
2018-12-30T17:23:50.665Z,97950.67
2018-12-30T17:26:22.291Z,97952.73
2018-12-30T17:28:53.667Z,97945.94
2018-12-30T17:31:25.213Z,97948.27
2018-12-30T17:33:56.589Z,97952.19
2018-12-30T17:36:28.165Z,97951.41
2018-12-30T17:38:59.632Z,97954.42
2018-12-30T17:41:31.001Z,97951.87
2018-12-30T17:44:02.549Z,97953.03
2018-12-30T17:46:33.938Z,97952.73
2018-12-30T17:49:05.421Z,97953.29
2018-12-30T17:51:36.813Z,97958.48
2018-12-30T17:54:14.979Z,97955.50
2018-12-30T17:56:41.493Z,97955.93
2018-12-30T17:59:13.004Z,97955.59
2018-12-30T18:01:44.649Z,97956.08
2018-12-30T18:04:17.022Z,97955.70
2018-12-30T18:06:48.553Z,97957.47
2018-12-30T18:09:24.119Z,97948.55
2018-12-30T18:11:55.539Z,97953.17
2018-12-30T18:14:26.904Z,97952.45
2018-12-30T18:16:58.370Z,97951.91
2018-12-30T18:19:29.969Z,97948.42
2018-12-30T18:22:01.353Z,97949.20
2018-12-30T18:24:33.005Z,97947.46
2018-12-30T18:27:08.475Z,97950.37
2018-12-30T18:29:50.798Z,97950.34
2018-12-30T18:32:32.001Z,97954.61
2018-12-30T18:35:25.418Z,97952.55
2018-12-30T18:37:54.441Z,97948.72
2018-12-30T18:40:48.345Z,97945.61
2018-12-30T18:43:31.360Z,97948.16
2018-12-30T18:46:15.544Z,97951.16
2018-12-30T18:48:55.848Z,97949.88
2018-12-30T18:51:43.119Z,97950.48
2018-12-30T18:54:21.615Z,97946.16
2018-12-30T18:57:03.581Z,97947.93
2018-12-30T18:59:39.337Z,97942.47
2018-12-30T19:02:18.139Z,97941.70
2018-12-30T19:04:58.127Z,97943.09
2018-12-30T19:07:39.009Z,97945.16
2018-12-30T19:10:37.430Z,97942.36
2018-12-30T19:13:11.912Z,97944.94
2018-12-30T19:15:58.754Z,97938.75
2018-12-30T19:18:36.650Z,97945.08
2018-12-30T19:21:08.652Z,97942.87
2018-12-30T19:23:46.561Z,97936.49
2018-12-30T19:26:21.807Z,97937.69
2018-12-30T19:28:58.548Z,97939.83
2018-12-30T19:31:31.811Z,97938.85
2018-12-30T19:34:05.365Z,97939.70
2018-12-30T19:36:43.613Z,97938.18
2018-12-30T19:39:22.697Z,97933.07
2018-12-30T19:41:58.430Z,97935.70
2018-12-30T19:44:33.382Z,97930.41
2018-12-30T19:47:04.745Z,97929.53
2018-12-30T19:49:36.075Z,97930.62
2018-12-30T19:52:07.234Z,97931.55
2018-12-30T19:54:38.748Z,97928.75
2018-12-30T19:57:10.361Z,97925.90
2018-12-30T19:59:41.743Z,97925.44
2018-12-30T20:02:13.135Z,97922.64
2018-12-30T20:04:46.394Z,97930.41
2018-12-30T20:07:17.828Z,97923.82
2018-12-30T20:09:49.466Z,97927.27
2018-12-30T20:12:20.835Z,97928.41
2018-12-30T20:14:52.351Z,97923.50
2018-12-30T20:17:23.827Z,97920.59
2018-12-30T20:19:55.371Z,97921.88
2018-12-30T20:22:26.843Z,97925.14
2018-12-30T20:24:58.266Z,97925.27
2018-12-30T20:27:29.778Z,97924.81
2018-12-30T20:30:01.364Z,97924.00
2018-12-30T20:32:32.902Z,97920.84
2018-12-30T20:35:05.792Z,97919.57
2018-12-30T20:37:38.744Z,97919.08
2018-12-30T20:40:10.281Z,97914.88
2018-12-30T20:42:41.789Z,97917.30
2018-12-30T20:45:13.186Z,97912.75
2018-12-30T20:47:44.582Z,97908.84
2018-12-30T20:50:16.038Z,97910.14
2018-12-30T20:52:47.465Z,97908.49
2018-12-30T20:55:19.043Z,97904.52
2018-12-30T20:57:50.689Z,97908.22
2018-12-30T21:00:22.428Z,97904.52
2018-12-30T21:02:53.989Z,97911.15
2018-12-30T21:05:25.599Z,97913.33
2018-12-30T21:07:57.230Z,97918.27
2018-12-30T21:10:28.714Z,97919.70
2018-12-30T21:13:00.315Z,97919.87
2018-12-30T21:15:31.973Z,97925.44
2018-12-30T21:18:03.505Z,97924.84
2018-12-30T21:20:35.132Z,97929.22
2018-12-30T21:23:06.602Z,97927.88
2018-12-30T21:25:38.144Z,97931.06
2018-12-30T21:28:09.559Z,97934.95
2018-12-30T21:30:41.015Z,97933.59
2018-12-30T21:33:12.539Z,97932.17
2018-12-30T21:35:44.176Z,97935.64
2018-12-30T21:38:15.642Z,97929.19
2018-12-30T21:40:46.984Z,97928.39
2018-12-30T21:43:18.365Z,97931.03
2018-12-30T21:45:49.777Z,97933.39
2018-12-30T21:48:22.366Z,97931.62
2018-12-30T21:50:53.707Z,97930.73
2018-12-30T21:53:25.217Z,97924.16
2018-12-30T21:55:56.873Z,97926.69
2018-12-30T21:58:28.480Z,97920.25
2018-12-30T22:00:59.904Z,97919.38
2018-12-30T22:03:31.431Z,97918.89
2018-12-30T22:06:02.940Z,97913.45
2018-12-30T22:08:40.674Z,97913.64
2018-12-30T22:11:12.154Z,97914.00
2018-12-30T22:13:45.851Z,97908.46
2018-12-30T22:16:17.124Z,97913.63
2018-12-30T22:18:48.379Z,97910.66
2018-12-30T22:21:19.877Z,97914.44
2018-12-30T22:23:52.001Z,97913.73
2018-12-30T22:26:23.518Z,97911.75
2018-12-30T22:28:57.212Z,97910.63
2018-12-30T22:31:28.608Z,97911.34
2018-12-30T22:34:00.061Z,97909.66
2018-12-30T22:36:42.288Z,97909.03
2018-12-30T22:39:13.801Z,97907.80
2018-12-30T22:41:54.782Z,97906.67
2018-12-30T22:44:26.205Z,97910.36
2018-12-30T22:46:57.756Z,97901.42
2018-12-30T22:49:29.230Z,97908.22
2018-12-30T22:52:01.627Z,97911.88
2018-12-30T22:54:33.087Z,97902.34
2018-12-30T22:57:04.666Z,97898.95
2018-12-30T22:59:36.214Z,97900.78
2018-12-30T23:02:07.890Z,97898.58
2018-12-30T23:04:39.609Z,97901.41
2018-12-30T23:07:11.711Z,97894.42
2018-12-30T23:09:43.097Z,97896.43
2018-12-30T23:12:15.151Z,97900.61
2018-12-30T23:14:46.503Z,97894.50
2018-12-30T23:17:17.981Z,97895.17
2018-12-30T23:19:49.436Z,97892.81
2018-12-30T23:22:24.196Z,97896.38
2018-12-30T23:24:57.171Z,97895.91
2018-12-30T23:27:28.746Z,97899.80
2018-12-30T23:30:00.123Z,97901.30
2018-12-30T23:32:31.668Z,97896.32
2018-12-30T23:35:03.103Z,97894.97
2018-12-30T23:37:34.522Z,97901.67
2018-12-30T23:40:05.991Z,97902.57
2018-12-30T23:42:37.396Z,97905.50
2018-12-30T23:45:08.771Z,97906.20
2018-12-30T23:47:40.150Z,97903.77
2018-12-30T23:50:11.561Z,97907.16
2018-12-30T23:52:43.007Z,97904.90
2018-12-30T23:55:14.411Z,97906.13
2018-12-30T23:57:45.956Z,97905.66
