createdAt,value
2018-07-14T00:00:46.495Z,5.80
2018-07-14T00:01:46.482Z,6.10
2018-07-14T00:02:46.469Z,6.40
2018-07-14T00:03:46.456Z,7.40
2018-07-14T00:04:46.440Z,6.40
2018-07-14T00:05:46.426Z,6.40
2018-07-14T00:06:46.411Z,6.60
2018-07-14T00:07:46.405Z,6.40
2018-07-14T00:08:46.383Z,6.90
2018-07-14T00:09:46.370Z,7.50
2018-07-14T00:10:46.354Z,6.00
2018-07-14T00:11:46.342Z,6.20
2018-07-14T00:12:46.327Z,5.60
2018-07-14T00:13:46.313Z,6.30
2018-07-14T00:14:46.300Z,6.50
2018-07-14T00:15:46.285Z,6.50
2018-07-14T00:16:46.269Z,5.80
2018-07-14T00:17:46.256Z,7.80
2018-07-14T00:18:46.244Z,7.10
2018-07-14T00:19:46.230Z,6.40
2018-07-14T00:20:46.216Z,6.40
2018-07-14T00:21:46.200Z,5.80
2018-07-14T00:22:46.186Z,6.50
2018-07-14T00:23:46.171Z,6.40
2018-07-14T00:24:46.156Z,6.90
2018-07-14T00:25:46.144Z,8.20
2018-07-14T00:26:46.129Z,6.50
2018-07-14T00:27:46.119Z,7.20
2018-07-14T00:28:46.102Z,7.70
2018-07-14T00:29:46.093Z,6.20
2018-07-14T00:30:46.072Z,6.10
2018-07-14T00:31:46.064Z,6.40
2018-07-14T00:32:46.044Z,6.50
2018-07-14T00:33:46.031Z,6.10
2018-07-14T00:34:46.017Z,6.20
2018-07-14T00:35:46.004Z,5.80
2018-07-14T00:36:45.990Z,5.90
2018-07-14T00:37:45.976Z,6.20
2018-07-14T00:38:45.960Z,5.90
2018-07-14T00:39:45.949Z,6.70
2018-07-14T00:40:45.931Z,7.40
2018-07-14T00:41:45.918Z,7.10
2018-07-14T00:42:45.902Z,6.50
2018-07-14T00:43:45.896Z,5.70
2018-07-14T00:44:45.876Z,6.10
2018-07-14T00:45:45.860Z,5.90
2018-07-14T00:46:45.869Z,6.00
2018-07-14T00:47:45.833Z,6.60
2018-07-14T00:48:45.819Z,6.80
2018-07-14T00:49:45.805Z,6.80
2018-07-14T00:50:45.797Z,5.30
2018-07-14T00:51:45.777Z,6.10
2018-07-14T00:52:45.761Z,6.00
2018-07-14T00:53:45.745Z,5.60
2018-07-14T00:54:45.733Z,6.10
2018-07-14T00:55:45.720Z,5.90
2018-07-14T00:56:45.705Z,5.80
2018-07-14T00:57:45.697Z,6.30
2018-07-14T00:58:45.677Z,6.20
2018-07-14T00:59:45.665Z,6.40
2018-07-14T01:00:45.656Z,6.00
2018-07-14T01:01:45.633Z,5.70
2018-07-14T01:02:45.619Z,6.00
2018-07-14T01:03:45.605Z,6.20
2018-07-14T01:04:45.591Z,6.40
2018-07-14T01:05:45.577Z,8.70
2018-07-14T01:06:45.562Z,6.10
2018-07-14T01:07:45.552Z,6.20
2018-07-14T01:08:45.534Z,5.40
2018-07-14T01:09:45.520Z,6.10
2018-07-14T01:10:45.507Z,6.50
2018-07-14T01:11:45.492Z,5.90
2018-07-14T01:12:45.485Z,5.60
2018-07-14T01:13:45.461Z,6.40
2018-07-14T01:14:45.449Z,5.80
2018-07-14T01:15:45.437Z,6.70
2018-07-14T01:16:45.452Z,5.80
2018-07-14T01:17:45.452Z,5.90
2018-07-14T01:18:45.394Z,5.70
2018-07-14T01:19:45.379Z,6.60
2018-07-14T01:20:45.365Z,6.60
2018-07-14T01:21:45.350Z,6.00
2018-07-14T01:22:45.337Z,6.10
2018-07-14T01:23:45.322Z,7.10
2018-07-14T01:24:45.323Z,5.50
2018-07-14T01:25:45.295Z,6.50
2018-07-14T01:26:45.280Z,6.00
2018-07-14T01:27:45.266Z,6.40
2018-07-14T01:28:45.256Z,7.40
2018-07-14T01:29:45.240Z,6.10
2018-07-14T01:30:45.224Z,6.40
2018-07-14T01:31:45.210Z,7.40
2018-07-14T01:32:45.195Z,6.50
2018-07-14T01:33:45.183Z,5.90
2018-07-14T01:34:45.167Z,6.00
2018-07-14T01:35:45.154Z,6.40
2018-07-14T01:36:45.141Z,6.20
2018-07-14T01:37:45.125Z,6.60
2018-07-14T01:38:45.113Z,6.20
2018-07-14T01:39:45.100Z,6.30
2018-07-14T01:40:45.190Z,6.40
2018-07-14T01:41:45.070Z,6.70
2018-07-14T01:42:45.068Z,7.60
2018-07-14T01:43:45.041Z,6.00
2018-07-14T01:44:45.028Z,6.30
2018-07-14T01:45:45.011Z,7.10
2018-07-14T01:46:44.998Z,9.10
2018-07-14T01:47:44.985Z,6.60
2018-07-14T01:48:44.971Z,6.50
2018-07-14T01:49:44.958Z,6.70
2018-07-14T01:50:44.942Z,7.00
2018-07-14T01:51:44.935Z,7.30
2018-07-14T01:52:44.916Z,8.00
2018-07-14T01:53:44.904Z,6.50
2018-07-14T01:54:44.888Z,9.40
2018-07-14T01:55:44.873Z,6.70
2018-07-14T01:56:44.861Z,7.30
2018-07-14T01:57:44.844Z,7.60
2018-07-14T01:58:44.833Z,7.10
2018-07-14T01:59:44.818Z,7.10
2018-07-14T02:00:44.803Z,7.50
2018-07-14T02:01:44.789Z,8.10
2018-07-14T02:02:44.776Z,7.60
2018-07-14T02:03:44.761Z,7.60
2018-07-14T02:04:44.747Z,7.60
2018-07-14T02:05:44.732Z,8.70
2018-07-14T02:06:44.717Z,8.00
2018-07-14T02:07:44.707Z,7.30
2018-07-14T02:08:44.692Z,7.20
2018-07-14T02:09:44.676Z,7.20
2018-07-14T02:10:44.662Z,7.90
2018-07-14T02:11:44.647Z,7.90
2018-07-14T02:12:44.635Z,7.20
2018-07-14T02:13:44.622Z,7.00
2018-07-14T02:14:44.606Z,7.10
2018-07-14T02:15:44.596Z,7.10
2018-07-14T02:16:44.582Z,8.60
2018-07-14T02:17:44.565Z,7.40
2018-07-14T02:18:44.551Z,7.90
2018-07-14T02:19:44.542Z,8.50
2018-07-14T02:20:44.522Z,8.30
2018-07-14T02:21:44.508Z,8.00
2018-07-14T02:22:44.499Z,7.40
2018-07-14T02:23:44.480Z,8.00
2018-07-14T02:24:44.465Z,8.90
2018-07-14T02:25:44.452Z,7.10
2018-07-14T02:26:44.442Z,9.20
2018-07-14T02:27:44.426Z,7.80
2018-07-14T02:28:44.409Z,8.00
2018-07-14T02:29:44.395Z,7.40
2018-07-14T02:30:44.383Z,7.40
2018-07-14T02:31:44.368Z,7.60
2018-07-14T02:32:44.351Z,8.60
2018-07-14T02:33:44.343Z,9.30
2018-07-14T02:34:44.327Z,8.70
2018-07-14T02:35:44.310Z,7.60
2018-07-14T02:36:44.300Z,9.30
2018-07-14T02:37:44.283Z,7.90
2018-07-14T02:38:44.269Z,8.00
2018-07-14T02:39:44.255Z,7.00
2018-07-14T02:40:44.242Z,7.90
2018-07-14T02:41:44.225Z,7.90
2018-07-14T02:42:44.213Z,7.90
2018-07-14T02:43:44.198Z,7.90
2018-07-14T02:44:44.184Z,9.30
2018-07-14T02:45:44.172Z,7.70
2018-07-14T02:46:44.155Z,8.60
2018-07-14T02:47:44.150Z,8.00
2018-07-14T02:48:44.126Z,8.90
2018-07-14T02:49:44.116Z,8.30
2018-07-14T02:50:44.100Z,8.50
2018-07-14T02:51:44.088Z,10.50
2018-07-14T02:52:44.071Z,8.00
2018-07-14T02:53:44.058Z,10.50
2018-07-14T02:54:44.048Z,8.40
2018-07-14T02:55:44.031Z,9.50
2018-07-14T02:56:44.015Z,8.30
2018-07-14T02:57:44.007Z,9.90
2018-07-14T02:58:43.986Z,8.70
2018-07-14T02:59:44.028Z,11.30
2018-07-14T03:00:43.957Z,8.70
2018-07-14T03:01:43.944Z,9.30
2018-07-14T03:02:43.927Z,9.60
2018-07-14T03:03:43.917Z,9.60
2018-07-14T03:04:43.905Z,10.40
2018-07-14T03:05:43.887Z,8.90
2018-07-14T03:06:43.871Z,9.70
2018-07-14T03:07:43.857Z,8.90
2018-07-14T03:08:43.845Z,9.20
2018-07-14T03:09:43.836Z,9.00
2018-07-14T03:10:43.815Z,10.50
2018-07-14T03:11:43.801Z,9.20
2018-07-14T03:12:43.824Z,8.80
2018-07-14T03:13:43.772Z,9.50
2018-07-14T03:14:43.760Z,11.00
2018-07-14T03:15:43.750Z,10.10
2018-07-14T03:16:43.728Z,10.10
2018-07-14T03:17:43.716Z,8.40
2018-07-14T03:18:43.704Z,8.80
2018-07-14T03:19:43.696Z,7.80
2018-07-14T03:20:43.671Z,10.00
2018-07-14T03:21:43.660Z,9.90
2018-07-14T03:22:43.643Z,7.40
2018-07-14T03:23:43.633Z,8.00
2018-07-14T03:24:43.616Z,10.40
2018-07-14T03:25:43.607Z,8.10
2018-07-14T03:26:43.590Z,7.70
2018-07-14T03:27:43.575Z,7.90
2018-07-14T03:28:43.558Z,7.50
2018-07-14T03:29:43.542Z,7.90
2018-07-14T03:30:43.530Z,10.00
2018-07-14T03:31:43.520Z,8.50
2018-07-14T03:32:43.500Z,7.90
2018-07-14T03:33:43.492Z,8.50
2018-07-14T03:34:43.476Z,8.00
2018-07-14T03:35:43.462Z,8.70
2018-07-14T03:36:43.497Z,8.20
2018-07-14T03:37:43.429Z,9.30
2018-07-14T03:38:43.419Z,8.10
2018-07-14T03:39:43.401Z,8.00
2018-07-14T03:40:43.387Z,8.40
2018-07-14T03:41:43.373Z,8.00
2018-07-14T03:42:43.361Z,8.50
2018-07-14T03:43:43.344Z,7.60
2018-07-14T03:44:43.330Z,7.30
2018-07-14T03:45:43.314Z,7.60
2018-07-14T03:46:43.302Z,8.40
2018-07-14T03:47:43.296Z,8.20
2018-07-14T03:48:43.276Z,8.20
2018-07-14T03:49:43.258Z,8.70
2018-07-14T03:50:43.244Z,8.20
2018-07-14T03:51:43.229Z,9.30
2018-07-14T03:52:43.216Z,8.20
2018-07-14T03:53:43.245Z,9.80
2018-07-14T03:54:43.189Z,9.00
2018-07-14T03:55:43.177Z,7.70
2018-07-14T03:56:43.164Z,7.40
2018-07-14T03:57:43.145Z,8.40
2018-07-14T03:58:43.130Z,7.70
2018-07-14T03:59:43.123Z,11.10
2018-07-14T04:00:43.101Z,9.00
2018-07-14T04:01:43.088Z,7.70
2018-07-14T04:02:43.075Z,7.50
2018-07-14T04:03:43.061Z,9.00
2018-07-14T04:04:43.050Z,8.60
2018-07-14T04:05:43.033Z,7.60
2018-07-14T04:06:43.020Z,9.90
2018-07-14T04:07:43.008Z,8.50
2018-07-14T04:08:42.991Z,8.10
2018-07-14T04:09:42.978Z,7.70
2018-07-14T04:10:42.972Z,9.10
2018-07-14T04:11:42.954Z,9.70
2018-07-14T04:12:42.938Z,9.20
2018-07-14T04:13:42.922Z,11.30
2018-07-14T04:14:42.967Z,7.80
2018-07-14T04:15:42.896Z,9.60
2018-07-14T04:16:42.885Z,8.20
2018-07-14T04:17:42.893Z,7.90
2018-07-14T04:18:42.851Z,8.40
2018-07-14T04:19:42.854Z,9.10
2018-07-14T04:20:42.832Z,9.10
2018-07-14T04:21:42.816Z,10.30
2018-07-14T04:22:42.796Z,9.20
2018-07-14T04:23:42.783Z,7.70
2018-07-14T04:24:42.772Z,9.10
2018-07-14T04:25:42.754Z,9.50
2018-07-14T04:26:42.739Z,8.10
2018-07-14T04:27:42.726Z,7.50
2018-07-14T04:28:42.713Z,9.00
2018-07-14T04:29:42.700Z,8.50
2018-07-14T04:30:42.687Z,8.10
2018-07-14T04:31:42.672Z,9.20
2018-07-14T04:32:42.657Z,8.90
2018-07-14T04:33:42.642Z,8.20
2018-07-14T04:34:42.631Z,8.30
2018-07-14T04:35:42.615Z,8.90
2018-07-14T04:36:42.600Z,8.50
2018-07-14T04:37:42.587Z,8.10
2018-07-14T04:38:42.575Z,9.00
2018-07-14T04:39:42.562Z,8.10
2018-07-14T04:40:42.543Z,7.70
2018-07-14T04:41:42.531Z,11.40
2018-07-14T04:42:42.521Z,8.40
2018-07-14T04:43:42.521Z,8.10
2018-07-14T04:44:42.490Z,8.40
2018-07-14T04:45:42.477Z,8.90
2018-07-14T04:46:42.462Z,9.30
2018-07-14T04:47:42.452Z,8.00
2018-07-14T04:48:42.434Z,8.60
2018-07-14T04:49:42.422Z,8.70
2018-07-14T04:50:42.408Z,8.20
2018-07-14T04:51:42.393Z,8.60
2018-07-14T04:52:42.379Z,7.90
2018-07-14T04:53:42.366Z,7.80
2018-07-14T04:54:42.358Z,8.50
2018-07-14T04:55:42.342Z,9.20
2018-07-14T04:56:42.322Z,7.40
2018-07-14T04:57:42.313Z,8.40
2018-07-14T04:58:42.298Z,8.40
2018-07-14T04:59:42.281Z,7.90
2018-07-14T05:00:42.268Z,9.70
2018-07-14T05:01:42.255Z,9.30
2018-07-14T05:02:42.242Z,11.70
2018-07-14T05:03:42.225Z,10.10
2018-07-14T05:04:42.212Z,8.00
2018-07-14T05:05:42.198Z,9.30
2018-07-14T05:06:42.188Z,10.00
2018-07-14T05:07:42.172Z,11.10
2018-07-14T05:08:42.163Z,8.20
2018-07-14T05:09:42.143Z,9.70
2018-07-14T05:10:42.130Z,8.80
2018-07-14T05:11:42.123Z,8.50
2018-07-14T05:12:42.102Z,9.20
2018-07-14T05:13:42.088Z,9.50
2018-07-14T05:14:42.072Z,8.60
2018-07-14T05:15:42.060Z,8.10
2018-07-14T05:16:42.045Z,10.10
2018-07-14T05:17:42.042Z,10.40
2018-07-14T05:18:42.018Z,8.50
2018-07-14T05:19:42.011Z,9.00
2018-07-14T05:20:41.995Z,8.60
2018-07-14T05:21:41.977Z,9.10
2018-07-14T05:22:41.964Z,8.30
2018-07-14T05:23:41.949Z,8.40
2018-07-14T05:24:41.933Z,8.00
2018-07-14T05:25:41.919Z,8.40
2018-07-14T05:26:41.910Z,8.70
2018-07-14T05:27:41.894Z,8.30
2018-07-14T05:28:42.028Z,9.70
2018-07-14T05:29:41.864Z,9.00
2018-07-14T05:30:41.852Z,8.30
2018-07-14T05:31:41.838Z,9.20
2018-07-14T05:32:41.823Z,9.30
2018-07-14T05:33:41.812Z,8.60
2018-07-14T05:34:41.794Z,9.50
2018-07-14T05:35:41.781Z,9.80
2018-07-14T05:36:41.767Z,10.80
2018-07-14T05:37:41.753Z,8.70
2018-07-14T05:38:41.741Z,8.50
2018-07-14T05:39:41.726Z,12.70
2018-07-14T05:40:41.714Z,11.10
2018-07-14T05:41:41.699Z,11.30
2018-07-14T05:42:41.689Z,8.40
2018-07-14T05:43:41.674Z,8.10
2018-07-14T05:44:41.657Z,9.10
2018-07-14T05:45:41.644Z,10.10
2018-07-14T05:46:41.631Z,9.00
2018-07-14T05:47:41.617Z,8.20
2018-07-14T05:48:41.602Z,9.60
2018-07-14T05:49:41.595Z,8.30
2018-07-14T05:50:41.572Z,9.30
2018-07-14T05:51:41.562Z,9.40
2018-07-14T05:52:41.547Z,9.20
2018-07-14T05:53:41.534Z,9.10
2018-07-14T05:54:41.520Z,9.50
2018-07-14T05:55:41.509Z,10.60
2018-07-14T05:56:41.492Z,8.20
2018-07-14T05:57:41.478Z,8.80
2018-07-14T05:58:41.467Z,9.60
2018-07-14T05:59:41.455Z,9.60
2018-07-14T06:00:41.437Z,8.50
2018-07-14T06:01:41.423Z,9.00
2018-07-14T06:02:41.409Z,8.60
2018-07-14T06:03:41.396Z,9.90
2018-07-14T06:04:41.383Z,8.50
2018-07-14T06:05:41.368Z,8.40
2018-07-14T06:06:41.354Z,9.30
2018-07-14T06:07:41.346Z,9.30
2018-07-14T06:08:41.328Z,9.10
2018-07-14T06:09:41.313Z,9.70
2018-07-14T06:10:41.300Z,8.50
2018-07-14T06:11:41.290Z,8.90
2018-07-14T06:12:41.275Z,8.90
2018-07-14T06:13:41.266Z,9.10
2018-07-14T06:14:41.246Z,9.20
2018-07-14T06:15:41.235Z,10.20
2018-07-14T06:16:41.227Z,8.80
2018-07-14T06:17:41.207Z,9.10
2018-07-14T06:18:41.195Z,9.70
2018-07-14T06:19:41.206Z,8.80
2018-07-14T06:20:41.165Z,9.50
2018-07-14T06:21:41.152Z,9.20
2018-07-14T06:22:41.139Z,8.90
2018-07-14T06:23:41.129Z,9.30
2018-07-14T06:24:41.115Z,13.30
2018-07-14T06:25:41.099Z,9.50
2018-07-14T06:26:41.083Z,9.20
2018-07-14T06:27:41.070Z,8.80
2018-07-14T06:28:41.060Z,9.80
2018-07-14T06:29:41.043Z,9.70
2018-07-14T06:30:41.032Z,9.50
2018-07-14T06:31:41.020Z,8.90
2018-07-14T06:32:41.003Z,9.00
2018-07-14T06:33:40.995Z,8.90
2018-07-14T06:34:40.982Z,8.40
2018-07-14T06:35:40.965Z,9.70
2018-07-14T06:36:40.951Z,11.60
2018-07-14T06:37:40.986Z,9.00
2018-07-14T06:38:40.955Z,9.70
2018-07-14T06:39:40.910Z,9.50
2018-07-14T06:40:40.895Z,9.30
2018-07-14T06:41:40.883Z,9.40
2018-07-14T06:42:40.870Z,9.90
2018-07-14T06:43:40.858Z,9.20
2018-07-14T06:44:40.866Z,9.80
2018-07-14T06:45:40.836Z,8.80
2018-07-14T06:46:40.817Z,11.00
2018-07-14T06:47:40.807Z,8.80
2018-07-14T06:48:40.788Z,8.70
2018-07-14T06:49:40.775Z,9.20
2018-07-14T06:50:40.764Z,8.60
2018-07-14T06:51:40.754Z,10.60
2018-07-14T06:52:40.740Z,9.30
2018-07-14T06:53:40.723Z,8.10
2018-07-14T06:54:40.715Z,8.20
2018-07-14T06:55:40.708Z,9.70
2018-07-14T06:56:40.692Z,9.60
2018-07-14T06:57:40.679Z,10.10
2018-07-14T06:58:40.758Z,7.90
2018-07-14T06:59:40.656Z,9.10
2018-07-14T07:00:40.632Z,8.80
2018-07-14T07:01:40.618Z,12.60
2018-07-14T07:02:40.608Z,8.90
2018-07-14T07:03:40.594Z,8.80
2018-07-14T07:04:40.582Z,8.50
2018-07-14T07:05:40.568Z,10.30
2018-07-14T07:06:40.554Z,8.20
2018-07-14T07:07:40.545Z,9.70
2018-07-14T07:08:40.529Z,10.00
2018-07-14T07:09:40.519Z,7.90
2018-07-14T07:10:40.501Z,8.80
2018-07-14T07:11:40.491Z,7.60
2018-07-14T07:12:40.478Z,8.60
2018-07-14T07:13:40.476Z,8.20
2018-07-14T07:14:40.454Z,7.60
2018-07-14T07:15:40.440Z,8.20
2018-07-14T07:16:40.427Z,8.20
2018-07-14T07:17:40.414Z,8.30
2018-07-14T07:18:40.399Z,9.90
2018-07-14T07:19:40.387Z,8.00
2018-07-14T07:20:40.373Z,8.00
2018-07-14T07:21:40.361Z,7.70
2018-07-14T07:22:40.350Z,8.10
2018-07-14T07:23:40.335Z,8.30
2018-07-14T07:24:40.321Z,7.60
2018-07-14T07:25:40.310Z,8.00
2018-07-14T07:26:40.299Z,8.60
2018-07-14T07:27:40.286Z,7.70
2018-07-14T07:28:40.316Z,8.60
2018-07-14T07:29:40.259Z,8.40
2018-07-14T07:30:40.250Z,10.20
2018-07-14T07:31:40.235Z,10.20
2018-07-14T07:32:40.222Z,9.80
2018-07-14T07:33:40.211Z,8.40
2018-07-14T07:34:40.278Z,8.90
2018-07-14T07:35:40.189Z,10.10
2018-07-14T07:36:40.173Z,8.50
2018-07-14T07:37:40.166Z,9.60
2018-07-14T07:38:40.146Z,7.70
2018-07-14T07:39:40.137Z,7.10
2018-07-14T07:40:40.122Z,7.10
2018-07-14T07:41:40.113Z,8.20
2018-07-14T07:42:40.098Z,8.80
2018-07-14T07:43:40.088Z,8.80
2018-07-14T07:44:40.077Z,7.80
2018-07-14T07:45:40.070Z,7.00
2018-07-14T07:46:40.055Z,7.80
2018-07-14T07:47:40.040Z,7.00
2018-07-14T07:48:40.027Z,7.20
2018-07-14T07:49:40.023Z,9.20
2018-07-14T07:50:40.012Z,7.10
2018-07-14T07:51:39.990Z,7.50
2018-07-14T07:52:39.977Z,8.00
2018-07-14T07:53:39.966Z,11.10
2018-07-14T07:54:39.957Z,7.70
2018-07-14T07:55:39.945Z,7.10
2018-07-14T07:56:39.931Z,7.40
2018-07-14T07:57:39.918Z,9.90
2018-07-14T07:58:39.911Z,7.60
2018-07-14T07:59:39.894Z,9.30
2018-07-14T08:00:39.886Z,6.80
2018-07-14T08:01:39.873Z,10.00
2018-07-14T08:02:39.861Z,7.10
2018-07-14T08:03:39.850Z,7.00
2018-07-14T08:04:39.836Z,7.60
2018-07-14T08:05:39.827Z,7.00
2018-07-14T08:06:39.815Z,6.70
2018-07-14T08:07:39.804Z,7.70
2018-07-14T08:08:39.875Z,6.50
2018-07-14T08:09:39.783Z,6.40
2018-07-14T08:10:39.772Z,6.10
2018-07-14T08:11:39.766Z,5.40
2018-07-14T08:12:39.752Z,6.90
2018-07-14T08:13:39.743Z,6.70
2018-07-14T08:14:39.734Z,8.40
2018-07-14T08:15:39.727Z,5.40
2018-07-14T08:16:39.715Z,5.60
2018-07-14T08:17:39.712Z,6.40
2018-07-14T08:18:39.698Z,4.90
2018-07-14T08:19:39.695Z,5.90
2018-07-14T08:20:39.683Z,5.20
2018-07-14T08:21:39.678Z,5.20
2018-07-14T08:22:39.742Z,6.60
2018-07-14T08:23:39.664Z,5.50
2018-07-14T08:24:39.658Z,6.20
2018-07-14T08:25:39.650Z,4.70
2018-07-14T08:26:39.645Z,5.50
2018-07-14T08:27:39.638Z,5.00
2018-07-14T08:28:39.635Z,5.20
2018-07-14T08:29:39.631Z,5.20
2018-07-14T08:30:39.623Z,5.00
2018-07-14T08:31:39.619Z,6.20
2018-07-14T08:32:39.618Z,5.00
2018-07-14T08:33:39.610Z,5.50
2018-07-14T08:34:39.605Z,6.60
2018-07-14T08:35:39.601Z,4.60
2018-07-14T08:36:39.600Z,3.90
2018-07-14T08:37:39.595Z,4.80
2018-07-14T08:38:39.596Z,5.20
2018-07-14T08:39:39.588Z,4.70
2018-07-14T08:40:39.582Z,6.30
2018-07-14T08:41:39.585Z,5.20
2018-07-14T08:42:39.576Z,4.60
2018-07-14T08:43:39.654Z,4.70
2018-07-14T08:44:39.573Z,4.00
2018-07-14T08:45:39.580Z,4.60
2018-07-14T08:46:39.564Z,3.10
2018-07-14T08:47:39.561Z,6.20
2018-07-14T08:48:39.563Z,3.10
2018-07-14T08:49:39.559Z,5.40
2018-07-14T08:50:39.554Z,5.00
2018-07-14T08:51:39.566Z,4.70
2018-07-14T08:52:39.552Z,3.00
2018-07-14T08:53:39.545Z,4.00
2018-07-14T08:54:39.544Z,2.90
2018-07-14T08:55:39.542Z,3.70
2018-07-14T08:56:39.544Z,2.90
2018-07-14T08:57:39.539Z,4.10
2018-07-14T08:58:39.545Z,3.50
2018-07-14T08:59:39.535Z,3.60
2018-07-14T09:00:39.534Z,3.60
2018-07-14T09:01:39.539Z,4.70
2018-07-14T09:02:39.530Z,3.70
2018-07-14T09:03:39.584Z,3.30
2018-07-14T09:04:39.536Z,3.10
2018-07-14T09:05:39.524Z,3.00
2018-07-14T09:06:39.525Z,3.20
2018-07-14T09:07:39.522Z,2.40
2018-07-14T09:08:39.523Z,3.80
2018-07-14T09:09:39.522Z,3.30
2018-07-14T09:10:39.518Z,3.10
2018-07-14T09:11:39.518Z,3.00
2018-07-14T09:12:39.518Z,2.50
2018-07-14T09:13:39.515Z,3.90
2018-07-14T09:14:39.515Z,2.40
2018-07-14T09:15:39.518Z,3.30
2018-07-14T09:16:39.512Z,3.60
2018-07-14T09:17:39.516Z,2.20
2018-07-14T09:18:39.512Z,3.40
2018-07-14T09:19:39.513Z,2.20
2018-07-14T09:20:39.513Z,2.80
2018-07-14T09:21:39.510Z,2.50
2018-07-14T09:22:39.506Z,3.50
2018-07-14T09:23:39.510Z,3.10
2018-07-14T09:24:39.506Z,1.70
2018-07-14T09:25:39.508Z,2.60
2018-07-14T09:26:39.505Z,2.30
2018-07-14T09:27:39.509Z,3.30
2018-07-14T09:28:39.503Z,1.60
2018-07-14T09:29:39.505Z,2.90
2018-07-14T09:30:39.510Z,2.90
2018-07-14T09:31:39.509Z,4.20
2018-07-14T09:32:39.628Z,2.70
2018-07-14T09:33:39.506Z,3.60
2018-07-14T09:34:39.505Z,1.40
2018-07-14T09:35:39.517Z,4.00
2018-07-14T09:36:39.502Z,1.30
2018-07-14T09:37:39.506Z,2.70
2018-07-14T09:38:39.504Z,2.80
2018-07-14T09:39:39.503Z,39.00
2018-07-14T09:40:39.503Z,31.40
2018-07-14T09:41:39.503Z,13.70
2018-07-14T09:42:39.503Z,14.80
2018-07-14T09:43:39.497Z,14.80
2018-07-14T09:44:39.563Z,9.30
2018-07-14T09:45:39.495Z,4.00
2018-07-14T09:46:39.498Z,4.30
2018-07-14T09:47:39.511Z,4.60
2018-07-14T09:48:39.495Z,2.90
2018-07-14T09:49:39.490Z,5.40
2018-07-14T09:50:39.499Z,5.90
2018-07-14T09:51:39.488Z,3.60
2018-07-14T09:52:39.484Z,4.90
2018-07-14T09:53:39.483Z,2.80
2018-07-14T09:54:39.488Z,6.70
2018-07-14T09:55:39.482Z,3.30
2018-07-14T09:56:39.476Z,2.50
2018-07-14T09:57:39.480Z,2.60
2018-07-14T09:58:39.476Z,3.90
2018-07-14T09:59:39.474Z,4.50
2018-07-14T10:00:39.462Z,1.70
2018-07-14T10:01:39.461Z,3.80
2018-07-14T10:02:39.459Z,3.60
2018-07-14T10:03:39.463Z,4.40
2018-07-14T10:04:39.458Z,3.10
2018-07-14T10:05:39.450Z,3.50
2018-07-14T10:06:39.444Z,2.60
2018-07-14T10:07:39.444Z,4.00
2018-07-14T10:08:39.444Z,2.40
2018-07-14T10:09:39.437Z,4.00
2018-07-14T10:10:39.432Z,1.90
2018-07-14T10:11:39.429Z,3.20
2018-07-14T10:12:39.425Z,4.40
2018-07-14T10:13:39.419Z,3.40
2018-07-14T10:14:39.419Z,2.70
2018-07-14T10:15:39.412Z,3.90
2018-07-14T10:16:39.405Z,4.00
2018-07-14T10:17:39.405Z,2.10
2018-07-14T10:18:39.403Z,2.20
2018-07-14T10:19:39.394Z,3.80
2018-07-14T10:20:39.389Z,5.70
2018-07-14T10:21:39.383Z,2.30
2018-07-14T10:22:39.381Z,1.90
2018-07-14T10:23:39.376Z,1.80
2018-07-14T10:24:39.373Z,3.20
2018-07-14T10:25:39.565Z,3.70
2018-07-14T10:26:39.365Z,2.50
2018-07-14T10:27:39.364Z,3.70
2018-07-14T10:28:39.349Z,4.90
2018-07-14T10:29:39.345Z,3.50
2018-07-14T10:30:39.341Z,3.10
2018-07-14T10:31:39.340Z,3.80
2018-07-14T10:32:39.330Z,3.30
2018-07-14T10:33:39.408Z,2.50
2018-07-14T10:34:39.321Z,2.80
2018-07-14T10:35:39.325Z,2.70
2018-07-14T10:36:39.308Z,3.60
2018-07-14T10:37:39.303Z,3.60
2018-07-14T10:38:39.339Z,2.60
2018-07-14T10:39:39.293Z,3.30
2018-07-14T10:40:39.289Z,3.80
2018-07-14T10:41:39.291Z,2.50
2018-07-14T10:42:39.280Z,5.60
2018-07-14T10:43:39.271Z,4.30
2018-07-14T10:44:39.268Z,5.50
2018-07-14T10:45:39.256Z,3.60
2018-07-14T10:46:39.262Z,2.20
2018-07-14T10:47:39.247Z,4.50
2018-07-14T10:48:39.243Z,3.20
2018-07-14T10:49:39.236Z,5.40
2018-07-14T10:50:39.230Z,3.00
2018-07-14T10:51:39.330Z,5.30
2018-07-14T10:52:39.218Z,3.60
2018-07-14T10:53:39.214Z,5.40
2018-07-14T10:54:39.207Z,3.20
2018-07-14T10:55:39.201Z,2.70
2018-07-14T10:56:39.206Z,3.70
2018-07-14T10:57:39.189Z,3.30
2018-07-14T10:58:39.186Z,3.20
2018-07-14T10:59:39.176Z,5.20
2018-07-14T11:00:39.173Z,3.50
2018-07-14T11:01:39.161Z,3.40
2018-07-14T11:02:39.157Z,3.60
2018-07-14T11:03:39.150Z,2.90
2018-07-14T11:04:39.142Z,4.80
2018-07-14T11:05:39.139Z,4.60
2018-07-14T11:06:39.133Z,3.70
2018-07-14T11:07:39.126Z,8.70
2018-07-14T11:08:39.118Z,5.70
2018-07-14T11:09:39.112Z,8.20
2018-07-14T11:10:39.107Z,6.20
2018-07-14T11:11:39.101Z,3.80
2018-07-14T11:12:39.094Z,3.60
2018-07-14T11:13:39.089Z,4.30
2018-07-14T11:14:39.083Z,5.20
2018-07-14T11:15:39.073Z,3.30
2018-07-14T11:16:39.068Z,5.40
2018-07-14T11:17:39.065Z,5.60
2018-07-14T11:18:39.059Z,7.10
2018-07-14T11:19:39.048Z,3.80
2018-07-14T11:20:39.044Z,5.50
2018-07-14T11:21:39.034Z,7.70
2018-07-14T11:22:39.082Z,3.50
2018-07-14T11:23:39.110Z,4.40
2018-07-14T11:24:39.016Z,3.90
2018-07-14T11:25:39.013Z,8.10
2018-07-14T11:26:39.002Z,4.80
2018-07-14T11:27:39.010Z,7.30
2018-07-14T11:28:38.989Z,6.30
2018-07-14T11:29:38.984Z,3.10
2018-07-14T11:30:38.980Z,4.80
2018-07-14T11:31:38.971Z,4.80
2018-07-14T11:32:38.968Z,3.80
2018-07-14T11:33:38.959Z,4.40
2018-07-14T11:34:38.972Z,4.50
2018-07-14T11:35:38.944Z,5.80
2018-07-14T11:36:38.938Z,4.90
2018-07-14T11:37:38.954Z,5.70
2018-07-14T11:38:38.925Z,5.90
2018-07-14T11:39:38.923Z,7.30
2018-07-14T11:40:38.915Z,5.20
2018-07-14T11:41:38.909Z,4.20
2018-07-14T11:42:38.901Z,3.80
2018-07-14T11:43:38.893Z,3.50
2018-07-14T11:44:38.886Z,5.20
2018-07-14T11:45:38.881Z,4.30
2018-07-14T11:46:38.875Z,5.30
2018-07-14T11:47:38.923Z,4.90
2018-07-14T11:48:38.914Z,4.90
2018-07-14T11:49:38.860Z,3.10
2018-07-14T11:50:38.848Z,3.40
2018-07-14T11:51:38.842Z,3.40
2018-07-14T11:52:38.847Z,4.10
2018-07-14T11:53:38.831Z,3.40
2018-07-14T11:54:38.828Z,5.10
2018-07-14T11:55:38.819Z,2.80
2018-07-14T11:56:38.810Z,5.30
2018-07-14T11:57:38.806Z,4.30
2018-07-14T11:58:38.798Z,3.90
2018-07-14T11:59:38.793Z,3.90
2018-07-14T12:00:38.787Z,3.10
2018-07-14T12:01:38.780Z,4.20
2018-07-14T12:02:38.776Z,4.60
2018-07-14T12:03:38.768Z,4.00
2018-07-14T12:04:38.765Z,5.00
2018-07-14T12:05:38.759Z,4.20
2018-07-14T12:06:38.754Z,2.40
2018-07-14T12:07:38.747Z,3.50
2018-07-14T12:08:38.739Z,3.00
2018-07-14T12:09:38.733Z,4.90
2018-07-14T12:10:38.730Z,4.50
2018-07-14T12:11:38.722Z,2.60
2018-07-14T12:12:38.720Z,5.00
2018-07-14T12:13:38.717Z,2.30
2018-07-14T12:14:38.704Z,2.50
2018-07-14T12:15:38.705Z,4.40
2018-07-14T12:16:38.697Z,3.40
2018-07-14T12:17:38.693Z,3.80
2018-07-14T12:18:38.687Z,3.60
2018-07-14T12:19:38.683Z,3.30
2018-07-14T12:20:38.677Z,3.30
2018-07-14T12:21:38.672Z,2.60
2018-07-14T12:22:38.672Z,3.80
2018-07-14T12:23:38.664Z,3.50
2018-07-14T12:24:38.663Z,3.70
2018-07-14T12:25:38.666Z,3.40
2018-07-14T12:26:38.708Z,2.00
2018-07-14T12:27:38.667Z,2.20
2018-07-14T12:28:38.650Z,4.20
2018-07-14T12:29:38.641Z,3.70
2018-07-14T12:30:38.705Z,3.40
2018-07-14T12:31:38.639Z,2.60
2018-07-14T12:32:38.632Z,3.70
2018-07-14T12:33:38.634Z,4.70
2018-07-14T12:34:38.629Z,5.10
2018-07-14T12:35:38.622Z,3.60
2018-07-14T12:36:38.635Z,4.90
2018-07-14T12:37:38.625Z,2.60
2018-07-14T12:38:38.613Z,4.50
2018-07-14T12:39:38.612Z,3.10
2018-07-14T12:40:38.607Z,5.20
2018-07-14T12:41:38.603Z,2.10
2018-07-14T12:42:38.606Z,3.30
2018-07-14T12:43:38.601Z,2.70
2018-07-14T12:44:38.598Z,4.30
2018-07-14T12:45:38.593Z,3.40
2018-07-14T12:46:38.587Z,3.60
2018-07-14T12:47:38.585Z,2.70
2018-07-14T12:48:38.588Z,3.00
2018-07-14T12:49:38.578Z,3.40
2018-07-14T12:50:38.575Z,2.00
2018-07-14T12:51:38.572Z,3.50
2018-07-14T12:52:38.567Z,3.10
2018-07-14T12:53:38.572Z,2.80
2018-07-14T12:54:38.568Z,3.60
2018-07-14T12:55:38.557Z,3.30
2018-07-14T12:56:38.552Z,2.10
2018-07-14T12:57:38.549Z,2.30
2018-07-14T12:58:38.546Z,2.90
2018-07-14T12:59:38.544Z,2.80
2018-07-14T13:00:38.538Z,3.00
2018-07-14T13:01:38.536Z,3.50
2018-07-14T13:02:38.531Z,2.40
2018-07-14T13:03:38.527Z,2.60
2018-07-14T13:04:38.531Z,3.80
2018-07-14T13:05:38.519Z,2.00
2018-07-14T13:06:38.569Z,2.50
2018-07-14T13:07:38.541Z,2.40
2018-07-14T13:08:38.508Z,5.20
2018-07-14T13:09:38.504Z,3.70
2018-07-14T13:10:38.508Z,3.20
2018-07-14T13:11:38.497Z,3.50
2018-07-14T13:12:38.493Z,7.90
2018-07-14T13:13:38.491Z,7.50
2018-07-14T13:14:38.482Z,6.60
2018-07-14T13:15:38.480Z,2.60
2018-07-14T13:16:38.476Z,2.20