createdAt,value
2022-10-22T00:02:19.888Z,15.37
2022-10-22T00:04:48.076Z,15.34
2022-10-22T00:07:15.376Z,15.31
2022-10-22T00:09:41.972Z,15.29
2022-10-22T00:12:08.546Z,15.31
2022-10-22T00:14:35.841Z,15.29
2022-10-22T00:17:02.345Z,15.16
2022-10-22T00:19:28.940Z,15.25
2022-10-22T00:21:55.794Z,15.26
2022-10-22T00:24:22.311Z,15.27
2022-10-22T00:26:48.823Z,15.28
2022-10-22T00:29:15.382Z,15.28
2022-10-22T00:31:41.948Z,15.28
2022-10-22T00:34:08.443Z,15.29
2022-10-22T00:36:35.361Z,15.34
2022-10-22T00:39:01.889Z,15.36
2022-10-22T00:41:28.481Z,15.38
2022-10-22T00:44:01.158Z,15.32
2022-10-22T00:46:28.385Z,15.31
2022-10-22T00:48:58.151Z,15.32
2022-10-22T00:51:28.988Z,15.29
2022-10-22T00:54:01.862Z,15.10
2022-10-22T00:56:28.543Z,15.17
2022-10-22T00:59:00.815Z,15.14
2022-10-22T01:01:30.640Z,15.07
2022-10-22T01:03:57.372Z,15.04
2022-10-22T01:06:26.757Z,15.09
2022-10-22T01:09:02.676Z,15.13
2022-10-22T01:11:43.805Z,15.05
2022-10-22T01:14:22.442Z,15.06
2022-10-22T01:17:04.967Z,15.02
2022-10-22T01:19:50.292Z,15.16
2022-10-22T01:22:32.258Z,15.14
2022-10-22T01:25:09.087Z,15.10
2022-10-22T01:27:54.831Z,15.05
2022-10-22T01:30:22.325Z,15.00
2022-10-22T01:32:55.874Z,15.04
2022-10-22T01:35:27.792Z,15.06
2022-10-22T01:37:57.754Z,15.10
2022-10-22T01:40:26.244Z,15.16
2022-10-22T01:43:01.384Z,15.11
2022-10-22T01:45:33.060Z,15.13
2022-10-22T01:48:22.394Z,15.13
2022-10-22T01:51:21.213Z,15.16
2022-10-22T01:54:08.803Z,15.20
2022-10-22T01:56:53.514Z,15.23
2022-10-22T01:59:44.817Z,15.17
2022-10-22T02:02:17.161Z,15.20
2022-10-22T02:04:59.021Z,15.20
2022-10-22T02:07:30.044Z,15.17
2022-10-22T02:09:58.397Z,15.13
2022-10-22T02:12:28.121Z,15.24
2022-10-22T02:14:57.372Z,15.22
2022-10-22T02:17:26.278Z,15.16
2022-10-22T02:20:10.097Z,15.18
2022-10-22T02:22:37.495Z,15.24
2022-10-22T02:25:06.364Z,15.27
2022-10-22T02:27:47.747Z,15.25
2022-10-22T02:32:56.686Z,15.26
2022-10-22T02:35:25.929Z,15.25
2022-10-22T02:37:55.154Z,15.24
2022-10-22T02:40:22.522Z,15.34
2022-10-22T02:42:51.031Z,15.27
2022-10-22T02:45:19.225Z,15.29
2022-10-22T02:47:46.638Z,15.26
2022-10-22T02:50:13.317Z,15.28
2022-10-22T02:52:40.285Z,15.23
2022-10-22T02:55:08.033Z,15.26
2022-10-22T02:57:34.710Z,15.23
2022-10-22T03:00:01.233Z,15.17
2022-10-22T03:02:27.959Z,15.20
2022-10-22T03:04:54.470Z,15.30
2022-10-22T03:07:20.990Z,15.28
2022-10-22T03:09:47.658Z,15.28
2022-10-22T03:12:14.186Z,15.30
2022-10-22T03:14:40.710Z,15.26
2022-10-22T03:17:07.414Z,15.24
2022-10-22T03:19:33.960Z,15.34
2022-10-22T03:22:14.335Z,15.29
2022-10-22T03:24:44.718Z,15.29
2022-10-22T03:27:14.778Z,15.35
2022-10-22T03:29:42.298Z,15.35
2022-10-22T03:32:08.961Z,15.29
2022-10-22T03:34:35.825Z,15.28
2022-10-22T03:37:02.743Z,15.27
2022-10-22T03:39:31.766Z,15.28
2022-10-22T03:41:58.614Z,15.26
2022-10-22T03:44:25.938Z,15.25
2022-10-22T03:46:52.433Z,15.19
2022-10-22T03:49:19.032Z,15.08
2022-10-22T03:51:45.571Z,15.08
2022-10-22T03:54:12.111Z,15.02
2022-10-22T03:56:38.732Z,15.09
2022-10-22T03:59:05.324Z,15.09
2022-10-22T04:01:32.135Z,15.06
2022-10-22T04:03:58.791Z,15.04
2022-10-22T04:06:25.607Z,15.07
2022-10-22T04:08:52.446Z,15.10
2022-10-22T04:11:19.053Z,15.16
2022-10-22T04:13:45.599Z,15.11
2022-10-22T04:16:12.237Z,15.26
2022-10-22T04:18:39.860Z,15.16
2022-10-22T04:21:08.351Z,15.18
2022-10-22T04:23:34.854Z,15.15
2022-10-22T04:26:05.600Z,15.17
2022-10-22T04:28:32.451Z,15.20
2022-10-22T04:30:58.958Z,15.20
2022-10-22T04:33:25.717Z,15.17
2022-10-22T04:35:52.243Z,15.22
2022-10-22T04:38:18.806Z,15.25
2022-10-22T04:40:45.506Z,15.21
2022-10-22T04:43:12.080Z,15.24
2022-10-22T04:45:38.574Z,15.21
2022-10-22T04:48:05.486Z,15.12
2022-10-22T04:50:32.042Z,15.10
2022-10-22T04:52:58.561Z,15.06
2022-10-22T04:55:25.208Z,14.97
2022-10-22T04:57:51.831Z,14.95
2022-10-22T05:00:18.384Z,14.97
2022-10-22T05:02:49.253Z,14.94
2022-10-22T05:05:15.958Z,14.84
2022-10-22T05:07:42.670Z,14.81
2022-10-22T05:10:10.144Z,14.84
2022-10-22T05:12:36.737Z,14.82
2022-10-22T05:15:03.535Z,14.82
2022-10-22T05:17:30.222Z,14.87
2022-10-22T05:19:56.746Z,14.88
2022-10-22T05:22:23.248Z,14.83
2022-10-22T05:24:49.786Z,14.79
2022-10-22T05:27:16.429Z,14.91
2022-10-22T05:29:42.977Z,14.86
2022-10-22T05:32:10.011Z,14.84
2022-10-22T05:34:36.800Z,14.87
2022-10-22T05:37:03.906Z,14.90
2022-10-22T05:39:30.474Z,14.79
2022-10-22T05:41:56.993Z,14.79
2022-10-22T05:44:23.486Z,14.77
2022-10-22T05:46:50.165Z,14.74
2022-10-22T05:49:16.673Z,14.77
2022-10-22T05:51:43.219Z,14.75
2022-10-22T05:54:17.424Z,14.74
2022-10-22T05:56:44.046Z,14.70
2022-10-22T05:59:11.563Z,14.71
2022-10-22T06:01:39.615Z,14.70
2022-10-22T06:04:10.115Z,14.77
2022-10-22T06:06:52.954Z,14.78
2022-10-22T06:09:29.125Z,14.85
2022-10-22T06:11:56.739Z,14.82
2022-10-22T06:14:24.526Z,14.91
2022-10-22T06:16:51.367Z,14.88
2022-10-22T06:19:20.603Z,14.95
2022-10-22T06:21:48.015Z,14.98
2022-10-22T06:24:14.789Z,15.04
2022-10-22T06:26:42.012Z,15.11
2022-10-22T06:29:08.852Z,15.06
2022-10-22T06:31:38.348Z,15.17
2022-10-22T06:34:07.685Z,15.15
2022-10-22T06:36:34.951Z,15.13
2022-10-22T06:39:01.983Z,15.22
2022-10-22T06:41:28.879Z,15.17
2022-10-22T06:43:57.583Z,15.22
2022-10-22T06:46:25.226Z,15.26
2022-10-22T06:48:54.137Z,15.27
2022-10-22T06:51:21.223Z,15.32
2022-10-22T06:53:48.450Z,15.35
2022-10-22T06:56:18.202Z,15.42
2022-10-22T06:58:50.843Z,15.42
2022-10-22T07:01:20.385Z,15.51
2022-10-22T07:03:47.448Z,15.53
2022-10-22T07:06:15.204Z,15.63
2022-10-22T07:08:42.601Z,15.57
2022-10-22T07:11:18.709Z,15.81
2022-10-22T07:13:46.159Z,16.09
2022-10-22T07:16:13.637Z,16.24
2022-10-22T07:18:41.534Z,16.46
2022-10-22T07:21:09.382Z,16.53
2022-10-22T07:23:35.899Z,16.63
2022-10-22T07:26:03.082Z,16.64
2022-10-22T07:28:30.974Z,16.67
2022-10-22T07:30:57.954Z,16.59
2022-10-22T07:33:24.523Z,16.61
2022-10-22T07:35:51.236Z,16.41
2022-10-22T07:38:17.829Z,16.34
2022-10-22T07:40:44.403Z,16.37
2022-10-22T07:43:11.121Z,16.52
2022-10-22T07:45:37.702Z,16.54
2022-10-22T07:48:04.533Z,16.41
2022-10-22T07:50:31.324Z,16.47
2022-10-22T07:52:58.388Z,16.43
2022-10-22T07:55:25.703Z,16.52
2022-10-22T07:57:52.497Z,16.75
2022-10-22T08:00:23.035Z,16.64
2022-10-22T08:02:51.805Z,16.50
2022-10-22T08:05:18.534Z,16.45
2022-10-22T08:07:45.222Z,16.38
2022-10-22T08:10:12.964Z,16.47
2022-10-22T08:12:40.704Z,16.53
2022-10-22T08:15:08.436Z,16.66
2022-10-22T08:17:35.057Z,16.71
2022-10-22T08:20:01.727Z,16.84
2022-10-22T08:22:28.262Z,16.80
2022-10-22T08:24:54.993Z,16.89
2022-10-22T08:27:21.654Z,16.87
2022-10-22T08:29:48.229Z,16.97
2022-10-22T08:32:14.793Z,16.98
2022-10-22T08:34:41.480Z,17.04
2022-10-22T08:37:08.623Z,17.17
2022-10-22T08:39:35.597Z,17.30
2022-10-22T08:42:11.151Z,17.09
2022-10-22T08:45:15.382Z,16.68
2022-10-22T08:48:00.235Z,16.63
2022-10-22T08:50:33.754Z,16.57
2022-10-22T08:53:05.747Z,16.65
2022-10-22T08:55:37.247Z,16.76
2022-10-22T08:58:10.212Z,16.55
2022-10-22T09:00:46.144Z,16.38
2022-10-22T09:03:12.756Z,16.25
2022-10-22T09:06:08.766Z,16.27
2022-10-22T09:08:36.766Z,16.64
2022-10-22T09:11:21.729Z,17.04
2022-10-22T09:13:49.362Z,17.24
2022-10-22T09:16:18.221Z,17.57
2022-10-22T09:19:09.742Z,17.65
2022-10-22T09:22:01.560Z,17.70
2022-10-22T09:24:38.894Z,17.77
2022-10-22T09:27:32.061Z,17.65
2022-10-22T09:29:58.629Z,17.58
2022-10-22T09:32:25.659Z,17.51
2022-10-22T09:34:57.011Z,17.57
2022-10-22T09:37:28.163Z,17.72
2022-10-22T09:39:56.686Z,17.85
2022-10-22T09:42:23.379Z,17.72
2022-10-22T09:44:58.629Z,17.64
2022-10-22T09:48:00.622Z,17.61
2022-10-22T09:50:39.643Z,17.61
2022-10-22T09:53:13.047Z,17.84
2022-10-22T09:55:41.992Z,17.74
2022-10-22T09:58:12.366Z,17.78
2022-10-22T10:00:41.334Z,17.98
2022-10-22T10:03:17.356Z,18.10
2022-10-22T10:05:48.320Z,18.14
2022-10-22T10:08:17.587Z,18.02
2022-10-22T10:10:44.263Z,17.99
2022-10-22T10:13:17.738Z,18.16
2022-10-22T10:16:15.766Z,18.03
2022-10-22T10:19:04.174Z,18.06
2022-10-22T10:21:57.835Z,18.04
2022-10-22T10:24:44.552Z,18.16
2022-10-22T10:27:23.777Z,18.27
2022-10-22T10:30:02.575Z,18.28
2022-10-22T10:32:54.222Z,18.34
2022-10-22T10:35:35.090Z,18.42
2022-10-22T10:38:16.948Z,18.41
2022-10-22T10:41:25.462Z,18.40
2022-10-22T10:44:32.467Z,18.23
2022-10-22T10:47:43.562Z,18.44
2022-10-22T10:50:40.649Z,18.51
2022-10-22T10:53:21.733Z,18.44
2022-10-22T10:55:54.561Z,18.57
2022-10-22T10:58:42.868Z,18.63
2022-10-22T11:01:24.657Z,18.56
2022-10-22T11:04:17.421Z,18.51
2022-10-22T11:06:45.641Z,18.38
2022-10-22T11:09:27.343Z,18.31
2022-10-22T11:12:04.071Z,18.34
2022-10-22T11:14:39.091Z,18.48
2022-10-22T11:17:14.259Z,18.55
2022-10-22T11:20:08.408Z,18.66
2022-10-22T11:22:50.415Z,18.66
2022-10-22T11:25:45.302Z,18.74
2022-10-22T11:28:19.821Z,18.88
2022-10-22T11:30:52.086Z,18.84
2022-10-22T11:33:24.735Z,18.80
2022-10-22T11:35:53.112Z,18.84
2022-10-22T11:38:24.096Z,18.87
2022-10-22T11:41:01.249Z,18.92
2022-10-22T11:43:38.059Z,18.98
2022-10-22T11:46:16.874Z,18.91
2022-10-22T11:48:43.826Z,18.99
2022-10-22T11:51:33.927Z,19.03
2022-10-22T11:54:21.866Z,19.06
2022-10-22T11:56:53.191Z,18.99
2022-10-22T11:59:39.722Z,19.01
2022-10-22T12:02:39.840Z,19.10
2022-10-22T12:05:18.607Z,19.08
2022-10-22T12:08:02.817Z,19.13
2022-10-22T12:10:57.449Z,19.18
2022-10-22T12:13:27.934Z,19.24
2022-10-22T12:16:02.435Z,19.16
2022-10-22T12:18:41.266Z,19.27
2022-10-22T12:21:13.491Z,19.29
2022-10-22T12:23:40.531Z,19.38
2022-10-22T12:26:23.213Z,19.35
2022-10-22T12:28:49.782Z,19.42
2022-10-22T12:31:17.102Z,19.50
2022-10-22T12:33:44.023Z,19.38
2022-10-22T12:36:18.155Z,19.42
2022-10-22T12:38:47.676Z,19.46
2022-10-22T12:41:14.283Z,19.47
2022-10-22T12:43:40.742Z,19.44
2022-10-22T12:46:13.939Z,19.49
2022-10-22T12:48:44.051Z,19.58
2022-10-22T12:51:18.901Z,19.54
2022-10-22T12:53:53.329Z,19.42
2022-10-22T12:56:29.003Z,19.55
2022-10-22T12:59:02.633Z,19.61
2022-10-22T13:01:36.225Z,19.65
2022-10-22T13:04:17.075Z,19.76
2022-10-22T13:06:45.740Z,19.87
2022-10-22T13:09:27.591Z,19.88
2022-10-22T13:12:01.890Z,20.02
2022-10-22T13:14:34.097Z,20.22
2022-10-22T13:17:15.714Z,20.49
2022-10-22T13:19:42.391Z,20.64
2022-10-22T13:22:35.559Z,20.85
2022-10-22T13:25:05.149Z,21.13
2022-10-22T13:27:31.889Z,21.36
2022-10-22T13:30:10.401Z,21.55
2022-10-22T13:32:37.051Z,21.52
2022-10-22T13:35:04.299Z,21.51
2022-10-22T13:37:34.255Z,21.27
2022-10-22T13:40:00.763Z,21.12
2022-10-22T13:42:27.245Z,20.99
2022-10-22T13:44:53.795Z,21.06
2022-10-22T13:47:29.243Z,20.92
2022-10-22T13:49:58.914Z,20.98
2022-10-22T13:52:41.325Z,20.90
2022-10-22T13:55:20.008Z,20.75
2022-10-22T13:57:47.447Z,20.54
2022-10-22T14:00:20.345Z,20.43
2022-10-22T14:02:50.434Z,20.33
2022-10-22T14:05:18.028Z,20.26
2022-10-22T14:07:45.562Z,20.27
2022-10-22T14:10:20.931Z,20.30
2022-10-22T14:12:52.424Z,20.36
2022-10-22T14:15:24.123Z,20.38
2022-10-22T14:17:56.202Z,20.37
2022-10-22T14:20:31.106Z,20.34
2022-10-22T14:23:05.187Z,20.37
2022-10-22T14:25:31.785Z,20.44
2022-10-22T14:27:58.278Z,20.39
2022-10-22T14:30:26.447Z,20.43
2022-10-22T14:32:53.079Z,20.45
2022-10-22T14:35:22.659Z,20.60
2022-10-22T14:37:49.865Z,20.79
2022-10-22T14:40:20.263Z,20.83
2022-10-22T14:42:48.980Z,20.82
2022-10-22T14:45:24.467Z,20.61
2022-10-22T14:47:52.396Z,20.53
2022-10-22T14:50:19.145Z,20.47
2022-10-22T14:52:45.939Z,20.35
2022-10-22T14:55:14.457Z,20.26
2022-10-22T14:57:41.953Z,20.21
2022-10-22T15:00:16.888Z,20.14
2022-10-22T15:02:44.051Z,19.98
2022-10-22T15:05:11.399Z,19.83
2022-10-22T15:07:38.671Z,19.76
2022-10-22T15:10:06.850Z,19.72
2022-10-22T15:12:33.411Z,19.75
2022-10-22T15:14:59.984Z,20.01
2022-10-22T15:17:26.452Z,20.36
2022-10-22T15:19:53.277Z,21.14
2022-10-22T15:22:20.614Z,21.83
2022-10-22T15:24:48.532Z,22.27
2022-10-22T15:27:15.498Z,22.21
2022-10-22T15:29:42.752Z,21.89
2022-10-22T15:32:13.032Z,22.20
2022-10-22T15:34:40.363Z,22.49
2022-10-22T15:37:12.338Z,22.60
2022-10-22T15:39:42.638Z,21.43
2022-10-22T15:42:09.986Z,20.59
2022-10-22T15:44:37.230Z,19.78
2022-10-22T15:47:06.331Z,19.44
2022-10-22T15:49:35.535Z,18.89
2022-10-22T15:52:02.419Z,18.47
2022-10-22T15:54:30.347Z,18.13
2022-10-22T15:56:58.391Z,17.96
2022-10-22T15:59:25.525Z,17.73
2022-10-22T16:01:52.169Z,17.44
2022-10-22T16:04:18.727Z,17.20
2022-10-22T16:06:52.660Z,17.03
2022-10-22T16:09:25.122Z,16.79
2022-10-22T16:14:24.702Z,16.34
2022-10-22T16:16:53.943Z,16.22
2022-10-22T16:19:22.657Z,16.07
2022-10-22T16:21:54.481Z,15.88
2022-10-22T16:24:21.854Z,15.74
2022-10-22T16:26:49.155Z,15.61
2022-10-22T16:29:15.964Z,15.45
2022-10-22T16:31:43.959Z,15.24
2022-10-22T16:34:10.765Z,15.17
2022-10-22T16:36:38.473Z,15.05
2022-10-22T16:39:06.169Z,14.98
2022-10-22T16:41:36.381Z,14.85
2022-10-22T16:44:08.021Z,14.72
2022-10-22T16:46:38.352Z,14.68
2022-10-22T16:49:05.861Z,14.61
2022-10-22T16:51:32.430Z,14.55
2022-10-22T16:53:59.024Z,14.39
2022-10-22T16:56:26.193Z,14.38
2022-10-22T16:58:55.796Z,14.28
2022-10-22T17:01:26.392Z,14.22
2022-10-22T17:03:54.772Z,14.16
2022-10-22T17:06:22.694Z,14.10
2022-10-22T17:08:49.380Z,14.04
2022-10-22T17:11:18.547Z,13.92
2022-10-22T17:13:48.914Z,13.88
2022-10-22T17:16:17.792Z,13.84
2022-10-22T17:21:19.235Z,13.72
2022-10-22T17:23:46.382Z,13.61
2022-10-22T17:26:19.727Z,13.56
2022-10-22T17:28:46.934Z,13.57
2022-10-22T17:31:23.753Z,13.55
2022-10-22T17:33:52.613Z,13.51
2022-10-22T17:36:20.160Z,13.44
2022-10-22T17:38:52.782Z,13.46
2022-10-22T17:41:22.047Z,13.43
2022-10-22T17:43:48.976Z,13.41
2022-10-22T17:46:25.956Z,13.36
2022-10-22T17:49:15.546Z,13.25
2022-10-22T17:51:42.122Z,13.20
2022-10-22T17:54:10.032Z,13.18
2022-10-22T17:56:37.736Z,13.19
2022-10-22T17:59:04.589Z,13.14
2022-10-22T18:01:34.232Z,13.13
2022-10-22T18:04:04.068Z,13.15
2022-10-22T18:06:31.509Z,13.16
2022-10-22T18:08:58.124Z,13.13
2022-10-22T18:11:27.419Z,13.16
2022-10-22T18:13:56.824Z,13.10
2022-10-22T18:16:23.685Z,13.10
2022-10-22T18:18:55.655Z,13.11
2022-10-22T18:21:24.528Z,13.12
2022-10-22T18:23:51.301Z,13.11
2022-10-22T18:26:20.305Z,13.15
2022-10-22T18:28:49.477Z,13.10
2022-10-22T18:31:22.417Z,13.08
2022-10-22T18:33:49.132Z,13.08
2022-10-22T18:36:19.261Z,13.03
2022-10-22T18:38:56.747Z,13.08
2022-10-22T18:41:24.232Z,13.02
2022-10-22T18:43:58.679Z,13.07
2022-10-22T18:46:26.471Z,13.07
2022-10-22T18:48:54.780Z,13.12
2022-10-22T18:51:21.669Z,13.14
2022-10-22T18:54:04.553Z,13.12
2022-10-22T18:56:40.499Z,13.12
2022-10-22T18:59:07.687Z,13.14
2022-10-22T19:01:35.546Z,13.10
2022-10-22T19:04:02.152Z,13.06
2022-10-22T19:06:34.425Z,13.03
2022-10-22T19:09:03.907Z,13.02
2022-10-22T19:11:31.509Z,13.00
2022-10-22T19:13:58.403Z,13.00
2022-10-22T19:16:25.953Z,13.01
2022-10-22T19:18:58.605Z,12.88
2022-10-22T19:21:25.183Z,12.90
2022-10-22T19:23:51.846Z,12.88
2022-10-22T19:26:19.097Z,12.84
2022-10-22T19:28:45.694Z,12.85
2022-10-22T19:31:16.848Z,12.87
2022-10-22T19:33:43.663Z,12.89
2022-10-22T19:36:15.267Z,12.83
2022-10-22T19:38:44.502Z,12.83
2022-10-22T19:41:13.163Z,12.83
2022-10-22T19:43:40.508Z,12.79
2022-10-22T19:46:07.745Z,12.79
2022-10-22T19:48:35.237Z,12.79
2022-10-22T19:51:04.366Z,12.79
2022-10-22T19:53:32.478Z,12.79
2022-10-22T19:56:00.210Z,12.82
2022-10-22T19:58:27.809Z,12.91
2022-10-22T20:00:54.747Z,12.91
2022-10-22T20:03:21.679Z,12.84
2022-10-22T20:05:50.662Z,12.82
2022-10-22T20:08:17.487Z,12.87
2022-10-22T20:10:44.039Z,12.89
2022-10-22T20:13:10.539Z,12.86
2022-10-22T20:15:37.042Z,12.84
2022-10-22T20:18:03.701Z,12.82
2022-10-22T20:20:30.461Z,12.71
2022-10-22T20:22:57.418Z,12.72
2022-10-22T20:25:23.918Z,12.65
2022-10-22T20:27:50.492Z,12.64
2022-10-22T20:30:19.696Z,12.63
2022-10-22T20:32:46.249Z,12.59
2022-10-22T20:35:15.050Z,12.51
2022-10-22T20:37:41.629Z,12.46
2022-10-22T20:40:08.655Z,12.37
2022-10-22T20:42:35.175Z,12.31
2022-10-22T20:45:01.950Z,12.28
2022-10-22T20:47:39.173Z,12.20
2022-10-22T20:50:15.028Z,12.13
2022-10-22T20:52:41.543Z,12.14
2022-10-22T20:55:08.165Z,12.10
2022-10-22T20:57:35.498Z,12.09
2022-10-22T21:00:02.101Z,12.11
2022-10-22T21:02:28.682Z,12.09
2022-10-22T21:04:55.203Z,12.07
2022-10-22T21:07:21.697Z,12.08
2022-10-22T21:09:48.203Z,12.04
2022-10-22T21:12:15.177Z,12.06
2022-10-22T21:14:41.737Z,12.11
2022-10-22T21:17:08.274Z,12.01
2022-10-22T21:19:35.300Z,12.04
2022-10-22T21:22:01.839Z,12.06
2022-10-22T21:24:28.375Z,12.09
2022-10-22T21:26:55.175Z,12.10
2022-10-22T21:29:21.926Z,12.04
2022-10-22T21:31:48.423Z,12.03
2022-10-22T21:34:15.047Z,12.05
2022-10-22T21:36:41.655Z,12.05
2022-10-22T21:39:08.259Z,12.03
2022-10-22T21:41:37.327Z,12.03
2022-10-22T21:44:04.015Z,12.02
2022-10-22T21:46:30.621Z,12.04
2022-10-22T21:49:02.420Z,12.08
2022-10-22T21:51:31.661Z,12.04
2022-10-22T21:53:58.543Z,11.98
2022-10-22T21:56:28.551Z,11.92
2022-10-22T21:58:55.869Z,11.90
2022-10-22T22:01:22.947Z,11.91
2022-10-22T22:03:50.733Z,11.90
2022-10-22T22:06:21.376Z,11.85
2022-10-22T22:08:49.492Z,11.81
2022-10-22T22:11:18.802Z,11.79
2022-10-22T22:13:45.307Z,11.74
2022-10-22T22:16:14.909Z,11.72
2022-10-22T22:18:42.095Z,11.68
2022-10-22T22:21:12.217Z,11.64
2022-10-22T22:23:41.058Z,11.59
2022-10-22T22:26:08.336Z,11.55
2022-10-22T22:28:36.044Z,11.49
2022-10-22T22:31:11.686Z,11.44
2022-10-22T22:33:38.166Z,11.49
2022-10-22T22:36:05.064Z,11.46
2022-10-22T22:38:31.803Z,11.52
2022-10-22T22:41:01.824Z,11.40
2022-10-22T22:43:28.295Z,11.49
2022-10-22T22:46:07.014Z,11.46
2022-10-22T22:48:34.364Z,11.46
2022-10-22T22:51:03.171Z,11.46
2022-10-22T22:53:29.886Z,11.47
2022-10-22T22:56:10.370Z,11.50
2022-10-22T22:58:38.361Z,11.51
2022-10-22T23:01:27.505Z,11.58
2022-10-22T23:04:16.607Z,11.58
2022-10-22T23:06:43.332Z,11.64
2022-10-22T23:09:13.796Z,11.69
2022-10-22T23:11:41.960Z,11.62
2022-10-22T23:14:12.135Z,11.59
2022-10-22T23:16:42.557Z,11.59
2022-10-22T23:19:09.995Z,11.62
2022-10-22T23:21:39.874Z,11.62
2022-10-22T23:24:09.776Z,11.59
2022-10-22T23:26:39.903Z,11.47
2022-10-22T23:29:20.084Z,11.46
2022-10-22T23:31:47.585Z,11.58
2022-10-22T23:34:16.989Z,11.60
2022-10-22T23:36:44.390Z,11.59
2022-10-22T23:39:13.371Z,11.57
2022-10-22T23:41:40.307Z,11.51
2022-10-22T23:44:08.288Z,11.46
2022-10-22T23:46:35.458Z,11.48
2022-10-22T23:49:02.122Z,11.46
2022-10-22T23:51:28.982Z,11.45
2022-10-22T23:53:58.532Z,11.38
2022-10-22T23:56:26.205Z,11.46
2022-10-22T23:58:53.580Z,11.47
