createdAt,value
2018-04-26T00:01:03.880Z,8.7
2018-04-26T00:02:13.416Z,8.53
2018-04-26T00:03:23.551Z,8.53
2018-04-26T00:04:33.682Z,8.55
2018-04-26T00:05:43.439Z,8.55
2018-04-26T00:06:53.698Z,8.57
2018-04-26T00:08:03.924Z,8.61
2018-04-26T00:09:14.128Z,8.49
2018-04-26T00:10:24.386Z,8.48
2018-04-26T00:11:34.585Z,8.58
2018-04-26T00:12:44.742Z,8.57
2018-04-26T00:13:54.633Z,8.46
2018-04-26T00:15:04.776Z,8.49
2018-04-26T00:16:14.552Z,8.43
2018-04-26T00:17:24.711Z,8.43
2018-04-26T00:18:34.925Z,8.39
2018-04-26T00:19:45.215Z,8.37
2018-04-26T00:20:55.356Z,8.37
2018-04-26T00:22:05.613Z,8.28
2018-04-26T00:23:15.869Z,8.28
2018-04-26T00:24:25.779Z,8.25
2018-04-26T00:25:35.714Z,8.28
2018-04-26T00:26:45.839Z,8.27
2018-04-26T00:27:55.619Z,8.3
2018-04-26T00:29:05.796Z,8.31
2018-04-26T00:30:15.704Z,8.28
2018-04-26T00:31:25.837Z,8.31
2018-04-26T00:32:35.702Z,8.3
2018-04-26T00:33:45.862Z,8.23
2018-04-26T00:34:56.090Z,8.3
2018-04-26T00:36:06.303Z,8.27
2018-04-26T00:37:16.161Z,8.28
2018-04-26T00:38:26.103Z,8.23
2018-04-26T00:39:36.357Z,8.09
2018-04-26T00:40:46.343Z,8.1
2018-04-26T00:41:56.482Z,8.25
2018-04-26T00:43:06.731Z,8.1
2018-04-26T00:44:16.900Z,8.23
2018-04-26T00:45:27.075Z,8.15
2018-04-26T00:46:36.941Z,8.24
2018-04-26T00:47:47.079Z,8.13
2018-04-26T00:48:56.941Z,8.17
2018-04-26T00:50:07.142Z,8.25
2018-04-26T00:51:17.333Z,8.13
2018-04-26T00:52:27.511Z,8.3
2018-04-26T00:53:37.697Z,8.32
2018-04-26T00:54:47.920Z,8.32
2018-04-26T00:55:57.793Z,8.3
2018-04-26T00:57:07.920Z,8.32
2018-04-26T00:58:17.449Z,8.3
2018-04-26T00:59:26.977Z,8.27
2018-04-26T01:00:37.100Z,8.31
2018-04-26T01:01:46.929Z,8.28
2018-04-26T01:02:57.071Z,8.28
2018-04-26T01:04:07.211Z,8.27
2018-04-26T01:05:17.388Z,8.27
2018-04-26T01:06:27.578Z,8.23
2018-04-26T01:07:37.473Z,8.35
2018-04-26T01:08:47.742Z,8.34
2018-04-26T01:09:57.349Z,8.3
2018-04-26T01:11:07.567Z,8.35
2018-04-26T01:12:17.719Z,8.39
2018-04-26T01:13:27.906Z,8.37
2018-04-26T01:14:38.019Z,8.5
2018-04-26T01:15:48.161Z,8.49
2018-04-26T01:16:58.291Z,8.55
2018-04-26T01:18:07.903Z,8.48
2018-04-26T01:19:17.775Z,8.55
2018-04-26T01:20:27.941Z,8.58
2018-04-26T01:21:38.252Z,8.7
2018-04-26T01:22:48.428Z,8.63
2018-04-26T01:23:58.589Z,8.61
2018-04-26T01:25:08.818Z,8.77
2018-04-26T01:26:18.952Z,8.7
2018-04-26T01:27:29.263Z,8.67
2018-04-26T01:28:39.460Z,8.74
2018-04-26T01:29:49.633Z,8.74
2018-04-26T01:30:59.527Z,8.75
2018-04-26T01:32:09.789Z,8.68
2018-04-26T01:33:19.653Z,8.71
2018-04-26T01:34:29.796Z,8.8
2018-04-26T01:35:40.925Z,8.71
2018-04-26T01:36:51.095Z,8.7
2018-04-26T01:38:01.239Z,8.7
2018-04-26T01:39:11.449Z,8.74
2018-04-26T01:40:21.667Z,8.68
2018-04-26T01:41:31.531Z,8.68
2018-04-26T01:42:41.720Z,8.6
2018-04-26T01:43:51.597Z,8.63
2018-04-26T01:45:01.730Z,8.66
2018-04-26T01:46:11.602Z,8.55
2018-04-26T01:47:21.748Z,8.57
2018-04-26T01:48:31.619Z,8.57
2018-04-26T01:49:41.483Z,8.5
2018-04-26T01:50:51.716Z,8.48
2018-04-26T01:52:01.878Z,8.32
2018-04-26T01:53:11.737Z,8.42
2018-04-26T01:54:21.608Z,8.28
2018-04-26T01:55:31.760Z,8.37
2018-04-26T01:56:41.935Z,8.27
2018-04-26T01:57:52.065Z,8.21
2018-04-26T01:59:02.296Z,8.15
2018-04-26T02:00:13.575Z,8.13
2018-04-26T02:01:23.744Z,7.99
2018-04-26T02:02:34.205Z,7.91
2018-04-26T02:03:44.411Z,7.88
2018-04-26T02:04:54.539Z,7.84
2018-04-26T02:06:04.678Z,7.79
2018-04-26T02:07:14.818Z,7.84
2018-04-26T02:08:25.023Z,7.87
2018-04-26T02:09:35.250Z,7.74
2018-04-26T02:10:45.425Z,7.77
2018-04-26T02:11:55.292Z,7.74
2018-04-26T02:13:05.421Z,7.77
2018-04-26T02:14:15.586Z,7.76
2018-04-26T02:15:25.748Z,7.8
2018-04-26T02:16:35.881Z,7.76
2018-04-26T02:17:45.999Z,7.77
2018-04-26T02:18:56.125Z,7.82
2018-04-26T02:20:06.309Z,7.84
2018-04-26T02:21:16.475Z,7.87
2018-04-26T02:22:26.410Z,7.84
2018-04-26T02:23:36.532Z,7.91
2018-04-26T02:24:46.704Z,7.88
2018-04-26T02:25:56.891Z,7.8
2018-04-26T02:27:07.039Z,7.85
2018-04-26T02:28:17.469Z,7.8
2018-04-26T02:29:27.681Z,7.8
2018-04-26T02:30:37.804Z,7.76
2018-04-26T02:31:47.974Z,7.84
2018-04-26T02:32:58.149Z,7.87
2018-04-26T02:34:08.341Z,7.84
2018-04-26T02:35:18.482Z,7.85
2018-04-26T02:36:28.472Z,7.84
2018-04-26T02:37:38.796Z,7.85
2018-04-26T02:38:48.679Z,7.74
2018-04-26T02:39:58.458Z,7.8
2018-04-26T02:41:08.773Z,7.84
2018-04-26T02:42:18.970Z,7.87
2018-04-26T02:43:28.857Z,7.85
2018-04-26T02:44:39.020Z,7.84
2018-04-26T02:45:49.274Z,7.84
2018-04-26T02:46:59.461Z,7.84
2018-04-26T02:48:09.625Z,7.84
2018-04-26T02:49:19.759Z,7.84
2018-04-26T02:50:29.667Z,7.84
2018-04-26T02:51:39.867Z,7.8
2018-04-26T02:52:50.042Z,7.85
2018-04-26T02:53:59.941Z,7.85
2018-04-26T02:55:10.173Z,7.87
2018-04-26T02:56:20.340Z,7.84
2018-04-26T02:57:30.526Z,7.8
2018-04-26T02:58:40.735Z,7.8
2018-04-26T02:59:50.954Z,7.85
2018-04-26T03:01:01.214Z,7.91
2018-04-26T03:02:11.102Z,7.88
2018-04-26T03:03:21.247Z,7.77
2018-04-26T03:04:31.433Z,7.85
2018-04-26T03:05:41.565Z,7.84
2018-04-26T03:06:51.764Z,7.84
2018-04-26T03:08:01.944Z,7.85
2018-04-26T03:09:12.134Z,7.8
2018-04-26T03:10:22.271Z,7.87
2018-04-26T03:11:32.392Z,7.79
2018-04-26T03:12:42.316Z,7.84
2018-04-26T03:13:52.697Z,7.88
2018-04-26T03:15:02.920Z,7.82
2018-04-26T03:16:13.088Z,7.79
2018-04-26T03:17:23.233Z,7.79
2018-04-26T03:18:33.135Z,7.82
2018-04-26T03:19:43.278Z,7.82
2018-04-26T03:20:53.189Z,7.9
2018-04-26T03:22:04.300Z,7.84
2018-04-26T03:23:14.458Z,7.85
2018-04-26T03:24:24.664Z,7.8
2018-04-26T03:25:34.929Z,7.8
2018-04-26T03:26:44.836Z,7.94
2018-04-26T03:27:54.947Z,7.91
2018-04-26T03:29:05.077Z,7.97
2018-04-26T03:30:15.208Z,8.05
2018-04-26T03:31:25.008Z,7.98
2018-04-26T03:32:35.292Z,8.16
2018-04-26T03:33:45.436Z,8.15
2018-04-26T03:34:55.563Z,8.13
2018-04-26T03:36:05.872Z,8.09
2018-04-26T03:37:16.033Z,8.12
2018-04-26T03:38:26.069Z,8.12
2018-04-26T03:39:36.197Z,8.13
2018-04-26T03:40:46.332Z,8.06
2018-04-26T03:41:56.204Z,8.03
2018-04-26T03:43:06.345Z,8.07
2018-04-26T03:44:16.491Z,8.17
2018-04-26T03:45:26.676Z,8.21
2018-04-26T03:46:36.919Z,8.21
2018-04-26T03:47:46.779Z,8.28
2018-04-26T03:48:56.686Z,8.28
2018-04-26T03:50:06.800Z,8.32
2018-04-26T03:51:16.941Z,8.32
2018-04-26T03:52:27.158Z,8.3
2018-04-26T03:53:37.010Z,8.32
2018-04-26T03:54:47.145Z,8.34
2018-04-26T03:55:57.284Z,8.28
2018-04-26T03:57:07.419Z,8.3
2018-04-26T03:58:17.591Z,8.31
2018-04-26T03:59:27.595Z,8.27
2018-04-26T04:00:37.718Z,8.2
2018-04-26T04:01:47.876Z,8.2
2018-04-26T04:02:57.728Z,8.15
2018-04-26T04:04:07.859Z,8.13
2018-04-26T04:05:17.987Z,8.17
2018-04-26T04:06:28.250Z,8.15
2018-04-26T04:07:38.421Z,8.16
2018-04-26T04:08:48.600Z,8.13
2018-04-26T04:09:58.449Z,8.16
2018-04-26T04:11:08.641Z,8.2
2018-04-26T04:12:18.941Z,8.2
2018-04-26T04:13:29.109Z,8.13
2018-04-26T04:14:38.976Z,8.2
2018-04-26T04:15:49.096Z,8.23
2018-04-26T04:16:59.004Z,8.23
2018-04-26T04:18:09.124Z,8.23
2018-04-26T04:19:19.263Z,8.12
2018-04-26T04:20:29.035Z,8.16
2018-04-26T04:21:39.195Z,8.15
2018-04-26T04:22:49.383Z,8.16
2018-04-26T04:23:59.590Z,8.16
2018-04-26T04:25:09.502Z,8.15
2018-04-26T04:26:19.623Z,8.12
2018-04-26T04:27:29.814Z,8.12
2018-04-26T04:28:40.049Z,8.13
2018-04-26T04:29:50.183Z,8.13
2018-04-26T04:31:00.323Z,8.21
2018-04-26T04:32:10.456Z,8.25
2018-04-26T04:33:20.370Z,8.23
2018-04-26T04:34:30.564Z,8.16
2018-04-26T04:35:40.719Z,8.15
2018-04-26T04:36:50.907Z,8.12
2018-04-26T04:38:01.043Z,8.16
2018-04-26T04:39:10.904Z,7.98
2018-04-26T04:40:21.040Z,8.06
2018-04-26T04:41:31.164Z,7.99
2018-04-26T04:42:41.315Z,7.92
2018-04-26T04:43:51.134Z,7.95
2018-04-26T04:45:01.164Z,7.95
2018-04-26T04:46:11.477Z,7.98
2018-04-26T04:47:21.684Z,7.95
2018-04-26T04:48:31.836Z,7.98
2018-04-26T04:49:41.705Z,7.88
2018-04-26T04:50:51.583Z,7.9
2018-04-26T04:52:01.697Z,8.02
2018-04-26T04:53:11.858Z,7.98
2018-04-26T04:54:21.994Z,7.97
2018-04-26T04:55:32.136Z,8.1
2018-04-26T04:56:42.429Z,8.16
2018-04-26T04:57:52.595Z,8.16
2018-04-26T04:59:02.526Z,8.15
2018-04-26T05:00:12.663Z,8.12
2018-04-26T05:01:22.555Z,8.15
2018-04-26T05:02:32.679Z,7.97
2018-04-26T05:03:42.925Z,8.12
2018-04-26T05:04:53.115Z,8.12
2018-04-26T05:06:03.257Z,8.12
2018-04-26T05:07:13.064Z,7.98
2018-04-26T05:08:23.363Z,7.98
2018-04-26T05:09:33.525Z,8.1
2018-04-26T05:10:43.680Z,8.16
2018-04-26T05:11:53.917Z,8.13
2018-04-26T05:13:04.068Z,8.17
2018-04-26T05:14:14.230Z,8.16
2018-04-26T05:15:24.500Z,8.21
2018-04-26T05:16:34.671Z,8.21
2018-04-26T05:17:44.801Z,8.21
2018-04-26T05:18:55.007Z,8.15
2018-04-26T05:20:05.388Z,8.06
2018-04-26T05:21:15.539Z,8.07
2018-04-26T05:22:25.695Z,8.13
2018-04-26T05:23:35.845Z,8.12
2018-04-26T05:24:45.961Z,8.12
2018-04-26T05:25:56.105Z,8.17
2018-04-26T05:27:06.245Z,8.16
2018-04-26T05:28:16.374Z,8.2
2018-04-26T05:29:26.662Z,8.17
2018-04-26T05:30:36.800Z,8.3
2018-04-26T05:31:46.835Z,8.31
2018-04-26T05:32:56.957Z,8.34
2018-04-26T05:34:07.086Z,8.42
2018-04-26T05:35:17.249Z,8.43
2018-04-26T05:36:27.396Z,8.53
2018-04-26T05:37:37.536Z,8.49
2018-04-26T05:38:47.662Z,8.58
2018-04-26T05:39:57.797Z,8.53
2018-04-26T05:41:07.921Z,8.63
2018-04-26T05:42:18.073Z,8.83
2018-04-26T05:43:28.379Z,8.74
2018-04-26T05:44:38.267Z,8.8
2018-04-26T05:45:48.407Z,8.92
2018-04-26T05:46:58.541Z,8.97
2018-04-26T05:48:08.668Z,9.04
2018-04-26T05:49:18.817Z,9.11
2018-04-26T05:50:28.946Z,9.11
2018-04-26T05:51:39.074Z,9.19
2018-04-26T05:52:48.955Z,9.26
2018-04-26T05:53:58.818Z,9.22
2018-04-26T05:55:08.724Z,9.19
2018-04-26T05:56:18.897Z,9.26
2018-04-26T05:57:29.115Z,9.3
2018-04-26T05:58:39.364Z,9.35
2018-04-26T05:59:49.552Z,9.29
2018-04-26T06:00:59.780Z,9.34
2018-04-26T06:02:09.572Z,9.37
2018-04-26T06:03:19.822Z,9.47
2018-04-26T06:04:29.984Z,9.42
2018-04-26T06:05:40.178Z,9.33
2018-04-26T06:06:50.293Z,9.26
2018-04-26T06:08:00.513Z,9.29
2018-04-26T06:09:10.753Z,9.3
2018-04-26T06:10:21.854Z,9.38
2018-04-26T06:11:32.038Z,9.41
2018-04-26T06:12:41.989Z,9.48
2018-04-26T06:13:52.221Z,9.47
2018-04-26T06:15:01.981Z,9.37
2018-04-26T06:16:12.137Z,9.53
2018-04-26T06:17:22.322Z,9.52
2018-04-26T06:18:32.600Z,9.53
2018-04-26T06:19:43.039Z,9.62
2018-04-26T06:20:53.160Z,9.65
2018-04-26T06:22:03.290Z,9.75
2018-04-26T06:23:13.470Z,9.8
2018-04-26T06:24:23.635Z,9.88
2018-04-26T06:25:33.470Z,9.92
2018-04-26T06:26:43.648Z,9.93
2018-04-26T06:27:53.868Z,9.93
2018-04-26T06:29:04.075Z,9.98
2018-04-26T06:30:13.840Z,10.02
2018-04-26T06:31:24.049Z,9.99
2018-04-26T06:32:34.207Z,10.08
2018-04-26T06:33:44.101Z,10.08
2018-04-26T06:34:54.335Z,9.96
2018-04-26T06:36:04.105Z,9.83
2018-04-26T06:37:14.277Z,9.81
2018-04-26T06:38:24.406Z,9.77
2018-04-26T06:39:34.337Z,9.74
2018-04-26T06:40:44.485Z,9.78
2018-04-26T06:41:54.643Z,9.66
2018-04-26T06:43:04.522Z,9.71
2018-04-26T06:44:14.651Z,9.81
2018-04-26T06:45:24.565Z,9.78
2018-04-26T06:46:34.702Z,9.73
2018-04-26T06:47:44.881Z,9.65
2018-04-26T06:48:55.198Z,9.5
2018-04-26T06:50:05.236Z,9.53
2018-04-26T06:51:15.451Z,9.53
2018-04-26T06:52:25.621Z,9.52
2018-04-26T06:53:36.060Z,9.4
2018-04-26T06:54:46.339Z,9.56
2018-04-26T06:55:56.461Z,9.42
2018-04-26T06:57:06.610Z,9.52
2018-04-26T06:58:16.845Z,9.59
2018-04-26T06:59:27.019Z,9.56
2018-04-26T07:00:37.391Z,9.67
2018-04-26T07:01:47.532Z,9.56
2018-04-26T07:02:57.675Z,9.52
2018-04-26T07:04:07.869Z,9.53
2018-04-26T07:05:18.077Z,9.53
2018-04-26T07:06:28.265Z,9.56
2018-04-26T07:07:38.684Z,9.56
2018-04-26T07:08:48.546Z,9.53
2018-04-26T07:09:58.721Z,9.5
2018-04-26T07:11:08.857Z,9.65
2018-04-26T07:12:19.002Z,9.65
2018-04-26T07:13:29.140Z,9.7
2018-04-26T07:14:39.256Z,9.7
2018-04-26T07:15:49.405Z,9.63
2018-04-26T07:16:59.547Z,9.71
2018-04-26T07:18:09.738Z,9.83
2018-04-26T07:19:19.859Z,9.88
2018-04-26T07:20:30.005Z,9.95
2018-04-26T07:21:40.282Z,9.95
2018-04-26T07:22:50.558Z,10.02
2018-04-26T07:24:00.785Z,10.15
2018-04-26T07:25:10.413Z,10.21
2018-04-26T07:26:20.544Z,10.21
2018-04-26T07:27:30.445Z,10.29
2018-04-26T07:28:40.625Z,10.36
2018-04-26T07:29:50.785Z,10.32
2018-04-26T07:31:02.141Z,10.37
2018-04-26T07:32:12.923Z,10.36
2018-04-26T07:33:24.017Z,10.42
2018-04-26T07:34:34.184Z,10.5
2018-04-26T07:35:44.352Z,10.5
2018-04-26T07:36:54.578Z,10.51
2018-04-26T07:38:04.797Z,10.52
2018-04-26T07:39:14.978Z,10.52
2018-04-26T07:40:25.102Z,10.58
2018-04-26T07:41:35.226Z,10.55
2018-04-26T07:42:45.369Z,10.4
2018-04-26T07:43:55.539Z,10.3
2018-04-26T07:45:05.732Z,10.32
2018-04-26T07:46:15.877Z,10.27
2018-04-26T07:47:25.768Z,10.32
2018-04-26T07:48:35.889Z,10.22
2018-04-26T07:49:46.044Z,10.32
2018-04-26T07:50:56.198Z,10.37
2018-04-26T07:52:06.549Z,10.3
2018-04-26T07:53:16.847Z,10.19
2018-04-26T07:54:27.051Z,9.93
2018-04-26T07:55:36.933Z,9.74
2018-04-26T07:56:47.075Z,9.63
2018-04-26T07:57:57.195Z,9.44
2018-04-26T07:59:07.377Z,9.35
2018-04-26T08:00:17.662Z,9.15
2018-04-26T08:01:27.926Z,8.89
2018-04-26T08:02:38.415Z,8.71
2018-04-26T08:03:48.264Z,8.61
2018-04-26T08:04:58.456Z,8.58
2018-04-26T08:06:08.638Z,8.52
2018-04-26T08:07:18.807Z,8.48
2018-04-26T08:08:29.070Z,8.45
2018-04-26T08:09:39.280Z,8.39
2018-04-26T08:10:49.588Z,8.49
2018-04-26T08:11:59.786Z,8.55
2018-04-26T08:13:09.687Z,8.5
2018-04-26T08:14:19.834Z,8.61
2018-04-26T08:15:29.969Z,8.64
2018-04-26T08:16:40.150Z,8.71
2018-04-26T08:17:50.304Z,8.84
2018-04-26T08:19:00.597Z,9.08
2018-04-26T08:20:10.841Z,9.35
2018-04-26T08:21:20.999Z,9.62
2018-04-26T08:22:31.144Z,9.73
2018-04-26T08:23:41.324Z,9.84
2018-04-26T08:24:51.446Z,9.88
2018-04-26T08:26:01.752Z,9.78
2018-04-26T08:27:13.093Z,9.77
2018-04-26T08:28:26.271Z,9.8
2018-04-26T08:29:38.630Z,9.78
2018-04-26T08:30:48.571Z,9.77
2018-04-26T08:31:58.500Z,9.8
2018-04-26T08:33:08.657Z,9.83
2018-04-26T08:34:18.848Z,10.03
2018-04-26T08:35:29.103Z,9.99
2018-04-26T08:36:39.254Z,10.19
2018-04-26T08:37:49.579Z,10.11
2018-04-26T08:39:00.940Z,10.24
2018-04-26T08:40:11.078Z,10.15
2018-04-26T08:41:22.836Z,10.22
2018-04-26T08:45:05.436Z,10.1
2018-04-26T08:46:15.600Z,10
2018-04-26T08:47:25.736Z,9.93
2018-04-26T08:48:35.607Z,9.95
2018-04-26T08:49:45.782Z,9.89
2018-04-26T08:50:55.595Z,9.84
2018-04-26T08:52:05.477Z,9.89
2018-04-26T08:53:15.603Z,9.92
2018-04-26T08:54:25.816Z,9.91
2018-04-26T08:55:35.984Z,9.91
2018-04-26T08:56:46.222Z,10.21
2018-04-26T08:57:56.419Z,10.52
2018-04-26T08:59:06.645Z,10.9
2018-04-26T09:00:16.847Z,11.12
2018-04-26T09:01:27.011Z,11.34
2018-04-26T09:02:37.170Z,11.4
2018-04-26T09:03:47.313Z,11.48
2018-04-26T09:04:59.660Z,11.64
2018-04-26T09:06:09.915Z,11.66
2018-04-26T09:07:20.135Z,11.64
2018-04-26T09:08:30.107Z,11.66
2018-04-26T09:09:40.333Z,11.61
2018-04-26T09:10:50.330Z,11.48
2018-04-26T09:12:00.458Z,11.45
2018-04-26T09:13:10.251Z,11.46
2018-04-26T09:14:21.478Z,11.49
2018-04-26T09:15:31.596Z,11.45
2018-04-26T09:16:41.549Z,11.3
2018-04-26T09:17:51.716Z,11.1
2018-04-26T09:19:01.876Z,10.88
2018-04-26T09:20:12.108Z,10.87
2018-04-26T09:21:22.372Z,10.67
2018-04-26T09:22:32.550Z,10.66
2018-04-26T09:23:42.467Z,10.55
2018-04-26T09:24:52.605Z,10.47
2018-04-26T09:26:02.744Z,10.39
2018-04-26T09:27:12.945Z,10.27
2018-04-26T09:28:23.198Z,10.36
2018-04-26T09:29:33.385Z,10.32
2018-04-26T09:30:43.517Z,10.57
2018-04-26T09:31:53.690Z,11.15
2018-04-26T09:33:03.852Z,11.9
2018-04-26T09:34:13.997Z,12.6
2018-04-26T09:35:24.147Z,13.33
2018-04-26T09:36:34.416Z,13.94
2018-04-26T09:37:44.569Z,14.37
2018-04-26T09:38:54.537Z,14.52
2018-04-26T09:40:04.691Z,14.91
2018-04-26T09:41:14.863Z,15.33
2018-04-26T09:42:25.014Z,15.23
2018-04-26T09:43:35.194Z,14.88
2018-04-26T09:44:45.331Z,14.66
2018-04-26T09:45:55.487Z,14.29
2018-04-26T09:47:05.681Z,14.09
2018-04-26T09:48:15.809Z,14.02
2018-04-26T09:49:25.978Z,13.85
2018-04-26T09:50:36.171Z,13.88
2018-04-26T09:51:46.304Z,13.85
2018-04-26T09:52:56.172Z,13.84
2018-04-26T09:54:06.303Z,13.79
2018-04-26T09:55:16.465Z,13.59
2018-04-26T09:56:26.699Z,13.49
2018-04-26T09:57:36.862Z,13.31
2018-04-26T09:58:47.018Z,13.21
2018-04-26T09:59:57.286Z,13.26
2018-04-26T10:01:07.468Z,13.31
2018-04-26T10:02:17.704Z,13.41
2018-04-26T10:03:28.830Z,13.67
2018-04-26T10:04:39.151Z,14.03
2018-04-26T10:05:50.941Z,14.36
2018-04-26T10:07:01.106Z,14.66
2018-04-26T10:08:11.251Z,14.99
2018-04-26T10:09:22.435Z,15.14
2018-04-26T10:10:32.697Z,15.05
2018-04-26T10:11:42.905Z,15.06
2018-04-26T10:12:53.096Z,15.15
2018-04-26T10:14:03.248Z,15.05
2018-04-26T10:15:13.751Z,14.99
2018-04-26T10:16:23.929Z,14.88
2018-04-26T10:17:34.101Z,14.69
2018-04-26T10:18:44.302Z,14.51
2018-04-26T10:19:54.489Z,14.22
2018-04-26T10:21:04.806Z,14.52
2018-04-26T10:22:15.328Z,14.74
2018-04-26T10:23:25.231Z,14.72
2018-04-26T10:24:36.367Z,14.62
2018-04-26T10:25:46.542Z,14.67
2018-04-26T10:26:56.799Z,14.87
2018-04-26T10:28:07.006Z,15.08
2018-04-26T10:29:17.209Z,15.03
2018-04-26T10:30:27.390Z,15.2
2018-04-26T10:31:37.669Z,15.25
2018-04-26T10:32:47.826Z,15.35
2018-04-26T10:33:58.278Z,15.21
2018-04-26T10:35:08.436Z,15.06
2018-04-26T10:36:18.637Z,14.85
2018-04-26T10:37:28.876Z,14.51
2018-04-26T10:38:39.015Z,14.34
2018-04-26T10:39:49.176Z,14.1
2018-04-26T10:40:59.385Z,13.88
2018-04-26T10:42:09.676Z,13.82
2018-04-26T10:43:19.839Z,13.64
2018-04-26T10:44:30.286Z,13.61
2018-04-26T10:45:40.172Z,13.52
2018-04-26T10:46:50.308Z,13.37
2018-04-26T10:48:00.444Z,13.31
2018-04-26T10:49:10.602Z,13.16
2018-04-26T10:50:20.219Z,13.13
2018-04-26T10:51:30.124Z,12.95
2018-04-26T10:52:40.266Z,12.8
2018-04-26T10:53:50.233Z,12.68
2018-04-26T10:54:59.822Z,12.37
2018-04-26T10:56:10.065Z,11.9
2018-04-26T10:57:20.195Z,11.46
2018-04-26T10:58:30.334Z,11.3
2018-04-26T10:59:40.555Z,11.09
2018-04-26T11:00:50.688Z,10.8
2018-04-26T11:02:00.966Z,10.58
2018-04-26T11:03:11.240Z,10.48
2018-04-26T11:04:21.134Z,10.37
2018-04-26T11:05:31.295Z,10.26
2018-04-26T11:06:41.471Z,10.19
2018-04-26T11:07:51.621Z,10.08
2018-04-26T11:09:01.888Z,10.08
2018-04-26T11:10:12.098Z,10.03
2018-04-26T11:11:22.580Z,10.05
2018-04-26T11:12:32.860Z,10.03
2018-04-26T11:13:43.131Z,10.03
2018-04-26T11:14:53.002Z,10.21
2018-04-26T11:16:03.152Z,10.5
2018-04-26T11:17:13.122Z,10.85
2018-04-26T11:18:23.615Z,11.35
2018-04-26T11:19:33.846Z,11.89
2018-04-26T11:20:45.169Z,12.48
2018-04-26T11:21:55.379Z,12.93
2018-04-26T11:23:06.240Z,13.4
2018-04-26T11:24:16.407Z,13.76
2018-04-26T11:25:26.681Z,14.1
2018-04-26T11:26:36.827Z,14.43
2018-04-26T11:27:46.723Z,14.78
2018-04-26T11:28:57.054Z,15.21
2018-04-26T11:30:07.304Z,15.23
2018-04-26T11:31:17.518Z,15.24
2018-04-26T11:32:27.686Z,15.2
2018-04-26T11:33:37.854Z,15.05
2018-04-26T11:34:48.065Z,14.91
2018-04-26T11:35:58.234Z,14.81
2018-04-26T11:37:08.426Z,14.72
2018-04-26T11:38:18.563Z,14.91
2018-04-26T11:39:28.523Z,15.23
2018-04-26T11:40:38.472Z,15.33
2018-04-26T11:41:48.659Z,15.64
2018-04-26T11:42:58.804Z,15.82
2018-04-26T11:44:09.040Z,15.75
2018-04-26T11:45:19.228Z,15.73
2018-04-26T11:46:29.397Z,15.58
2018-04-26T11:47:39.599Z,15.38
2018-04-26T11:48:49.824Z,15.13
2018-04-26T11:50:00.025Z,14.67
2018-04-26T11:51:09.913Z,14.4
2018-04-26T11:52:20.189Z,14.09
2018-04-26T11:53:30.434Z,13.85
2018-04-26T11:54:40.580Z,13.64
2018-04-26T11:55:51.762Z,13.4
2018-04-26T11:57:01.981Z,13.13
2018-04-26T11:58:12.216Z,13.01
2018-04-26T11:59:22.418Z,12.95
2018-04-26T12:00:32.661Z,12.66
2018-04-26T12:01:42.842Z,12.45
2018-04-26T12:02:53.167Z,12.29
2018-04-26T12:04:03.411Z,12.26
2018-04-26T12:05:13.589Z,12.24
2018-04-26T12:06:23.721Z,12.29
2018-04-26T12:07:33.899Z,12.29
2018-04-26T12:08:44.174Z,12.24
2018-04-26T12:09:54.131Z,12.31
2018-04-26T12:11:04.269Z,12.15
2018-04-26T12:12:14.447Z,12.26
2018-04-26T12:13:24.568Z,12.16
2018-04-26T12:14:34.752Z,12.27
2018-04-26T12:15:45.004Z,12.26
2018-04-26T12:16:55.190Z,12.26
2018-04-26T12:18:05.441Z,12.13
2018-04-26T12:19:15.319Z,12.29
2018-04-26T12:20:25.235Z,12.42
2018-04-26T12:21:35.374Z,12.63
2018-04-26T12:22:45.279Z,12.85
2018-04-26T12:23:55.487Z,13.01
2018-04-26T12:25:05.769Z,13.16
2018-04-26T12:26:15.945Z,13.36
2018-04-26T12:27:26.150Z,13.54
2018-04-26T12:28:36.297Z,13.73
2018-04-26T12:29:46.440Z,13.99
2018-04-26T12:30:56.591Z,14.14
2018-04-26T12:32:06.754Z,14.19
2018-04-26T12:33:16.968Z,14.25
2018-04-26T12:34:27.159Z,14.22
2018-04-26T12:35:37.344Z,14.22
2018-04-26T12:36:47.533Z,14.14
2018-04-26T12:37:57.714Z,14.1
2018-04-26T12:39:08.933Z,14.16
2018-04-26T12:40:18.894Z,14.19
2018-04-26T12:41:29.045Z,14.22
2018-04-26T12:42:39.190Z,14.43
2018-04-26T12:43:49.379Z,14.44
2018-04-26T12:44:59.534Z,14.51
2018-04-26T12:46:09.436Z,14.66
2018-04-26T12:47:19.614Z,14.59
2018-04-26T12:48:29.522Z,14.78
2018-04-26T12:49:39.683Z,14.7
2018-04-26T12:50:49.833Z,14.74
2018-04-26T12:51:59.995Z,14.75
2018-04-26T12:53:10.152Z,14.83
2018-04-26T12:54:20.314Z,14.83
2018-04-26T12:55:30.481Z,14.87
2018-04-26T12:56:40.403Z,14.83
2018-04-26T12:57:50.604Z,14.75
2018-04-26T12:59:00.788Z,14.78
2018-04-26T13:00:10.432Z,14.88
2018-04-26T13:01:20.582Z,14.95
2018-04-26T13:02:30.501Z,14.88
2018-04-26T13:03:40.655Z,14.9
2018-04-26T13:04:50.545Z,14.69
2018-04-26T13:06:00.492Z,14.66
2018-04-26T13:07:10.641Z,14.56
2018-04-26T13:08:20.803Z,14.67
2018-04-26T13:09:30.943Z,14.65
2018-04-26T13:10:41.114Z,14.67
2018-04-26T13:11:51.009Z,14.75
2018-04-26T13:13:01.171Z,14.75
2018-04-26T13:14:11.175Z,14.7
2018-04-26T13:15:21.388Z,14.78
2018-04-26T13:16:31.681Z,14.72
2018-04-26T13:17:41.773Z,14.69
2018-04-26T13:18:51.713Z,14.62
2018-04-26T13:20:01.859Z,14.67
2018-04-26T13:21:12.669Z,14.6
2018-04-26T13:22:23.324Z,14.66
2018-04-26T13:23:33.470Z,14.51
2018-04-26T13:24:43.668Z,14.6
2018-04-26T13:25:53.916Z,14.67
2018-04-26T13:27:04.230Z,14.63
2018-04-26T13:28:14.564Z,14.63
2018-04-26T13:29:24.385Z,14.5
2018-04-26T13:30:34.588Z,14.37
2018-04-26T13:31:44.740Z,14.51
2018-04-26T13:32:54.924Z,14.58
2018-04-26T13:34:04.842Z,14.62
2018-04-26T13:35:15.008Z,14.6
2018-04-26T13:36:25.489Z,14.74
2018-04-26T13:37:35.733Z,14.72
2018-04-26T13:38:45.931Z,14.74
2018-04-26T13:39:56.119Z,14.85
2018-04-26T13:41:06.292Z,14.84
2018-04-26T13:42:16.504Z,14.9
2018-04-26T13:43:26.697Z,14.78
2018-04-26T13:44:36.866Z,14.84
2018-04-26T13:45:46.810Z,14.83
2018-04-26T13:46:56.976Z,14.84
2018-04-26T13:48:07.199Z,14.87
2018-04-26T13:49:17.364Z,14.88
2018-04-26T13:50:27.292Z,14.87
2018-04-26T13:51:37.205Z,14.91
2018-04-26T13:52:47.601Z,14.85
2018-04-26T13:53:57.768Z,14.8
2018-04-26T13:55:07.673Z,14.75
2018-04-26T13:56:17.839Z,14.81
2018-04-26T13:57:27.741Z,14.67
2018-04-26T13:58:38.225Z,14.54
2018-04-26T13:59:48.467Z,14.44
2018-04-26T14:00:58.369Z,14.31
2018-04-26T14:02:08.538Z,14.26
2018-04-26T14:03:18.727Z,14.19
2018-04-26T14:04:28.893Z,14.14
2018-04-26T14:05:38.835Z,13.81
2018-04-26T14:06:48.952Z,13.54
2018-04-26T14:07:59.002Z,13.26
2018-04-26T14:09:09.406Z,12.93
2018-04-26T14:10:19.562Z,12.68
2018-04-26T14:11:29.711Z,12.45
2018-04-26T14:12:39.627Z,12.29
2018-04-26T14:13:49.781Z,12.22
2018-04-26T14:14:59.714Z,12.05
2018-04-26T14:16:10.068Z,11.91
2018-04-26T14:17:20.264Z,11.72
2018-04-26T14:18:30.186Z,11.49
2018-04-26T14:19:40.373Z,11.39
2018-04-26T14:20:50.566Z,11.13
2018-04-26T14:22:00.729Z,11.09
2018-04-26T14:23:11.412Z,11.06
2018-04-26T14:24:21.886Z,11.05
2018-04-26T14:25:32.117Z,11.03
2018-04-26T14:26:42.314Z,10.87
2018-04-26T14:27:52.487Z,10.77
2018-04-26T14:29:02.270Z,10.84
2018-04-26T14:30:12.433Z,10.92
2018-04-26T14:31:22.587Z,11
2018-04-26T14:32:32.810Z,11.2
2018-04-26T14:33:43.011Z,11.3
2018-04-26T14:34:53.175Z,11.35
2018-04-26T14:36:03.391Z,11.53
2018-04-26T14:37:13.835Z,11.68
2018-04-26T14:38:23.994Z,11.89
2018-04-26T14:39:34.152Z,12.09
2018-04-26T14:40:44.307Z,12.24
2018-04-26T14:41:54.484Z,12.38
2018-04-26T14:43:04.727Z,12.5
2018-04-26T14:44:15.058Z,12.47
2018-04-26T14:45:25.247Z,12.64
2018-04-26T14:46:35.449Z,12.66
2018-04-26T14:47:45.645Z,12.74
2018-04-26T14:48:55.804Z,12.8
2018-04-26T14:50:06.078Z,12.8
2018-04-26T14:51:16.307Z,12.84
2018-04-26T14:52:26.524Z,12.81
2018-04-26T14:53:36.786Z,12.8
2018-04-26T14:54:46.982Z,12.63
2018-04-26T14:55:57.188Z,12.59
2018-04-26T14:57:07.165Z,12.47
2018-04-26T14:58:17.329Z,12.45
2018-04-26T14:59:27.482Z,12.41
2018-04-26T15:00:37.642Z,12.37
2018-04-26T15:01:47.842Z,12.37
2018-04-26T15:02:58.077Z,12.44
2018-04-26T15:04:08.060Z,12.37
2018-04-26T15:05:18.375Z,12.45
2018-04-26T15:06:28.697Z,12.39
2018-04-26T15:07:38.907Z,12.35
2018-04-26T15:08:49.098Z,12.35
2018-04-26T15:09:59.276Z,12.41
2018-04-26T15:11:09.476Z,12.35
2018-04-26T15:12:19.700Z,12.27
2018-04-26T15:13:29.971Z,12.2
2018-04-26T15:14:40.151Z,12.15
2018-04-26T15:15:50.427Z,12.19
2018-04-26T15:17:00.635Z,12.07
2018-04-26T15:18:10.851Z,12.05
2018-04-26T15:19:21.046Z,12.07
2018-04-26T15:20:30.972Z,12.07
2018-04-26T15:21:41.264Z,12.07
2018-04-26T15:22:51.489Z,12.04
2018-04-26T15:24:01.671Z,12.07
2018-04-26T15:25:11.870Z,12.01
2018-04-26T15:26:22.059Z,11.91