createdAt,value
2018-05-04T00:01:19.064Z,14.78
2018-05-04T00:03:50.150Z,14.63
2018-05-04T00:06:20.774Z,14.50
2018-05-04T00:08:51.534Z,14.36
2018-05-04T00:11:22.483Z,14.40
2018-05-04T00:13:53.277Z,14.31
2018-05-04T00:16:24.261Z,14.26
2018-05-04T00:18:55.254Z,14.31
2018-05-04T00:21:25.836Z,14.36
2018-05-04T00:23:56.668Z,14.52
2018-05-04T00:26:27.454Z,14.49
2018-05-04T00:28:58.622Z,14.46
2018-05-04T00:31:29.115Z,14.26
2018-05-04T00:33:59.812Z,14.21
2018-05-04T00:36:30.526Z,14.26
2018-05-04T00:39:01.298Z,14.17
2018-05-04T00:41:31.802Z,14.05
2018-05-04T00:44:02.614Z,14.15
2018-05-04T00:46:33.335Z,14.26
2018-05-04T00:49:04.333Z,14.16
2018-05-04T00:51:35.201Z,14.10
2018-05-04T00:54:16.738Z,14.22
2018-05-04T00:56:45.725Z,14.15
2018-05-04T00:59:14.682Z,14.29
2018-05-04T01:01:43.758Z,14.43
2018-05-04T01:04:12.697Z,14.44
2018-05-04T01:06:41.661Z,14.40
2018-05-04T01:09:10.712Z,14.39
2018-05-04T01:11:41.494Z,14.48
2018-05-04T01:14:12.300Z,14.44
2018-05-04T01:16:43.190Z,14.38
2018-05-04T01:19:13.978Z,14.36
2018-05-04T01:21:44.509Z,14.18
2018-05-04T01:24:15.267Z,14.29
2018-05-04T01:26:46.232Z,14.37
2018-05-04T01:29:17.218Z,14.13
2018-05-04T01:31:48.054Z,13.91
2018-05-04T01:34:18.894Z,13.87
2018-05-04T01:36:49.556Z,13.87
2018-05-04T01:39:20.376Z,13.99
2018-05-04T01:41:51.545Z,14.03
2018-05-04T01:44:28.246Z,14.06
2018-05-04T01:46:57.242Z,14.06
2018-05-04T01:49:26.280Z,14.05
2018-05-04T01:51:55.944Z,14.07
2018-05-04T01:54:26.631Z,14.16
2018-05-04T01:56:57.434Z,14.18
2018-05-04T01:59:28.265Z,14.17
2018-05-04T02:01:59.258Z,14.18
2018-05-04T02:04:30.019Z,14.14
2018-05-04T02:07:01.791Z,14.12
2018-05-04T02:09:32.501Z,14.04
2018-05-04T02:12:03.327Z,13.95
2018-05-04T02:14:34.234Z,13.76
2018-05-04T02:17:05.594Z,13.49
2018-05-04T02:19:36.282Z,13.43
2018-05-04T02:22:07.219Z,13.50
2018-05-04T02:24:37.746Z,13.37
2018-05-04T02:27:08.541Z,13.40
2018-05-04T02:29:39.533Z,13.38
2018-05-04T02:32:10.563Z,13.35
2018-05-04T02:34:41.312Z,13.38
2018-05-04T02:37:12.281Z,13.37
2018-05-04T02:39:43.247Z,13.35
2018-05-04T02:42:14.299Z,13.36
2018-05-04T02:44:44.874Z,13.29
2018-05-04T02:47:15.621Z,13.18
2018-05-04T02:49:46.324Z,13.18
2018-05-04T02:52:17.283Z,13.06
2018-05-04T02:54:47.822Z,13.06
2018-05-04T02:57:18.618Z,12.94
2018-05-04T02:59:49.315Z,13.00
2018-05-04T03:02:20.225Z,13.02
2018-05-04T03:04:51.202Z,13.08
2018-05-04T03:07:22.058Z,13.10
2018-05-04T03:09:52.719Z,13.04
2018-05-04T03:12:23.498Z,13.00
2018-05-04T03:14:54.197Z,13.04
2018-05-04T03:17:25.260Z,12.93
2018-05-04T03:19:56.270Z,12.95
2018-05-04T03:22:27.236Z,12.90
2018-05-04T03:24:58.136Z,12.83
2018-05-04T03:27:29.212Z,12.81
2018-05-04T03:29:59.786Z,12.87
2018-05-04T03:32:30.578Z,12.83
2018-05-04T03:35:01.641Z,12.82
2018-05-04T03:37:32.496Z,12.81
2018-05-04T03:40:03.214Z,12.83
2018-05-04T03:42:34.276Z,12.76
2018-05-04T03:45:05.702Z,12.74
2018-05-04T03:47:36.441Z,12.77
2018-05-04T03:50:07.238Z,12.72
2018-05-04T03:52:38.511Z,12.73
2018-05-04T03:55:09.240Z,12.68
2018-05-04T03:57:51.033Z,12.47
2018-05-04T04:00:30.985Z,12.32
2018-05-04T04:03:10.869Z,12.36
2018-05-04T04:05:39.868Z,12.36
2018-05-04T04:08:08.847Z,12.37
2018-05-04T04:10:37.922Z,12.37
2018-05-04T04:13:06.860Z,12.33
2018-05-04T04:15:35.824Z,12.31
2018-05-04T04:18:04.849Z,12.32
2018-05-04T04:20:34.249Z,12.25
2018-05-04T04:23:03.242Z,12.31
2018-05-04T04:25:32.637Z,12.33
2018-05-04T04:28:01.612Z,12.40
2018-05-04T04:30:30.558Z,12.38
2018-05-04T04:32:59.578Z,12.22
2018-05-04T04:35:28.549Z,12.36
2018-05-04T04:37:57.868Z,12.34
2018-05-04T04:40:26.894Z,12.39
2018-05-04T04:42:57.581Z,12.25
2018-05-04T04:45:28.343Z,12.27
2018-05-04T04:47:59.296Z,12.20
2018-05-04T04:50:30.209Z,12.30
2018-05-04T04:53:00.737Z,12.40
2018-05-04T04:55:31.512Z,12.24
2018-05-04T04:58:02.258Z,12.21
2018-05-04T05:00:33.280Z,12.27
2018-05-04T05:03:04.141Z,12.26
2018-05-04T05:05:35.283Z,12.11
2018-05-04T05:08:06.256Z,12.17
2018-05-04T05:10:36.805Z,12.22
2018-05-04T05:13:07.520Z,12.32
2018-05-04T05:15:38.301Z,12.38
2018-05-04T05:18:09.200Z,12.40
2018-05-04T05:20:40.311Z,12.40
2018-05-04T05:23:11.178Z,12.45
2018-05-04T05:25:42.517Z,12.46
2018-05-04T05:28:13.097Z,12.46
2018-05-04T05:30:44.253Z,12.50
2018-05-04T05:33:15.441Z,12.43
2018-05-04T05:35:46.268Z,12.43
2018-05-04T05:38:17.234Z,12.46
2018-05-04T05:40:48.225Z,12.57
2018-05-04T05:43:19.208Z,12.57
2018-05-04T05:45:50.265Z,12.68
2018-05-04T05:48:21.042Z,12.85
2018-05-04T05:50:52.200Z,12.81
2018-05-04T05:53:23.106Z,12.75
2018-05-04T05:55:53.823Z,12.81
2018-05-04T05:58:24.537Z,12.77
2018-05-04T06:00:55.320Z,12.84
2018-05-04T06:03:26.154Z,12.82
2018-05-04T06:05:57.250Z,12.83
2018-05-04T06:08:27.986Z,12.91
2018-05-04T06:10:59.010Z,12.99
2018-05-04T06:13:29.748Z,13.05
2018-05-04T06:15:59.859Z,13.06
2018-05-04T06:18:30.687Z,13.13
2018-05-04T06:21:01.442Z,13.17
2018-05-04T06:23:32.191Z,13.35
2018-05-04T06:26:03.264Z,13.52
2018-05-04T06:28:33.951Z,13.58
2018-05-04T06:31:05.731Z,13.60
2018-05-04T06:33:36.050Z,13.71
2018-05-04T06:36:08.246Z,13.81
2018-05-04T06:38:37.807Z,13.78
2018-05-04T06:41:08.561Z,13.90
2018-05-04T06:43:39.336Z,13.97
2018-05-04T06:46:10.250Z,14.02
2018-05-04T06:48:41.280Z,14.04
2018-05-04T06:51:12.203Z,14.11
2018-05-04T06:53:43.751Z,14.17
2018-05-04T06:56:14.469Z,14.11
2018-05-04T06:58:45.461Z,14.23
2018-05-04T07:01:16.241Z,14.20
2018-05-04T07:03:47.359Z,14.34
2018-05-04T07:06:18.181Z,14.49
2018-05-04T07:08:48.845Z,14.58
2018-05-04T07:11:19.565Z,14.75
2018-05-04T07:13:51.309Z,14.72
2018-05-04T07:16:21.762Z,14.79
2018-05-04T07:18:52.570Z,14.86
2018-05-04T07:21:23.348Z,14.89
2018-05-04T07:23:54.315Z,14.86
2018-05-04T07:26:25.085Z,14.94
2018-05-04T07:28:56.623Z,15.00
2018-05-04T07:31:27.352Z,15.01
2018-05-04T07:33:58.189Z,15.16
2018-05-04T07:36:27.802Z,15.22
2018-05-04T07:38:58.613Z,15.30
2018-05-04T07:41:29.866Z,15.37
2018-05-04T07:44:00.727Z,15.46
2018-05-04T07:46:31.489Z,15.53
2018-05-04T07:49:02.336Z,15.54
2018-05-04T07:51:33.179Z,15.67
2018-05-04T07:54:04.754Z,15.83
2018-05-04T07:56:38.128Z,15.71
2018-05-04T07:59:07.619Z,15.60
2018-05-04T08:01:36.604Z,15.67
2018-05-04T08:04:07.413Z,15.57
2018-05-04T08:06:38.255Z,15.65
2018-05-04T08:09:09.283Z,15.61
2018-05-04T08:11:39.946Z,15.64
2018-05-04T08:14:11.557Z,15.79
2018-05-04T08:16:41.575Z,15.92
2018-05-04T08:19:12.355Z,15.90
2018-05-04T08:21:43.302Z,16.01
2018-05-04T08:24:14.290Z,16.01
2018-05-04T08:26:45.234Z,15.80
2018-05-04T08:29:15.811Z,16.09
2018-05-04T08:31:47.368Z,16.12
2018-05-04T08:34:17.781Z,16.14
2018-05-04T08:36:47.512Z,16.27
2018-05-04T08:39:19.269Z,16.44
2018-05-04T08:41:49.967Z,16.41
2018-05-04T08:44:20.426Z,16.49
2018-05-04T08:46:51.367Z,16.64
2018-05-04T08:49:22.190Z,16.77
2018-05-04T08:51:53.358Z,16.99
2018-05-04T08:54:24.558Z,16.90
2018-05-04T08:56:55.509Z,16.98
2018-05-04T08:59:26.273Z,17.03
2018-05-04T09:01:57.315Z,17.23
2018-05-04T09:04:28.149Z,17.46
2018-05-04T09:06:59.304Z,17.31
2018-05-04T09:09:30.283Z,17.30
2018-05-04T09:12:00.817Z,17.35
2018-05-04T09:14:31.905Z,17.53
2018-05-04T09:17:02.701Z,17.83
2018-05-04T09:19:32.685Z,18.00
2018-05-04T09:22:03.761Z,18.12
2018-05-04T09:24:34.482Z,18.44
2018-05-04T09:27:05.572Z,18.53
2018-05-04T09:29:36.336Z,18.70
2018-05-04T09:32:07.094Z,18.86
2018-05-04T09:34:37.710Z,19.06
2018-05-04T09:37:08.499Z,18.83
2018-05-04T09:39:38.947Z,18.94
2018-05-04T09:42:09.709Z,18.91
2018-05-04T09:44:40.442Z,19.15
2018-05-04T09:47:11.287Z,19.12
2018-05-04T09:49:42.181Z,18.99
2018-05-04T09:52:12.826Z,18.97
2018-05-04T09:54:43.591Z,18.99
2018-05-04T09:57:14.390Z,18.76
2018-05-04T09:59:45.282Z,18.90
2018-05-04T10:02:16.296Z,19.23
2018-05-04T10:04:47.235Z,19.28
2018-05-04T10:07:18.318Z,19.11
2018-05-04T10:09:49.185Z,19.45
2018-05-04T10:12:21.240Z,19.30
2018-05-04T10:14:52.044Z,19.67
2018-05-04T10:17:22.818Z,19.43
2018-05-04T10:19:53.568Z,19.62
2018-05-04T10:22:24.626Z,19.36
2018-05-04T10:24:55.371Z,19.94
2018-05-04T10:27:26.227Z,20.31
2018-05-04T10:29:57.239Z,20.45
2018-05-04T10:32:27.785Z,20.28
2018-05-04T10:34:58.516Z,20.47
2018-05-04T10:37:29.338Z,20.41
2018-05-04T10:40:00.206Z,20.96
2018-05-04T10:42:31.351Z,21.18
2018-05-04T10:45:02.226Z,20.55
2018-05-04T10:47:33.283Z,20.78
2018-05-04T10:50:04.311Z,21.12
2018-05-04T10:52:35.279Z,21.52
2018-05-04T10:55:06.283Z,21.69
2018-05-04T10:57:37.258Z,21.71
2018-05-04T11:00:08.216Z,21.65
2018-05-04T11:02:39.234Z,21.88
2018-05-04T11:05:10.200Z,22.30
2018-05-04T11:07:41.301Z,22.59
2018-05-04T11:10:12.247Z,22.63
2018-05-04T11:12:43.159Z,22.76
2018-05-04T11:15:14.473Z,22.54
2018-05-04T11:17:45.302Z,22.25
2018-05-04T11:20:16.154Z,21.88
2018-05-04T11:22:46.895Z,21.87
2018-05-04T11:25:17.577Z,21.98
2018-05-04T11:27:48.384Z,22.02
2018-05-04T11:30:19.189Z,22.31
2018-05-04T11:32:50.266Z,21.98
2018-05-04T11:35:21.849Z,22.23
2018-05-04T11:37:52.657Z,22.55
2018-05-04T11:40:23.503Z,22.94
2018-05-04T11:42:54.304Z,23.29
2018-05-04T11:45:25.448Z,23.40
2018-05-04T11:47:56.278Z,23.37
2018-05-04T11:50:27.126Z,23.49
2018-05-04T11:52:58.291Z,23.06
2018-05-04T11:55:29.507Z,23.23
2018-05-04T11:58:00.326Z,22.93
2018-05-04T12:00:31.230Z,23.22
2018-05-04T12:03:02.247Z,22.90
2018-05-04T12:05:33.233Z,23.16
2018-05-04T12:08:04.222Z,23.11
2018-05-04T12:10:35.202Z,23.50
2018-05-04T12:13:05.786Z,23.72
2018-05-04T12:15:36.825Z,23.92
2018-05-04T12:18:07.551Z,24.03
2018-05-04T12:20:38.295Z,23.71
2018-05-04T12:23:09.277Z,23.74
2018-05-04T12:25:39.815Z,24.15
2018-05-04T12:28:10.580Z,24.29
2018-05-04T12:30:41.299Z,24.30
2018-05-04T12:33:12.247Z,24.13
2018-05-04T12:35:43.191Z,23.67
2018-05-04T12:38:14.292Z,23.87
2018-05-04T12:40:45.202Z,23.64
2018-05-04T12:43:17.042Z,24.12
2018-05-04T12:45:47.663Z,24.29
2018-05-04T12:48:18.440Z,24.16
2018-05-04T12:50:49.219Z,24.35
2018-05-04T12:53:20.286Z,24.23
2018-05-04T12:55:50.828Z,24.01
2018-05-04T12:58:21.610Z,24.38
2018-05-04T13:00:52.150Z,24.56
2018-05-04T13:03:23.682Z,24.73
2018-05-04T13:05:54.390Z,24.69
2018-05-04T13:08:25.283Z,24.49
2018-05-04T13:10:56.144Z,24.76
2018-05-04T13:13:27.097Z,24.32
2018-05-04T13:15:58.104Z,24.75
2018-05-04T13:18:28.899Z,24.70
2018-05-04T13:20:59.594Z,24.99
2018-05-04T13:23:30.389Z,25.35
2018-05-04T13:26:01.361Z,24.86
2018-05-04T13:28:31.880Z,24.86
2018-05-04T13:31:02.503Z,25.07
2018-05-04T13:33:33.321Z,24.85
2018-05-04T13:36:03.744Z,25.15
2018-05-04T13:38:34.501Z,25.50
2018-05-04T13:41:05.222Z,25.34
2018-05-04T13:43:36.112Z,24.69
2018-05-04T13:46:07.634Z,24.94
2018-05-04T13:48:38.361Z,24.90
2018-05-04T13:51:09.234Z,25.21
2018-05-04T13:53:40.211Z,25.31
2018-05-04T13:56:11.163Z,24.89
2018-05-04T13:58:42.685Z,24.98
2018-05-04T14:01:13.422Z,25.01
2018-05-04T14:03:44.390Z,24.93
2018-05-04T14:06:15.233Z,25.21
2018-05-04T14:08:46.489Z,24.81
2018-05-04T14:11:17.188Z,24.74
2018-05-04T14:13:48.259Z,24.71
2018-05-04T14:16:19.237Z,24.31
2018-05-04T14:18:50.232Z,24.40
2018-05-04T14:21:20.790Z,24.37
2018-05-04T14:23:51.598Z,24.30
2018-05-04T14:26:22.256Z,24.19
2018-05-04T14:28:53.280Z,24.40
2018-05-04T14:31:24.937Z,24.23
2018-05-04T14:33:56.590Z,24.33
2018-05-04T14:36:26.443Z,24.35
2018-05-04T14:38:57.290Z,24.26
2018-05-04T14:41:28.139Z,24.57
2018-05-04T14:43:58.825Z,24.91
2018-05-04T14:46:29.793Z,24.79
2018-05-04T14:49:00.548Z,24.62
2018-05-04T14:51:31.307Z,24.82
2018-05-04T14:54:02.346Z,25.01
2018-05-04T14:56:33.212Z,24.64
2018-05-04T14:59:04.599Z,24.70
2018-05-04T15:01:35.293Z,24.99
2018-05-04T15:04:05.925Z,24.91
2018-05-04T15:06:37.452Z,24.97
2018-05-04T15:09:08.264Z,24.95
2018-05-04T15:11:39.141Z,24.57
2018-05-04T15:14:10.301Z,23.71
2018-05-04T15:16:41.253Z,24.02
2018-05-04T15:19:12.237Z,24.11
2018-05-04T15:21:43.133Z,24.02
2018-05-04T15:24:13.821Z,24.11
2018-05-04T15:26:44.518Z,23.85
2018-05-04T15:29:15.281Z,23.94
2018-05-04T15:31:45.950Z,24.01
2018-05-04T15:34:16.527Z,24.21
2018-05-04T15:36:47.298Z,24.10
2018-05-04T15:39:18.466Z,24.00
2018-05-04T15:41:49.217Z,23.84
2018-05-04T15:44:20.231Z,23.64
2018-05-04T15:46:52.582Z,23.75
2018-05-04T15:49:22.585Z,23.58
2018-05-04T15:51:58.522Z,23.11
2018-05-04T15:54:27.594Z,22.97
2018-05-04T15:56:56.553Z,23.13
2018-05-04T15:59:26.962Z,23.00
2018-05-04T16:01:57.494Z,23.32
2018-05-04T16:04:28.255Z,22.76
2018-05-04T16:06:59.059Z,23.02
2018-05-04T16:09:30.195Z,23.04
2018-05-04T16:12:00.870Z,22.63
2018-05-04T16:14:31.517Z,22.60
2018-05-04T16:17:02.330Z,22.89
2018-05-04T16:19:33.152Z,22.97
2018-05-04T16:22:04.037Z,22.92
2018-05-04T16:24:34.801Z,22.43
2018-05-04T16:27:05.902Z,22.43
2018-05-04T16:29:36.544Z,22.24
2018-05-04T16:32:07.234Z,22.25
2018-05-04T16:34:37.734Z,22.47
2018-05-04T16:37:07.739Z,22.55
2018-05-04T16:39:38.430Z,22.75
2018-05-04T16:42:09.214Z,23.02
2018-05-04T16:44:40.478Z,23.22
2018-05-04T16:47:16.474Z,23.33
2018-05-04T16:49:46.310Z,23.54
2018-05-04T16:52:15.702Z,23.59
2018-05-04T16:54:44.648Z,23.80
2018-05-04T16:57:15.173Z,23.94
2018-05-04T16:59:46.330Z,23.99
2018-05-04T17:02:16.750Z,23.94
2018-05-04T17:04:47.502Z,24.03
2018-05-04T17:07:18.339Z,24.06
2018-05-04T17:09:49.088Z,24.09
2018-05-04T17:12:20.226Z,24.08
2018-05-04T17:14:51.111Z,24.07
2018-05-04T17:17:21.578Z,24.02
2018-05-04T17:19:52.177Z,24.03
2018-05-04T17:22:23.057Z,23.91
2018-05-04T17:24:54.099Z,23.90
2018-05-04T17:27:25.197Z,23.89
2018-05-04T17:29:56.286Z,23.86
2018-05-04T17:32:27.171Z,23.80
2018-05-04T17:34:58.284Z,23.77
2018-05-04T17:37:29.185Z,23.72
2018-05-04T17:40:00.305Z,23.69
2018-05-04T17:42:31.191Z,23.65
2018-05-04T17:45:02.331Z,23.60
2018-05-04T17:47:33.192Z,23.54
2018-05-04T17:50:04.282Z,23.45
2018-05-04T17:52:34.564Z,23.28
2018-05-04T17:55:05.361Z,23.15
2018-05-04T17:57:36.253Z,23.04
2018-05-04T18:00:07.309Z,22.94
2018-05-04T18:02:38.263Z,22.86
2018-05-04T18:05:09.255Z,22.77
2018-05-04T18:07:40.278Z,22.69
2018-05-04T18:10:11.305Z,22.61
2018-05-04T18:12:41.885Z,22.53
2018-05-04T18:15:12.526Z,22.48
2018-05-04T18:17:43.651Z,22.43
2018-05-04T18:20:14.082Z,22.36
2018-05-04T18:22:45.367Z,22.29
2018-05-04T18:25:16.150Z,22.19
2018-05-04T18:27:47.427Z,22.12
2018-05-04T18:30:18.236Z,22.10
2018-05-04T18:32:49.298Z,22.04
2018-05-04T18:35:20.336Z,22.02
2018-05-04T18:37:51.307Z,22.00
2018-05-04T18:40:22.866Z,21.93
2018-05-04T18:42:53.652Z,21.89
2018-05-04T18:45:24.787Z,21.83
2018-05-04T18:47:55.505Z,21.77
2018-05-04T18:50:26.408Z,21.69
2018-05-04T18:52:57.447Z,21.58
2018-05-04T18:55:28.337Z,21.61
2018-05-04T18:57:59.416Z,21.55
2018-05-04T19:00:30.196Z,21.50
2018-05-04T19:03:06.565Z,21.44
2018-05-04T19:05:35.846Z,21.37
2018-05-04T19:08:04.914Z,21.35
2018-05-04T19:10:34.147Z,21.30
2018-05-04T19:13:05.027Z,21.24
2018-05-04T19:15:35.726Z,21.17
2018-05-04T19:18:06.589Z,21.07
2018-05-04T19:20:37.544Z,20.87
2018-05-04T19:23:08.377Z,20.68
2018-05-04T19:25:39.231Z,20.43
2018-05-04T19:28:10.325Z,20.19
2018-05-04T19:30:41.166Z,19.97
2018-05-04T19:33:12.657Z,19.77
2018-05-04T19:35:43.427Z,19.63
2018-05-04T19:38:14.245Z,19.48
2018-05-04T19:40:45.322Z,19.35
2018-05-04T19:43:15.761Z,19.21
2018-05-04T19:45:46.879Z,19.08
2018-05-04T19:48:17.496Z,18.99
2018-05-04T19:50:48.375Z,18.87
2018-05-04T19:53:19.242Z,18.78
2018-05-04T19:55:50.266Z,18.69
2018-05-04T19:58:21.258Z,18.59
2018-05-04T20:00:51.957Z,18.49
2018-05-04T20:03:22.474Z,18.42
2018-05-04T20:05:53.302Z,18.34
2018-05-04T20:08:24.323Z,18.20
2018-05-04T20:10:55.562Z,18.18
2018-05-04T20:13:26.383Z,18.12
2018-05-04T20:15:57.501Z,18.07
2018-05-04T20:18:28.322Z,18.01
2018-05-04T20:20:59.305Z,17.95
2018-05-04T20:23:30.328Z,17.86
2018-05-04T20:26:01.184Z,17.80
2018-05-04T20:28:32.355Z,17.75
2018-05-04T20:31:03.265Z,17.69
2018-05-04T20:33:34.553Z,17.62
2018-05-04T20:36:05.449Z,17.57
2018-05-04T20:38:36.070Z,17.52
2018-05-04T20:41:07.548Z,17.45
2018-05-04T20:43:38.260Z,17.40
2018-05-04T20:46:10.157Z,17.36
2018-05-04T20:48:40.772Z,17.29
2018-05-04T20:51:11.591Z,17.25
2018-05-04T20:53:42.363Z,17.16
2018-05-04T20:56:13.231Z,17.14
2018-05-04T20:58:44.309Z,17.09
2018-05-04T21:01:15.053Z,17.04
2018-05-04T21:03:45.848Z,16.98
2018-05-04T21:06:16.883Z,16.93
2018-05-04T21:08:47.833Z,16.88
2018-05-04T21:11:18.781Z,16.83
2018-05-04T21:13:49.628Z,16.78
2018-05-04T21:16:21.869Z,16.72
2018-05-04T21:18:51.748Z,16.67
2018-05-04T21:21:22.764Z,16.62
2018-05-04T21:23:54.798Z,16.56
2018-05-04T21:26:26.087Z,16.51
2018-05-04T21:28:57.032Z,16.46
2018-05-04T21:31:27.448Z,16.42
2018-05-04T21:33:57.579Z,16.37
2018-05-04T21:36:28.956Z,16.31
2018-05-04T21:39:00.124Z,16.26
2018-05-04T21:41:30.005Z,16.22
2018-05-04T21:43:59.707Z,16.17
2018-05-04T21:46:29.688Z,16.11
2018-05-04T21:49:01.418Z,16.08
2018-05-04T21:51:32.166Z,16.04
2018-05-04T21:54:03.097Z,15.99
2018-05-04T21:56:34.222Z,15.96
2018-05-04T21:59:05.265Z,15.92
2018-05-04T22:01:36.512Z,15.89
2018-05-04T22:04:07.272Z,15.85
2018-05-04T22:06:38.343Z,15.80
2018-05-04T22:09:09.166Z,15.75
2018-05-04T22:11:40.335Z,15.71
2018-05-04T22:14:10.871Z,15.67
2018-05-04T22:16:41.502Z,15.63
2018-05-04T22:19:12.263Z,15.59
2018-05-04T22:21:43.411Z,15.56
2018-05-04T22:24:13.890Z,15.52
2018-05-04T22:26:44.575Z,15.47
2018-05-04T22:29:15.301Z,15.44
2018-05-04T22:31:45.842Z,15.40
2018-05-04T22:34:16.514Z,15.37
2018-05-04T22:36:47.271Z,15.34
2018-05-04T22:39:18.254Z,15.29
2018-05-04T22:41:48.835Z,15.25
2018-05-04T22:44:19.533Z,15.19
2018-05-04T22:46:50.348Z,15.15
2018-05-04T22:49:21.187Z,15.12
2018-05-04T22:51:52.287Z,15.07
2018-05-04T22:54:23.152Z,15.03
2018-05-04T22:56:54.240Z,15.00
2018-05-04T22:59:25.235Z,14.96
2018-05-04T23:01:56.303Z,14.92
2018-05-04T23:04:27.189Z,14.88
2018-05-04T23:06:57.696Z,14.85
2018-05-04T23:09:28.402Z,14.82
2018-05-04T23:11:59.245Z,14.79
2018-05-04T23:14:30.230Z,14.75
2018-05-04T23:17:01.235Z,14.71
2018-05-04T23:19:32.239Z,14.67
2018-05-04T23:22:03.937Z,14.64
2018-05-04T23:24:34.599Z,14.61
2018-05-04T23:27:05.409Z,14.56
2018-05-04T23:29:36.240Z,14.54
2018-05-04T23:32:07.912Z,14.51
2018-05-04T23:34:38.430Z,14.48
2018-05-04T23:37:09.314Z,14.46
2018-05-04T23:39:40.332Z,14.41
2018-05-04T23:42:11.338Z,14.41
2018-05-04T23:44:42.597Z,14.37
2018-05-04T23:47:13.715Z,14.35
2018-05-04T23:49:44.486Z,14.31
2018-05-04T23:52:15.355Z,14.30
2018-05-04T23:54:46.627Z,14.28
2018-05-04T23:57:17.421Z,14.24
2018-05-04T23:59:48.271Z,14.22
