createdAt,value
2022-09-04T00:02:31.376Z,60.50
2022-09-04T00:05:38.403Z,55.50
2022-09-04T00:08:42.976Z,61.10
2022-09-04T00:11:35.746Z,62.97
2022-09-04T00:14:10.749Z,52.83
2022-09-04T00:16:58.848Z,68.93
2022-09-04T00:19:28.940Z,51.97
2022-09-04T00:22:04.051Z,67.38
2022-09-04T00:24:38.462Z,65.35
2022-09-04T00:27:12.293Z,72.05
2022-09-04T00:29:52.042Z,69.38
2022-09-04T00:32:29.084Z,77.47
2022-09-04T00:35:21.892Z,90.88
2022-09-04T00:37:53.570Z,97.57
2022-09-04T00:40:48.018Z,82.97
2022-09-04T00:43:49.506Z,81.47
2022-09-04T00:46:46.586Z,90.57
2022-09-04T00:49:42.315Z,88.35
2022-09-04T00:52:19.179Z,92.55
2022-09-04T00:55:08.239Z,71.00
2022-09-04T00:58:07.684Z,86.13
2022-09-04T01:00:37.125Z,76.88
2022-09-04T01:03:14.895Z,77.72
2022-09-04T01:05:46.906Z,96.15
2022-09-04T01:08:37.199Z,92.35
2022-09-04T01:11:22.993Z,106.80
2022-09-04T01:14:07.144Z,85.22
2022-09-04T01:16:56.530Z,91.47
2022-09-04T01:19:58.512Z,74.43
2022-09-04T01:22:48.100Z,83.47
2022-09-04T01:25:49.226Z,81.30
2022-09-04T01:28:22.419Z,85.43
2022-09-04T01:31:17.861Z,59.30
2022-09-04T01:34:11.408Z,68.38
2022-09-04T01:37:02.642Z,74.15
2022-09-04T01:39:33.107Z,64.45
2022-09-04T01:42:18.690Z,57.17
2022-09-04T01:44:49.791Z,74.95
2022-09-04T01:47:33.305Z,60.28
2022-09-04T01:50:17.191Z,112.45
2022-09-04T01:52:58.569Z,58.80
2022-09-04T01:55:44.787Z,69.15
2022-09-04T01:58:49.713Z,96.97
2022-09-04T02:01:34.848Z,58.90
2022-09-04T02:04:17.678Z,65.88
2022-09-04T02:06:48.464Z,61.28
2022-09-04T02:09:45.769Z,53.88
2022-09-04T02:12:34.913Z,53.90
2022-09-04T02:15:24.097Z,57.05
2022-09-04T02:18:06.991Z,80.07
2022-09-04T02:20:35.509Z,58.88
2022-09-04T02:23:25.182Z,56.70
2022-09-04T02:26:08.569Z,56.17
2022-09-04T02:29:05.470Z,46.50
2022-09-04T02:31:51.749Z,43.55
2022-09-04T02:34:37.991Z,42.20
2022-09-04T02:37:29.795Z,39.22
2022-09-04T02:40:18.689Z,49.80
2022-09-04T02:43:20.275Z,48.22
2022-09-04T02:46:10.217Z,50.03
2022-09-04T02:48:56.843Z,43.50
2022-09-04T02:51:49.505Z,46.60
2022-09-04T02:54:47.729Z,49.70
2022-09-04T02:57:40.516Z,64.93
2022-09-04T03:00:10.996Z,42.80
2022-09-04T03:03:04.550Z,47.70
2022-09-04T03:05:36.556Z,50.07
2022-09-04T03:08:23.159Z,53.50
2022-09-04T03:11:04.441Z,46.45
2022-09-04T03:13:41.648Z,60.65
2022-09-04T03:16:25.776Z,35.58
2022-09-04T03:19:08.459Z,42.97
2022-09-04T03:22:13.727Z,45.35
2022-09-04T03:25:18.718Z,44.88
2022-09-04T03:27:50.424Z,34.67
2022-09-04T03:30:19.074Z,43.65
2022-09-04T03:33:14.078Z,44.30
2022-09-04T03:35:54.325Z,55.00
2022-09-04T03:38:41.809Z,44.22
2022-09-04T03:41:40.807Z,59.55
2022-09-04T03:44:24.441Z,50.47
2022-09-04T03:46:58.471Z,56.85
2022-09-04T03:50:11.269Z,48.22
2022-09-04T03:53:06.039Z,54.40
2022-09-04T03:55:58.275Z,50.50
2022-09-04T03:58:47.378Z,39.90
2022-09-04T04:01:42.711Z,41.90
2022-09-04T04:04:42.776Z,50.65
2022-09-04T04:07:19.731Z,42.10
2022-09-04T04:10:14.912Z,49.83
2022-09-04T04:12:44.202Z,46.47
2022-09-04T04:15:48.967Z,51.85
2022-09-04T04:21:21.466Z,53.72
2022-09-04T04:24:34.285Z,46.00
2022-09-04T04:27:32.940Z,49.15
2022-09-04T04:30:14.320Z,44.47
2022-09-04T04:33:06.801Z,49.13
2022-09-04T04:35:43.516Z,40.35
2022-09-04T04:38:30.715Z,49.90
2022-09-04T04:41:12.910Z,60.70
2022-09-04T04:44:12.803Z,36.20
2022-09-04T04:47:04.533Z,49.08
2022-09-04T04:49:38.518Z,52.13
2022-09-04T04:54:53.315Z,43.30
2022-09-04T04:57:24.307Z,47.72
2022-09-04T05:00:17.044Z,51.05
2022-09-04T05:02:57.228Z,52.97
2022-09-04T05:05:48.001Z,35.33
2022-09-04T05:08:40.398Z,45.83
2022-09-04T05:11:36.148Z,41.28
2022-09-04T05:14:27.559Z,41.28
2022-09-04T05:17:21.358Z,40.47
2022-09-04T05:20:07.779Z,41.43
2022-09-04T05:22:51.183Z,47.92
2022-09-04T05:25:40.362Z,41.83
2022-09-04T05:28:20.352Z,43.30
2022-09-04T05:30:57.499Z,54.28
2022-09-04T05:33:49.862Z,83.32
2022-09-04T05:36:26.675Z,79.15
2022-09-04T05:39:25.138Z,64.82
2022-09-04T05:42:15.052Z,59.05
2022-09-04T05:45:03.533Z,57.58
2022-09-04T05:47:55.927Z,40.00
2022-09-04T05:50:57.131Z,54.83
2022-09-04T05:53:49.344Z,43.03
2022-09-04T05:56:55.701Z,47.72
2022-09-04T05:59:38.017Z,47.30
2022-09-04T06:02:37.620Z,42.85
2022-09-04T06:05:14.608Z,51.67
2022-09-04T06:08:24.053Z,48.70
2022-09-04T06:11:31.593Z,40.35
2022-09-04T06:14:32.876Z,39.25
2022-09-04T06:17:27.257Z,41.38
2022-09-04T06:20:07.250Z,36.40
2022-09-04T06:23:05.815Z,46.42
2022-09-04T06:26:05.944Z,26.20
2022-09-04T06:28:39.938Z,44.88
2022-09-04T06:33:38.539Z,47.80
2022-09-04T06:36:18.508Z,48.10
2022-09-04T06:39:13.712Z,55.88
2022-09-04T06:42:14.080Z,40.55
2022-09-04T06:45:16.993Z,36.20
2022-09-04T06:48:00.680Z,41.03
2022-09-04T06:50:53.208Z,42.25
2022-09-04T06:53:41.171Z,32.60
2022-09-04T06:57:04.387Z,35.25
2022-09-04T07:00:04.586Z,38.10
2022-09-04T07:02:35.609Z,48.00
2022-09-04T07:05:36.795Z,37.88
2022-09-04T07:08:22.619Z,45.42
2022-09-04T07:11:18.302Z,37.00
2022-09-04T07:14:07.002Z,37.90
2022-09-04T07:16:40.716Z,40.53
2022-09-04T07:19:45.592Z,40.10
2022-09-04T07:22:43.601Z,41.58
2022-09-04T07:25:25.323Z,40.55
2022-09-04T07:28:14.268Z,39.50
2022-09-04T07:31:05.706Z,44.58
2022-09-04T07:33:39.613Z,38.08
2022-09-04T07:36:36.677Z,46.83
2022-09-04T07:39:30.118Z,46.10
2022-09-04T07:42:24.227Z,51.95
2022-09-04T07:45:22.512Z,45.35
2022-09-04T07:48:14.475Z,41.35
2022-09-04T07:50:58.322Z,48.28
2022-09-04T07:53:45.792Z,44.97
2022-09-04T07:56:47.884Z,42.83
2022-09-04T07:59:43.633Z,48.10
2022-09-04T08:02:42.862Z,52.55
2022-09-04T08:05:27.467Z,44.60
2022-09-04T08:08:10.443Z,51.20
2022-09-04T08:11:05.628Z,42.70
2022-09-04T08:14:10.675Z,45.25
2022-09-04T08:19:34.789Z,58.42
2022-09-04T08:22:03.610Z,59.95
2022-09-04T08:24:50.517Z,64.05
2022-09-04T08:27:44.193Z,50.22
2022-09-04T08:30:15.170Z,37.53
2022-09-04T08:32:46.130Z,42.78
2022-09-04T08:35:25.865Z,65.70
2022-09-04T08:38:18.782Z,47.53
2022-09-04T08:41:05.586Z,62.00
2022-09-04T08:44:04.083Z,42.28
2022-09-04T08:47:09.047Z,46.40
2022-09-04T08:49:57.870Z,46.20
2022-09-04T08:53:01.841Z,44.58
2022-09-04T08:56:08.619Z,50.33
2022-09-04T08:59:07.709Z,48.58
2022-09-04T09:02:12.429Z,56.92
2022-09-04T09:05:11.008Z,46.20
2022-09-04T09:07:53.698Z,48.78
2022-09-04T09:10:56.795Z,52.85
2022-09-04T09:13:53.758Z,45.60
2022-09-04T09:17:05.902Z,62.97
2022-09-04T09:19:45.936Z,51.35
2022-09-04T09:22:41.575Z,59.78
2022-09-04T09:25:23.482Z,51.17
2022-09-04T09:28:48.052Z,59.05
2022-09-04T09:31:50.751Z,55.83
2022-09-04T09:34:27.161Z,61.08
2022-09-04T09:37:32.256Z,70.75
2022-09-04T09:42:47.742Z,60.03
2022-09-04T09:45:42.329Z,66.68
2022-09-04T09:48:22.637Z,53.50
2022-09-04T09:51:23.583Z,48.85
2022-09-04T09:54:13.138Z,60.13
2022-09-04T09:56:59.347Z,51.08
2022-09-04T09:59:31.037Z,52.30
2022-09-04T10:02:22.730Z,48.30
2022-09-04T10:05:09.195Z,52.90
2022-09-04T10:08:36.137Z,73.10
2022-09-04T10:11:16.295Z,56.65
2022-09-04T10:13:59.468Z,73.25
2022-09-04T10:16:42.349Z,59.78
2022-09-04T10:19:47.360Z,58.72
2022-09-04T10:22:33.565Z,73.93
2022-09-04T10:25:29.720Z,57.20
2022-09-04T10:28:30.769Z,64.55
2022-09-04T10:31:08.048Z,60.65
2022-09-04T10:34:01.796Z,65.25
2022-09-04T10:36:43.369Z,61.88
2022-09-04T10:39:31.787Z,55.60
2022-09-04T10:42:09.953Z,55.60
2022-09-04T10:45:01.920Z,63.30
2022-09-04T10:48:10.921Z,61.00
2022-09-04T10:51:06.477Z,54.95
2022-09-04T10:53:42.215Z,60.17
2022-09-04T10:56:23.642Z,63.92
2022-09-04T10:59:15.859Z,54.60
2022-09-04T11:02:22.640Z,57.08
2022-09-04T11:05:21.354Z,49.90
2022-09-04T11:08:25.510Z,54.00
2022-09-04T11:11:23.808Z,51.70
2022-09-04T11:13:57.460Z,48.05
2022-09-04T11:16:57.312Z,56.20
2022-09-04T11:19:40.344Z,60.65
2022-09-04T11:22:45.378Z,59.72
2022-09-04T11:28:08.209Z,54.92
2022-09-04T11:31:28.368Z,62.92
2022-09-04T11:34:20.226Z,53.22
2022-09-04T11:37:07.276Z,71.78
2022-09-04T11:39:47.489Z,61.35
2022-09-04T11:42:24.243Z,64.38
2022-09-04T11:45:19.147Z,65.00
2022-09-04T11:48:05.774Z,59.05
2022-09-04T11:50:42.386Z,52.47
2022-09-04T11:53:13.241Z,69.28
2022-09-04T11:56:02.848Z,61.60
2022-09-04T11:58:55.572Z,49.22
2022-09-04T12:01:32.839Z,53.17
2022-09-04T12:04:23.477Z,55.00
2022-09-04T12:07:20.190Z,57.58
2022-09-04T12:10:25.584Z,59.60
2022-09-04T12:13:27.142Z,65.80
2022-09-04T12:16:33.365Z,64.22
2022-09-04T12:19:30.263Z,55.65
2022-09-04T12:21:58.277Z,54.13
2022-09-04T12:24:53.768Z,54.85
2022-09-04T12:27:27.830Z,62.25
2022-09-04T12:32:59.747Z,56.05
2022-09-04T12:35:50.331Z,73.30
2022-09-04T12:38:36.591Z,56.85
2022-09-04T12:41:33.330Z,52.75
2022-09-04T12:44:25.533Z,58.85
2022-09-04T12:47:24.202Z,55.28
2022-09-04T12:50:02.572Z,61.50
2022-09-04T12:52:48.698Z,57.67
2022-09-04T12:56:01.156Z,70.32
2022-09-04T12:58:31.972Z,67.05
2022-09-04T13:01:13.289Z,67.22
2022-09-04T13:03:57.238Z,60.35
2022-09-04T13:06:33.996Z,56.97
2022-09-04T13:09:13.522Z,62.83
2022-09-04T13:12:10.416Z,58.60
2022-09-04T13:15:03.962Z,64.68
2022-09-04T13:17:40.618Z,59.22
2022-09-04T13:20:35.669Z,61.10
2022-09-04T13:23:26.939Z,63.88
2022-09-04T13:26:08.851Z,54.47
2022-09-04T13:28:52.154Z,64.35
2022-09-04T13:31:20.520Z,63.30
2022-09-04T13:34:00.191Z,58.70
2022-09-04T13:36:58.905Z,70.55
2022-09-04T13:40:16.635Z,60.65
2022-09-04T13:43:06.792Z,56.05
2022-09-04T13:45:42.222Z,68.38
2022-09-04T13:48:14.851Z,68.43
2022-09-04T13:51:37.998Z,62.33
2022-09-04T13:54:46.001Z,60.80
2022-09-04T13:57:22.650Z,71.95
2022-09-04T13:59:51.658Z,68.15
2022-09-04T14:02:22.089Z,81.03
2022-09-04T14:04:54.543Z,78.43
2022-09-04T14:07:29.219Z,69.82
2022-09-04T14:10:00.428Z,66.60
2022-09-04T14:12:53.656Z,80.05
2022-09-04T14:15:44.582Z,66.03
2022-09-04T14:18:21.160Z,69.07
2022-09-04T14:21:05.448Z,69.95
2022-09-04T14:23:45.396Z,63.97
2022-09-04T14:26:39.036Z,63.78
2022-09-04T14:29:18.790Z,66.25
2022-09-04T14:32:07.446Z,68.93
2022-09-04T14:34:50.557Z,70.18
2022-09-04T14:37:21.663Z,69.90
2022-09-04T14:39:54.044Z,80.85
2022-09-04T14:42:50.953Z,72.25
2022-09-04T14:45:27.036Z,70.88
2022-09-04T14:48:12.517Z,63.13
2022-09-04T14:50:49.846Z,59.15
2022-09-04T14:53:34.047Z,69.13
2022-09-04T14:56:08.175Z,61.15
2022-09-04T15:01:17.957Z,68.70
2022-09-04T15:04:00.252Z,73.53
2022-09-04T15:07:00.979Z,70.15
2022-09-04T15:09:40.825Z,68.50
2022-09-04T15:12:25.726Z,77.40
2022-09-04T15:15:04.972Z,71.00
2022-09-04T15:17:36.153Z,72.82
2022-09-04T15:20:15.122Z,65.10
2022-09-04T15:23:14.823Z,82.68
2022-09-04T15:26:00.657Z,86.75
2022-09-04T15:28:46.167Z,73.95
2022-09-04T15:31:27.819Z,74.88
2022-09-04T15:34:05.815Z,80.53
2022-09-04T15:36:33.991Z,70.90
2022-09-04T15:39:05.859Z,68.03
2022-09-04T15:41:46.345Z,65.25
2022-09-04T15:44:38.495Z,71.30
2022-09-04T15:47:37.312Z,79.88
2022-09-04T15:50:10.896Z,79.90
2022-09-04T15:52:40.032Z,69.60
2022-09-04T15:55:28.692Z,81.50
2022-09-04T15:58:12.070Z,73.03
2022-09-04T16:00:55.556Z,78.22
2022-09-04T16:03:29.339Z,77.33
2022-09-04T16:06:34.026Z,75.55
2022-09-04T16:09:04.506Z,77.85
2022-09-04T16:11:41.509Z,82.47
2022-09-04T16:14:36.177Z,74.57
2022-09-04T16:17:44.444Z,79.85
2022-09-04T16:20:37.434Z,97.53
2022-09-04T16:23:14.001Z,77.75
2022-09-04T16:25:47.562Z,80.65
2022-09-04T16:28:26.539Z,85.85
2022-09-04T16:31:05.962Z,83.25
2022-09-04T16:33:38.573Z,83.15
2022-09-04T16:36:12.864Z,89.82
2022-09-04T16:39:01.983Z,87.32
2022-09-04T16:41:35.140Z,91.50
2022-09-04T16:44:26.587Z,80.17
2022-09-04T16:47:01.112Z,86.47
2022-09-04T16:49:58.431Z,86.93
2022-09-04T16:52:44.580Z,89.97
2022-09-04T16:55:25.594Z,85.78
2022-09-04T16:58:35.568Z,86.93
2022-09-04T17:01:33.361Z,80.10
2022-09-04T17:04:30.443Z,90.85
2022-09-04T17:07:10.362Z,86.35
2022-09-04T17:10:05.772Z,82.43
2022-09-04T17:12:36.590Z,79.25
2022-09-04T17:15:36.969Z,89.07
2022-09-04T17:18:10.976Z,84.05
2022-09-04T17:28:57.523Z,92.45
2022-09-04T17:29:07.715Z,84.72
2022-09-04T17:29:55.417Z,90.75
2022-09-04T17:36:47.894Z,83.28
2022-09-04T17:40:46.823Z,84.65
2022-09-04T17:40:48.031Z,98.75
2022-09-04T17:42:10.776Z,92.10
2022-09-04T17:44:46.913Z,87.07
2022-09-04T17:47:27.905Z,89.35
2022-09-04T17:49:56.215Z,99.35
2022-09-04T17:52:29.978Z,84.97
2022-09-04T17:55:07.439Z,86.88
2022-09-04T17:58:05.302Z,91.40
2022-09-04T18:00:53.396Z,92.30
2022-09-04T18:04:20.620Z,92.43
2022-09-04T18:07:28.846Z,97.15
2022-09-04T18:10:25.447Z,86.00
2022-09-04T18:12:53.474Z,89.68
2022-09-04T18:15:34.024Z,91.38
2022-09-04T18:18:08.344Z,86.65
2022-09-04T18:21:05.115Z,90.50
2022-09-04T18:23:53.909Z,90.05
2022-09-04T18:26:24.962Z,85.78
2022-09-04T18:30:20.078Z,90.07
2022-09-04T18:37:08.842Z,79.00
2022-09-04T18:37:16.529Z,76.22
2022-09-04T18:38:38.700Z,70.07
2022-09-04T18:47:51.934Z,75.28
2022-09-04T18:50:36.085Z,60.42
2022-09-04T18:50:49.245Z,60.65
2022-09-04T18:53:49.850Z,61.00
2022-09-04T18:56:20.297Z,64.72
2022-09-04T18:59:07.075Z,68.20
2022-09-04T19:01:48.406Z,82.35
2022-09-04T19:04:34.827Z,85.63
2022-09-04T19:07:06.998Z,86.82
2022-09-04T19:09:57.646Z,66.70
2022-09-04T19:12:47.036Z,82.50
2022-09-04T19:15:45.542Z,78.60
2022-09-04T19:18:41.058Z,80.05
2022-09-04T19:21:35.863Z,80.70
2022-09-04T19:24:16.365Z,75.53
2022-09-04T19:26:56.307Z,78.65
2022-09-04T19:29:32.473Z,82.22
2022-09-04T19:32:30.721Z,81.10
2022-09-04T19:35:16.608Z,77.70
2022-09-04T19:43:29.123Z,80.25
2022-09-04T19:46:07.278Z,82.20
2022-09-04T19:46:26.266Z,73.43
2022-09-04T19:47:29.471Z,81.53
2022-09-04T19:53:20.110Z,84.75
2022-09-04T19:53:37.573Z,82.45
2022-09-04T19:56:13.770Z,80.68
2022-09-04T19:58:47.355Z,76.55
2022-09-04T20:01:32.314Z,89.68
2022-09-04T20:04:19.650Z,74.97
2022-09-04T20:06:50.287Z,78.07
2022-09-04T20:09:39.484Z,84.25
2022-09-04T20:12:34.238Z,78.88
2022-09-04T20:15:28.290Z,72.65
2022-09-04T20:18:21.798Z,73.43
2022-09-04T20:20:54.106Z,78.10
2022-09-04T20:23:35.082Z,74.55
2022-09-04T20:26:17.829Z,74.32
2022-09-04T20:29:06.211Z,89.25
2022-09-04T20:31:42.287Z,75.45
2022-09-04T20:34:19.329Z,82.20
2022-09-04T20:37:12.920Z,76.25
2022-09-04T20:39:57.512Z,82.57
2022-09-04T20:43:04.049Z,85.30
2022-09-04T20:50:50.211Z,75.05
2022-09-04T20:52:54.890Z,85.55
2022-09-04T20:52:55.062Z,71.35
2022-09-04T20:55:20.019Z,87.00
2022-09-04T21:03:14.203Z,91.07
2022-09-04T21:03:21.496Z,80.93
2022-09-04T21:04:23.778Z,77.22
2022-09-04T21:07:28.283Z,90.75
2022-09-04T21:09:59.165Z,81.18
2022-09-04T21:13:12.798Z,81.65
2022-09-04T21:15:52.874Z,78.47
2022-09-04T21:18:28.670Z,86.97
2022-09-04T21:21:06.223Z,85.78
2022-09-04T21:24:03.871Z,76.00
2022-09-04T21:26:41.658Z,81.35
2022-09-04T21:29:35.582Z,78.95
2022-09-04T21:32:23.448Z,84.00
2022-09-04T21:34:55.214Z,79.68
2022-09-04T21:37:49.095Z,85.55
2022-09-04T21:40:50.891Z,83.00
2022-09-04T21:43:38.592Z,76.13
2022-09-04T21:46:26.063Z,78.13
2022-09-04T21:49:10.988Z,80.90
2022-09-04T21:52:09.777Z,77.25
2022-09-04T21:58:41.237Z,69.20
2022-09-04T22:02:28.038Z,74.43
2022-09-04T22:02:49.684Z,73.88
2022-09-04T22:04:21.558Z,65.00
2022-09-04T22:10:49.512Z,76.15
2022-09-04T22:13:37.241Z,61.55
2022-09-04T22:13:46.217Z,67.85
2022-09-04T22:16:25.926Z,67.13
2022-09-04T22:19:16.302Z,73.07
2022-09-04T22:22:09.115Z,67.90
2022-09-04T22:24:41.184Z,64.55
2022-09-04T22:27:58.627Z,64.40
2022-09-04T22:30:49.212Z,69.88
2022-09-04T22:34:16.225Z,66.35
2022-09-04T22:37:00.823Z,62.92
2022-09-04T22:39:32.232Z,71.95
2022-09-04T22:42:13.703Z,62.83
2022-09-04T22:45:10.209Z,66.35
2022-09-04T22:47:56.858Z,73.47
2022-09-04T22:50:49.351Z,77.88
2022-09-04T22:53:42.538Z,68.00
2022-09-04T22:56:26.862Z,69.28
2022-09-04T22:59:25.828Z,65.15
2022-09-04T23:02:09.904Z,67.72
2022-09-04T23:05:00.616Z,72.68
2022-09-04T23:13:43.349Z,74.30
2022-09-04T23:13:57.219Z,72.68
2022-09-04T23:14:19.027Z,72.28
2022-09-04T23:16:52.462Z,67.18
2022-09-04T23:26:31.760Z,67.65
2022-09-04T23:26:36.848Z,68.90
2022-09-04T23:26:43.941Z,63.25
2022-09-04T23:29:15.212Z,73.03
2022-09-04T23:32:11.657Z,64.57
2022-09-04T23:35:14.371Z,62.17
2022-09-04T23:38:16.854Z,65.18
2022-09-04T23:40:56.254Z,66.68
2022-09-04T23:43:48.575Z,71.60
2022-09-04T23:46:25.889Z,72.72
2022-09-04T23:49:31.074Z,72.50
2022-09-04T23:52:48.767Z,86.32
2022-09-04T23:55:48.876Z,71.22
2022-09-04T23:58:49.390Z,60.88
