createdAt,value
2019-03-20T00:00:34.991Z,0.00
2019-03-20T00:01:43.361Z,0.00
2019-03-20T00:02:33.439Z,0.00
2019-03-20T00:03:33.651Z,0.00
2019-03-20T00:04:34.488Z,0.00
2019-03-20T00:05:34.967Z,0.00
2019-03-20T00:06:34.198Z,0.00
2019-03-20T00:07:39.000Z,0.00
2019-03-20T00:08:50.529Z,0.00
2019-03-20T00:09:35.499Z,0.00
2019-03-20T00:10:36.868Z,0.00
2019-03-20T00:11:38.039Z,0.00
2019-03-20T00:12:35.668Z,0.00
2019-03-20T00:13:41.480Z,0.00
2019-03-20T00:14:36.591Z,0.00
2019-03-20T00:15:43.491Z,0.00
2019-03-20T00:16:39.473Z,0.00
2019-03-20T00:17:36.912Z,0.00
2019-03-20T00:18:42.082Z,0.00
2019-03-20T00:19:38.071Z,0.00
2019-03-20T00:20:38.991Z,0.00
2019-03-20T00:21:52.525Z,0.00
2019-03-20T00:22:37.802Z,0.00
2019-03-20T00:23:37.771Z,0.00
2019-03-20T00:24:45.023Z,0.00
2019-03-20T00:25:53.081Z,0.00
2019-03-20T00:26:39.060Z,0.00
2019-03-20T00:27:39.551Z,0.00
2019-03-20T00:28:40.521Z,0.00
2019-03-20T00:29:40.487Z,0.00
2019-03-20T00:30:40.981Z,0.00
2019-03-20T00:32:01.010Z,0.00
2019-03-20T00:32:40.057Z,0.00
2019-03-20T00:33:46.025Z,0.00
2019-03-20T00:35:00.896Z,0.00
2019-03-20T00:35:38.876Z,0.00
2019-03-20T00:36:39.082Z,0.00
2019-03-20T00:37:56.030Z,0.00
2019-03-20T00:38:39.467Z,0.00
2019-03-20T00:39:41.530Z,0.00
2019-03-20T00:40:43.578Z,0.00
2019-03-20T00:41:55.526Z,0.00
2019-03-20T00:42:44.067Z,0.00
2019-03-20T00:43:41.473Z,0.00
2019-03-20T00:44:40.533Z,0.00
2019-03-20T00:45:43.980Z,0.00
2019-03-20T00:46:43.975Z,0.00
2019-03-20T00:47:41.315Z,0.00
2019-03-20T00:48:44.473Z,0.00
2019-03-20T00:49:45.027Z,0.00
2019-03-20T00:50:45.028Z,0.00
2019-03-20T00:51:43.904Z,0.00
2019-03-20T00:52:50.992Z,0.00
2019-03-20T00:53:45.554Z,0.00
2019-03-20T00:54:42.127Z,0.00
2019-03-20T00:55:43.985Z,0.00
2019-03-20T00:56:43.491Z,0.00
2019-03-20T00:57:43.566Z,0.00
2019-03-20T00:58:46.530Z,0.00
2019-03-20T00:59:50.581Z,0.00
2019-03-20T01:00:46.046Z,0.00
2019-03-20T01:01:45.028Z,0.00
2019-03-20T01:02:59.849Z,0.00
2019-03-20T01:03:47.671Z,0.00
2019-03-20T01:05:12.523Z,0.00
2019-03-20T01:05:52.478Z,0.00
2019-03-20T01:06:48.409Z,0.00
2019-03-20T01:08:00.031Z,0.00
2019-03-20T01:08:48.075Z,0.00
2019-03-20T01:09:49.146Z,0.00
2019-03-20T01:10:46.529Z,0.00
2019-03-20T01:11:46.565Z,0.00
2019-03-20T01:12:52.033Z,0.00
2019-03-20T01:13:49.174Z,0.00
2019-03-20T01:15:01.091Z,0.00
2019-03-20T01:16:01.528Z,0.00
2019-03-20T01:16:46.510Z,0.00
2019-03-20T01:17:50.979Z,0.00
2019-03-20T01:18:48.046Z,0.00
2019-03-20T01:19:48.030Z,0.00
2019-03-20T01:21:10.979Z,0.00
2019-03-20T01:21:48.483Z,0.00
2019-03-20T01:22:47.730Z,0.00
2019-03-20T01:23:50.524Z,0.00
2019-03-20T01:24:49.025Z,0.00
2019-03-20T01:25:54.991Z,0.00
2019-03-20T01:26:54.692Z,0.00
2019-03-20T01:28:08.618Z,0.00
2019-03-20T01:28:49.530Z,0.00
2019-03-20T01:31:22.704Z,0.00
2019-03-20T01:32:21.535Z,0.00
2019-03-20T01:33:20.096Z,0.00
2019-03-20T01:34:20.184Z,0.00
2019-03-20T01:35:24.350Z,0.00
2019-03-20T01:36:20.612Z,0.00
2019-03-20T01:37:21.458Z,0.00
2019-03-20T01:38:22.488Z,0.00
2019-03-20T01:39:24.775Z,0.00
2019-03-20T01:40:22.991Z,0.00
2019-03-20T01:41:21.478Z,0.00
2019-03-20T01:42:22.502Z,0.00
2019-03-20T01:43:21.837Z,0.00
2019-03-20T01:44:34.965Z,0.00
2019-03-20T01:45:24.099Z,0.00
2019-03-20T01:46:23.129Z,0.00
2019-03-20T01:47:27.185Z,0.00
2019-03-20T01:48:24.480Z,0.00
2019-03-20T01:49:24.036Z,0.00
2019-03-20T01:50:27.045Z,0.00
2019-03-20T01:51:24.413Z,0.00
2019-03-20T01:52:27.487Z,0.00
2019-03-20T01:53:40.971Z,0.00
2019-03-20T01:54:25.440Z,0.00
2019-03-20T01:55:28.063Z,0.00
2019-03-20T01:56:24.147Z,0.00
2019-03-20T01:57:26.946Z,0.00
2019-03-20T01:58:24.429Z,0.00
2019-03-20T01:59:24.630Z,0.00
2019-03-20T02:00:26.494Z,0.00
2019-03-20T02:01:48.446Z,0.00
2019-03-20T02:02:27.044Z,0.00
2019-03-20T02:03:26.432Z,0.00
2019-03-20T02:04:30.991Z,0.00
2019-03-20T02:05:35.323Z,0.00
2019-03-20T02:08:00.025Z,0.00
2019-03-20T02:08:59.577Z,0.00
2019-03-20T02:09:59.524Z,0.00
2019-03-20T02:11:00.060Z,0.00
2019-03-20T02:12:00.049Z,0.00
2019-03-20T02:13:06.021Z,0.00
2019-03-20T02:14:00.520Z,0.00
2019-03-20T02:15:00.567Z,0.00
2019-03-20T02:16:01.489Z,0.00
2019-03-20T02:17:01.040Z,0.00
2019-03-20T02:17:59.371Z,0.00
2019-03-20T02:19:03.956Z,0.00
2019-03-20T02:20:01.557Z,0.00
2019-03-20T02:21:06.589Z,0.00
2019-03-20T02:22:00.111Z,0.00
2019-03-20T02:23:00.338Z,0.00
2019-03-20T02:24:00.418Z,0.00
2019-03-20T02:25:02.523Z,0.00
2019-03-20T02:26:02.775Z,0.00
2019-03-20T02:27:02.525Z,0.00
2019-03-20T02:28:03.027Z,0.00
2019-03-20T02:29:03.118Z,0.00
2019-03-20T02:30:03.567Z,0.00
2019-03-20T02:31:03.542Z,0.00
2019-03-20T02:32:04.005Z,0.00
2019-03-20T02:33:03.990Z,0.00
2019-03-20T02:34:04.476Z,0.00
2019-03-20T02:35:04.985Z,0.00
2019-03-20T02:36:06.076Z,0.00
2019-03-20T02:37:04.568Z,0.00
2019-03-20T02:38:23.772Z,0.00
2019-03-20T02:39:04.490Z,0.00
2019-03-20T02:40:05.981Z,0.00
2019-03-20T02:41:05.233Z,0.00
2019-03-20T02:42:05.982Z,0.00
2019-03-20T02:43:11.520Z,0.00
2019-03-20T02:44:06.525Z,0.00
2019-03-20T02:45:11.530Z,0.00
2019-03-20T02:46:07.572Z,0.00
2019-03-20T02:47:04.984Z,0.00
2019-03-20T02:48:07.966Z,0.00
2019-03-20T02:49:04.442Z,0.00
2019-03-20T02:50:20.531Z,0.00
2019-03-20T02:51:06.539Z,0.00
2019-03-20T02:52:05.986Z,0.00
2019-03-20T02:53:09.103Z,0.00
2019-03-20T02:54:07.986Z,0.00
2019-03-20T02:55:06.481Z,0.00
2019-03-20T02:56:21.530Z,0.00
2019-03-20T02:57:05.899Z,0.00
2019-03-20T02:58:06.981Z,0.00
2019-03-20T02:59:06.224Z,0.00
2019-03-20T03:00:28.404Z,0.00
2019-03-20T03:01:06.568Z,0.00
2019-03-20T03:02:08.524Z,0.00
2019-03-20T03:03:08.532Z,0.00
2019-03-20T03:04:09.282Z,0.00
2019-03-20T03:05:14.031Z,0.00
2019-03-20T03:06:10.541Z,0.00
2019-03-20T03:07:07.614Z,0.00
2019-03-20T03:08:13.589Z,0.00
2019-03-20T03:09:07.980Z,0.00
2019-03-20T03:10:08.076Z,0.00
2019-03-20T03:11:16.065Z,0.00
2019-03-20T03:12:13.500Z,0.00
2019-03-20T03:13:08.459Z,0.00
2019-03-20T03:14:10.681Z,0.00
2019-03-20T03:15:12.526Z,0.00
2019-03-20T03:16:08.962Z,0.00
2019-03-20T03:17:16.035Z,0.00
2019-03-20T03:18:11.023Z,0.00
2019-03-20T03:19:11.060Z,0.00
2019-03-20T03:20:25.657Z,0.00
2019-03-20T03:21:11.535Z,0.00
2019-03-20T03:22:10.878Z,0.00
2019-03-20T03:23:12.031Z,0.00
2019-03-20T03:24:11.024Z,0.00
2019-03-20T03:25:10.369Z,0.00
2019-03-20T03:26:13.489Z,0.00
2019-03-20T03:27:12.104Z,0.00
2019-03-20T03:28:10.947Z,0.00
2019-03-20T03:29:11.688Z,0.00
2019-03-20T03:30:13.045Z,0.00
2019-03-20T03:31:13.469Z,0.00
2019-03-20T03:32:13.524Z,0.00
2019-03-20T03:33:12.748Z,0.00
2019-03-20T03:34:13.520Z,0.00
2019-03-20T03:35:17.338Z,0.00
2019-03-20T03:36:21.334Z,0.00
2019-03-20T03:37:12.507Z,0.00
2019-03-20T03:38:14.522Z,0.00
2019-03-20T03:39:16.522Z,0.00
2019-03-20T03:40:13.038Z,0.00
2019-03-20T03:41:20.050Z,0.00
2019-03-20T03:42:22.046Z,0.00
2019-03-20T03:43:13.406Z,0.00
2019-03-20T03:44:38.032Z,0.00
2019-03-20T03:45:16.487Z,0.00
2019-03-20T03:46:15.477Z,0.00
2019-03-20T03:47:16.068Z,0.00
2019-03-20T03:48:17.963Z,0.00
2019-03-20T03:49:16.023Z,0.00
2019-03-20T03:50:18.981Z,0.00
2019-03-20T03:51:14.712Z,0.00
2019-03-20T03:52:16.525Z,0.00
2019-03-20T03:53:15.153Z,0.00
2019-03-20T03:54:15.292Z,0.00
2019-03-20T03:55:16.011Z,0.00
2019-03-20T03:56:17.530Z,0.00
2019-03-20T03:57:17.714Z,0.00
2019-03-20T03:58:16.309Z,0.00
2019-03-20T03:59:18.022Z,0.00
2019-03-20T04:00:34.048Z,0.00
2019-03-20T04:01:16.534Z,0.00
2019-03-20T04:02:18.546Z,0.00
2019-03-20T04:03:18.846Z,0.00
2019-03-20T04:04:19.025Z,0.00
2019-03-20T04:05:17.282Z,0.00
2019-03-20T04:06:35.025Z,0.00
2019-03-20T04:07:33.522Z,0.00
2019-03-20T04:08:19.521Z,0.00
2019-03-20T04:09:17.848Z,0.00
2019-03-20T04:10:18.099Z,0.00
2019-03-20T04:11:20.902Z,0.00
2019-03-20T04:12:20.983Z,0.00
2019-03-20T04:13:20.521Z,0.00
2019-03-20T04:14:20.718Z,0.00
2019-03-20T04:15:20.535Z,0.00
2019-03-20T04:16:27.018Z,0.00
2019-03-20T04:17:19.338Z,0.00
2019-03-20T04:18:21.027Z,0.00
2019-03-20T04:19:27.568Z,0.00
2019-03-20T04:20:20.840Z,0.00
2019-03-20T04:21:20.054Z,0.00
2019-03-20T04:22:24.028Z,0.00
2019-03-20T04:23:21.490Z,0.00
2019-03-20T04:24:36.526Z,0.00
2019-03-20T04:25:22.548Z,0.00
2019-03-20T04:26:22.544Z,0.00
2019-03-20T04:27:25.027Z,0.00
2019-03-20T04:28:38.530Z,0.00
2019-03-20T04:29:22.483Z,0.00
2019-03-20T04:30:25.571Z,0.00
2019-03-20T04:31:30.051Z,0.00
2019-03-20T04:32:23.966Z,0.00
2019-03-20T04:33:45.022Z,0.00
2019-03-20T04:34:24.970Z,0.00
2019-03-20T04:35:30.592Z,0.00
2019-03-20T04:36:25.068Z,0.00
2019-03-20T04:37:33.670Z,0.00
2019-03-20T04:38:25.032Z,0.00
2019-03-20T04:39:23.246Z,0.00
2019-03-20T04:40:31.044Z,0.00
2019-03-20T04:41:24.595Z,0.00
2019-03-20T04:42:39.523Z,0.00
2019-03-20T04:43:32.493Z,0.00
2019-03-20T04:44:26.464Z,0.00
2019-03-20T04:45:26.038Z,0.00
2019-03-20T04:46:25.572Z,0.00
2019-03-20T04:47:49.523Z,0.00
2019-03-20T04:48:25.702Z,0.00
2019-03-20T04:49:28.519Z,0.00
2019-03-20T04:50:26.120Z,0.00
2019-03-20T04:51:26.351Z,0.00
2019-03-20T04:52:29.051Z,0.00
2019-03-20T04:53:27.517Z,0.00
2019-03-20T04:54:27.517Z,0.00
2019-03-20T04:55:29.526Z,0.00
2019-03-20T04:56:26.085Z,0.00
2019-03-20T04:57:28.063Z,0.00
2019-03-20T04:58:30.068Z,0.00
2019-03-20T04:59:32.528Z,0.00
2019-03-20T05:00:28.554Z,0.00
2019-03-20T05:01:34.532Z,0.00
2019-03-20T05:02:27.138Z,0.00
2019-03-20T05:03:35.493Z,0.00
2019-03-20T05:04:29.401Z,0.00
2019-03-20T05:05:29.021Z,0.00
2019-03-20T05:06:29.522Z,0.00
2019-03-20T05:07:28.481Z,0.00
2019-03-20T05:08:28.960Z,0.00
2019-03-20T05:09:32.017Z,0.00
2019-03-20T05:10:28.334Z,0.00
2019-03-20T05:11:29.568Z,0.00
2019-03-20T05:12:28.650Z,5.63
2019-03-20T05:13:29.875Z,5.63
2019-03-20T05:14:30.963Z,5.63
2019-03-20T05:15:33.023Z,5.63
2019-03-20T05:16:31.074Z,5.63
2019-03-20T05:17:31.024Z,5.63
2019-03-20T05:18:32.478Z,11.25
2019-03-20T05:19:34.977Z,11.25
2019-03-20T05:20:30.070Z,11.25
2019-03-20T05:21:32.996Z,16.88
2019-03-20T05:22:32.346Z,16.88
2019-03-20T05:23:32.990Z,16.88
2019-03-20T05:24:46.579Z,22.50
2019-03-20T05:25:35.019Z,22.50
2019-03-20T05:26:33.019Z,22.50
2019-03-20T05:27:33.033Z,28.13
2019-03-20T05:28:33.024Z,28.13
2019-03-20T05:29:31.594Z,33.75
2019-03-20T05:30:33.517Z,33.75
2019-03-20T05:31:34.479Z,39.38
2019-03-20T05:32:35.520Z,39.38
2019-03-20T05:33:33.471Z,45.00
2019-03-20T05:34:36.338Z,45.00
2019-03-20T05:35:32.628Z,50.63
2019-03-20T05:36:48.534Z,56.25
2019-03-20T05:37:44.515Z,61.88
2019-03-20T05:38:39.584Z,61.88
2019-03-20T05:39:34.100Z,67.50
2019-03-20T05:40:34.981Z,73.13
2019-03-20T05:41:35.023Z,78.75
2019-03-20T05:42:57.469Z,78.75
2019-03-20T05:43:40.968Z,84.38
2019-03-20T05:44:35.474Z,90.00
2019-03-20T05:45:34.061Z,95.63
2019-03-20T05:46:38.167Z,101.25
2019-03-20T05:47:38.967Z,101.25
2019-03-20T05:48:37.030Z,106.88
2019-03-20T05:49:55.861Z,112.50
2019-03-20T05:50:42.531Z,118.13
2019-03-20T05:51:40.468Z,123.75
2019-03-20T05:52:51.017Z,129.38
2019-03-20T05:53:37.560Z,135.00
2019-03-20T05:54:37.103Z,135.00
2019-03-20T05:55:35.854Z,140.63
2019-03-20T05:57:13.033Z,146.25
2019-03-20T05:57:52.043Z,151.88
2019-03-20T05:58:38.030Z,157.50
2019-03-20T05:59:40.022Z,157.50
2019-03-20T06:00:36.676Z,157.50
2019-03-20T06:01:37.478Z,163.13
2019-03-20T06:02:45.015Z,168.75
2019-03-20T06:03:41.039Z,174.38
2019-03-20T06:04:39.015Z,180.00
2019-03-20T06:05:53.525Z,185.63
2019-03-20T06:06:39.516Z,191.25
2019-03-20T06:07:37.911Z,196.88
2019-03-20T06:08:38.055Z,196.88
2019-03-20T06:09:38.259Z,202.50
2019-03-20T06:10:40.468Z,208.13
2019-03-20T06:11:38.727Z,213.75
2019-03-20T06:12:41.490Z,219.38
2019-03-20T06:13:38.944Z,219.38
2019-03-20T06:14:40.169Z,225.00
2019-03-20T06:15:55.043Z,230.63
2019-03-20T06:17:16.021Z,236.25
2019-03-20T06:17:40.571Z,241.88
2019-03-20T06:18:41.516Z,241.88
2019-03-20T06:19:42.468Z,247.50
2019-03-20T06:20:42.021Z,253.13
2019-03-20T06:21:40.340Z,258.75
2019-03-20T06:22:42.533Z,264.38
2019-03-20T06:23:40.795Z,275.63
2019-03-20T06:24:46.571Z,275.63
2019-03-20T06:25:41.050Z,281.25
2019-03-20T06:26:57.061Z,286.88
2019-03-20T06:27:43.061Z,286.88
2019-03-20T06:28:43.559Z,292.50
2019-03-20T06:29:43.546Z,298.13
2019-03-20T06:30:41.941Z,303.75
2019-03-20T06:31:44.021Z,309.38
2019-03-20T06:32:42.335Z,315.00
2019-03-20T06:33:42.564Z,320.63
2019-03-20T06:34:44.481Z,455.63
2019-03-20T06:35:44.975Z,736.88
2019-03-20T06:36:42.956Z,1080.00
2019-03-20T06:37:47.054Z,1366.88
2019-03-20T06:38:45.046Z,1575.00
2019-03-20T06:39:47.014Z,1614.38
2019-03-20T06:40:45.514Z,1648.13
2019-03-20T06:41:45.572Z,1687.50
2019-03-20T06:42:45.533Z,1715.63
2019-03-20T06:43:46.063Z,1749.38
2019-03-20T06:44:46.021Z,1771.88
2019-03-20T06:45:48.023Z,1794.38
2019-03-20T06:46:44.610Z,1816.88
2019-03-20T06:47:44.810Z,1828.13
2019-03-20T06:48:46.519Z,1850.63
2019-03-20T06:49:47.016Z,1873.13
2019-03-20T06:50:47.019Z,1901.25
2019-03-20T06:51:47.026Z,1940.63
2019-03-20T06:52:47.518Z,1974.38
2019-03-20T06:53:45.719Z,2008.13
2019-03-20T06:54:45.914Z,2041.88
2019-03-20T06:55:46.122Z,2075.63
2019-03-20T06:56:46.356Z,2126.25
2019-03-20T06:57:50.515Z,2160.00
2019-03-20T06:58:46.765Z,2165.63
2019-03-20T06:59:53.543Z,2205.00
2019-03-20T07:00:48.005Z,2244.38
2019-03-20T07:01:47.238Z,2261.25
2019-03-20T07:02:49.048Z,2295.00
2019-03-20T07:03:47.535Z,2323.13
2019-03-20T07:04:47.738Z,2345.63
2019-03-20T07:05:47.958Z,2368.13
2019-03-20T07:06:48.174Z,2385.00
2019-03-20T07:07:48.385Z,2424.38
2019-03-20T07:08:48.604Z,2441.25
2019-03-20T07:09:50.538Z,2475.00
2019-03-20T07:10:48.878Z,2520.00
2019-03-20T07:11:51.017Z,2548.13
2019-03-20T07:12:51.030Z,2581.88
2019-03-20T07:13:50.625Z,2610.00
2019-03-20T07:14:49.585Z,2643.75
2019-03-20T07:15:49.785Z,2660.63
2019-03-20T07:16:49.997Z,2705.63
2019-03-20T07:17:50.207Z,2739.38
2019-03-20T07:18:50.423Z,2773.13
2019-03-20T07:19:50.643Z,2795.63
2019-03-20T07:20:50.859Z,2829.38
2019-03-20T07:21:51.094Z,2874.38
2019-03-20T07:22:53.014Z,2891.25
2019-03-20T07:23:51.479Z,2930.63
2019-03-20T07:24:51.693Z,2953.13
2019-03-20T07:25:51.914Z,2986.88
2019-03-20T07:26:54.015Z,3003.75
2019-03-20T07:27:52.389Z,3037.50
2019-03-20T07:28:52.598Z,3054.38
2019-03-20T07:29:52.815Z,3082.50
2019-03-20T07:31:00.550Z,3110.63
2019-03-20T07:31:53.233Z,3121.88
2019-03-20T07:32:53.435Z,3150.00
2019-03-20T07:33:53.650Z,3178.13
2019-03-20T07:34:53.869Z,3183.75
2019-03-20T07:35:58.018Z,3223.13
2019-03-20T07:36:55.236Z,3223.13
2019-03-20T07:37:56.201Z,3245.63
2019-03-20T07:38:56.011Z,3268.13
2019-03-20T07:39:57.479Z,3285.00
2019-03-20T07:40:56.515Z,3318.75
2019-03-20T07:41:57.033Z,3352.50
2019-03-20T07:42:55.270Z,3380.63
2019-03-20T07:43:56.481Z,3391.88
2019-03-20T07:44:58.510Z,3425.63
2019-03-20T07:45:57.527Z,3453.75
2019-03-20T07:46:56.599Z,3431.25
2019-03-20T07:47:56.205Z,3498.75
2019-03-20T07:49:00.024Z,3504.38
2019-03-20T07:49:58.516Z,3538.13
2019-03-20T07:50:56.736Z,3577.50
2019-03-20T07:51:59.498Z,3588.75
2019-03-20T07:53:01.068Z,3616.88
2019-03-20T07:53:58.269Z,3633.75
2019-03-20T07:54:58.363Z,3661.88
2019-03-20T07:56:13.521Z,3690.00
2019-03-20T07:57:03.470Z,3701.25
2019-03-20T07:58:05.574Z,3695.63
2019-03-20T07:58:58.178Z,3701.25
2019-03-20T08:00:00.018Z,3673.13
2019-03-20T08:00:58.620Z,3667.50
2019-03-20T08:02:28.089Z,3661.88
2019-03-20T08:03:01.021Z,3667.50
2019-03-20T08:03:59.219Z,3684.38
2019-03-20T08:05:02.025Z,3751.88
2019-03-20T08:06:01.114Z,3785.63
2019-03-20T08:07:00.732Z,3836.25
2019-03-20T08:08:08.023Z,3853.13
2019-03-20T08:09:08.985Z,3903.75
2019-03-20T08:10:04.045Z,3943.13
2019-03-20T08:11:04.320Z,3971.25
2019-03-20T08:12:00.560Z,4021.88
2019-03-20T08:13:03.518Z,4050.00
2019-03-20T08:14:04.853Z,4055.63
2019-03-20T08:15:02.000Z,4055.63
2019-03-20T08:16:04.045Z,4066.88
2019-03-20T08:17:06.976Z,4061.25
2019-03-20T08:18:03.524Z,4061.25
2019-03-20T08:19:03.541Z,4072.50
2019-03-20T08:20:02.007Z,4083.75
2019-03-20T08:21:05.513Z,4089.38
2019-03-20T08:22:02.460Z,4117.50
2019-03-20T08:23:10.525Z,3988.13
2019-03-20T08:24:10.531Z,4179.38
2019-03-20T08:25:06.556Z,4235.63
2019-03-20T08:26:03.159Z,4241.25
2019-03-20T08:27:03.318Z,4252.50
2019-03-20T08:28:05.503Z,4258.13
2019-03-20T08:29:05.525Z,4263.75
2019-03-20T08:31:38.936Z,4275.00
2019-03-20T08:32:37.405Z,4308.75
2019-03-20T08:33:39.930Z,4320.00
2019-03-20T08:34:39.915Z,4342.50
2019-03-20T08:35:38.280Z,4387.50
2019-03-20T08:36:40.384Z,4404.38
2019-03-20T08:37:38.436Z,4421.25
2019-03-20T08:38:38.383Z,4410.00
2019-03-20T08:39:52.888Z,4410.00
2019-03-20T08:41:01.910Z,4421.25
2019-03-20T08:41:39.388Z,4421.25
2019-03-20T08:42:40.337Z,4432.50
2019-03-20T08:43:39.396Z,4443.75
2019-03-20T08:44:42.026Z,4455.00
2019-03-20T08:45:44.891Z,4455.00
2019-03-20T08:46:38.397Z,4483.13
2019-03-20T08:47:39.364Z,4500.00
2019-03-20T08:48:42.400Z,4522.50
2019-03-20T08:49:46.467Z,4545.00
2019-03-20T08:50:41.246Z,4584.38
2019-03-20T08:51:40.390Z,4640.63
2019-03-20T08:52:39.493Z,4640.63
2019-03-20T08:53:41.439Z,4601.25
2019-03-20T08:54:41.393Z,4595.63
2019-03-20T08:55:40.109Z,4516.88
2019-03-20T08:56:44.055Z,4438.13
2019-03-20T08:57:40.605Z,4404.38
2019-03-20T08:58:44.386Z,4376.25
2019-03-20T08:59:41.911Z,4404.38
2019-03-20T09:00:52.939Z,4460.63
2019-03-20T09:01:41.149Z,4511.25
2019-03-20T09:02:46.881Z,4561.88
2019-03-20T09:03:44.348Z,4578.75
2019-03-20T09:04:45.132Z,4640.63
2019-03-20T09:05:45.413Z,4702.50
2019-03-20T09:06:42.062Z,4747.50
2019-03-20T09:07:47.524Z,4781.25
2019-03-20T09:08:44.544Z,4803.75
2019-03-20T09:09:44.431Z,4826.25
2019-03-20T09:10:45.348Z,4843.13
2019-03-20T09:11:42.957Z,4837.50
2019-03-20T09:12:44.931Z,4854.38
2019-03-20T09:13:46.891Z,4854.38
2019-03-20T09:14:45.440Z,4865.63
2019-03-20T09:15:44.182Z,4865.63
2019-03-20T09:16:46.757Z,4882.50
2019-03-20T09:17:44.938Z,4899.38
2019-03-20T09:18:45.343Z,4899.38
2019-03-20T09:19:45.503Z,4899.38
2019-03-20T09:20:52.395Z,4905.00
2019-03-20T09:21:46.867Z,4905.00
2019-03-20T09:22:48.895Z,4950.00
2019-03-20T09:23:47.923Z,4944.38
2019-03-20T09:24:48.052Z,4966.88
2019-03-20T09:25:45.547Z,4978.13
2019-03-20T09:26:48.405Z,5034.38
2019-03-20T09:27:47.893Z,5073.75
2019-03-20T09:28:46.837Z,5090.63
2019-03-20T09:29:48.399Z,5073.75
2019-03-20T09:30:48.420Z,5051.25
2019-03-20T09:31:46.771Z,5073.75
2019-03-20T09:33:02.946Z,5073.75
2019-03-20T09:33:48.202Z,5056.88
2019-03-20T09:34:47.886Z,5073.75
2019-03-20T09:35:48.725Z,5079.38
2019-03-20T09:36:50.341Z,5079.38
2019-03-20T09:37:52.363Z,5118.75
2019-03-20T09:38:49.949Z,5141.25
2019-03-20T09:39:49.207Z,5180.63
2019-03-20T09:40:48.551Z,5169.38
2019-03-20T09:41:50.492Z,5169.38
2019-03-20T09:42:50.414Z,5169.38
2019-03-20T09:43:50.394Z,5191.88
2019-03-20T09:44:49.252Z,5214.38
2019-03-20T09:45:49.253Z,5214.38
2019-03-20T09:46:49.470Z,5186.25
2019-03-20T09:47:51.680Z,5225.63
2019-03-20T09:48:52.811Z,5214.38
2019-03-20T09:49:50.559Z,5220.00
2019-03-20T09:50:50.362Z,5231.25
2019-03-20T09:51:52.396Z,5236.88
2019-03-20T09:52:54.401Z,5259.38
2019-03-20T09:53:59.416Z,5259.38
2019-03-20T09:54:52.866Z,5248.13
2019-03-20T09:55:52.907Z,5225.63
2019-03-20T09:56:53.858Z,5208.75
2019-03-20T09:57:54.429Z,5214.38
2019-03-20T09:58:54.382Z,5242.50
2019-03-20T09:59:52.971Z,5265.00
2019-03-20T10:00:53.927Z,5276.25
2019-03-20T10:01:54.853Z,5293.13
2019-03-20T10:03:17.395Z,5281.88
2019-03-20T10:03:57.352Z,5259.38
2019-03-20T10:04:56.461Z,5281.88
2019-03-20T10:05:59.345Z,5281.88
2019-03-20T10:06:55.079Z,5293.13
2019-03-20T10:07:54.473Z,5276.25
2019-03-20T10:08:55.428Z,5338.13
2019-03-20T10:09:53.865Z,5343.75
2019-03-20T10:11:00.907Z,5371.88
2019-03-20T10:11:57.878Z,5338.13
2019-03-20T10:13:01.489Z,5270.63
2019-03-20T10:13:58.460Z,5158.13
2019-03-20T10:15:02.450Z,5085.00
2019-03-20T10:16:01.097Z,5101.88
2019-03-20T10:17:19.967Z,5220.00
2019-03-20T10:17:57.172Z,4950.00
2019-03-20T10:18:57.709Z,5023.13
2019-03-20T10:20:22.415Z,5051.25
2019-03-20T10:20:58.149Z,5073.75
2019-03-20T10:21:58.663Z,4961.25
2019-03-20T10:23:04.475Z,5000.63
2019-03-20T10:24:19.463Z,4764.38
2019-03-20T10:24:56.852Z,4933.13
2019-03-20T10:26:04.909Z,5186.25
2019-03-20T10:26:59.346Z,5203.13
2019-03-20T10:28:00.842Z,5113.13
2019-03-20T10:29:03.635Z,5073.75
2019-03-20T10:29:59.343Z,5169.38
2019-03-20T10:30:59.904Z,5135.63
2019-03-20T10:31:58.165Z,5011.88
2019-03-20T10:33:00.376Z,5175.00
2019-03-20T10:34:03.850Z,5242.50
2019-03-20T10:35:00.879Z,5186.25
2019-03-20T10:35:58.745Z,5158.13
2019-03-20T10:36:59.975Z,5107.50
2019-03-20T10:38:02.254Z,5090.63
2019-03-20T10:39:06.430Z,5045.63
2019-03-20T10:40:02.351Z,5056.88
2019-03-20T10:41:03.405Z,5096.25
2019-03-20T10:42:00.031Z,4995.00
2019-03-20T10:43:01.886Z,5146.88
2019-03-20T10:44:04.139Z,5090.63
2019-03-20T10:45:06.901Z,5265.00
2019-03-20T10:46:02.396Z,5141.25
2019-03-20T10:47:03.755Z,5175.00
2019-03-20T10:48:04.912Z,5191.88
2019-03-20T10:49:04.354Z,5208.75
2019-03-20T10:50:03.908Z,5214.38
2019-03-20T10:51:01.485Z,5163.75
2019-03-20T10:52:09.406Z,5248.13
2019-03-20T10:53:02.459Z,5135.63
2019-03-20T10:54:03.852Z,5124.38
2019-03-20T10:55:23.223Z,5090.63
2019-03-20T10:56:07.231Z,5051.25
2019-03-20T10:57:02.584Z,5017.50
2019-03-20T10:58:04.412Z,5034.38
2019-03-20T10:59:04.006Z,5006.25
2019-03-20T11:00:03.736Z,4921.88
2019-03-20T11:01:12.371Z,4966.88
2019-03-20T11:02:05.408Z,5028.75
2019-03-20T11:03:04.854Z,5096.25
2019-03-20T11:04:05.900Z,5107.50
2019-03-20T11:05:07.845Z,5118.75
2019-03-20T11:06:07.857Z,5208.75
2019-03-20T11:07:06.397Z,5118.75
2019-03-20T11:08:06.403Z,5152.50
2019-03-20T11:09:18.541Z,5062.50
2019-03-20T11:10:05.142Z,5045.63
2019-03-20T11:11:06.871Z,5085.00
2019-03-20T11:12:09.443Z,4921.88
2019-03-20T11:13:05.676Z,4854.38
2019-03-20T11:14:08.441Z,4938.75
2019-03-20T11:15:06.121Z,4972.50
2019-03-20T11:16:11.908Z,4938.75
2019-03-20T11:17:07.852Z,4978.13
2019-03-20T11:18:09.443Z,5073.75
2019-03-20T11:19:08.412Z,5118.75
2019-03-20T11:20:10.908Z,5203.13
2019-03-20T11:21:08.945Z,5096.25
2019-03-20T11:22:18.219Z,4961.25
2019-03-20T11:23:08.368Z,5045.63
2019-03-20T11:24:09.021Z,5186.25
2019-03-20T11:25:30.914Z,5011.88
2019-03-20T11:26:16.451Z,5191.88
2019-03-20T11:27:10.406Z,5141.25
2019-03-20T11:28:11.353Z,4921.88
2019-03-20T11:29:11.354Z,5051.25
2019-03-20T11:30:17.709Z,5079.38
2019-03-20T11:31:28.358Z,5113.13
2019-03-20T11:32:14.478Z,5130.00
2019-03-20T11:33:10.046Z,5118.75
2019-03-20T11:34:11.546Z,4995.00
2019-03-20T11:35:16.348Z,4983.75
2019-03-20T11:36:11.048Z,4843.13
2019-03-20T11:37:18.398Z,4882.50
2019-03-20T11:38:11.870Z,4770.00
2019-03-20T11:39:29.865Z,4595.63
2019-03-20T11:40:14.908Z,4753.13
2019-03-20T11:41:17.909Z,4770.00
2019-03-20T11:42:13.404Z,4623.75
2019-03-20T11:43:14.066Z,4612.50
2019-03-20T11:44:13.915Z,2536.88
2019-03-20T11:45:15.901Z,4353.75
2019-03-20T11:46:13.900Z,4325.63
2019-03-20T11:47:14.465Z,4370.63
2019-03-20T11:48:14.419Z,4314.38
2019-03-20T11:49:16.479Z,4331.25
2019-03-20T11:50:28.981Z,3881.25
2019-03-20T11:51:15.758Z,4438.13
2019-03-20T11:52:26.852Z,4297.50
2019-03-20T11:53:15.405Z,3886.88
2019-03-20T11:54:13.755Z,4336.88
2019-03-20T11:55:21.938Z,4325.63
2019-03-20T11:56:16.857Z,4280.63
2019-03-20T11:57:17.853Z,4325.63
2019-03-20T11:58:18.450Z,4241.25
2019-03-20T11:59:15.404Z,4173.75
2019-03-20T12:00:23.862Z,4201.88
2019-03-20T12:01:15.226Z,4415.63
2019-03-20T12:02:15.497Z,4325.63
2019-03-20T12:03:18.357Z,4353.75
2019-03-20T12:04:22.407Z,4297.50
2019-03-20T12:05:19.907Z,4381.88
2019-03-20T12:06:17.952Z,4286.25
2019-03-20T12:07:17.926Z,4640.63
2019-03-20T12:08:18.434Z,4421.25
2019-03-20T12:09:16.590Z,4365.00
2019-03-20T12:10:18.552Z,4466.25
2019-03-20T12:11:18.958Z,4455.00
2019-03-20T12:12:17.275Z,4314.38
2019-03-20T12:13:19.869Z,4314.38
2019-03-20T12:14:19.402Z,4303.13
2019-03-20T12:15:17.757Z,4415.63
2019-03-20T12:16:19.939Z,4629.38
2019-03-20T12:17:20.315Z,4314.38
2019-03-20T12:18:20.899Z,4561.88
2019-03-20T12:19:21.411Z,4415.63
2019-03-20T12:20:21.359Z,4336.88
2019-03-20T12:21:18.852Z,4224.38
2019-03-20T12:22:20.988Z,4252.50
2019-03-20T12:23:20.237Z,4258.13
2019-03-20T12:24:21.620Z,4303.13
2019-03-20T12:25:20.417Z,4303.13
2019-03-20T12:26:21.409Z,4235.63
2019-03-20T12:27:21.406Z,4196.25
2019-03-20T12:28:23.180Z,4083.75
2019-03-20T12:29:20.226Z,4263.75
2019-03-20T12:30:22.409Z,4376.25
2019-03-20T12:31:23.370Z,4359.38
2019-03-20T12:32:22.410Z,4421.25
2019-03-20T12:33:22.909Z,4443.75
2019-03-20T12:34:23.732Z,4207.50
2019-03-20T12:35:24.149Z,4224.38
2019-03-20T12:36:23.418Z,4218.75
2019-03-20T12:37:24.374Z,4201.88
2019-03-20T12:38:24.871Z,4353.75
2019-03-20T12:39:23.907Z,4466.25
2019-03-20T12:40:29.510Z,4286.25
2019-03-20T12:41:23.406Z,4066.88
2019-03-20T12:42:26.413Z,4072.50
2019-03-20T12:43:26.916Z,4162.50
2019-03-20T12:44:23.150Z,3988.13