createdAt,value
2017-10-20T00:00:38.502Z,99.90
2017-10-20T00:03:07.812Z,99.90
2017-10-20T00:05:37.078Z,99.90
2017-10-20T00:08:06.545Z,99.90
2017-10-20T00:10:36.663Z,99.90
2017-10-20T00:13:06.186Z,99.90
2017-10-20T00:15:35.580Z,99.90
2017-10-20T00:18:05.814Z,99.90
2017-10-20T00:20:35.070Z,99.90
2017-10-20T00:23:04.347Z,99.90
2017-10-20T00:25:33.622Z,99.90
2017-10-20T00:28:03.050Z,99.90
2017-10-20T00:30:32.383Z,99.90
2017-10-20T00:33:01.838Z,99.90
2017-10-20T00:35:31.082Z,99.90
2017-10-20T00:38:00.339Z,99.90
2017-10-20T00:40:29.659Z,99.90
2017-10-20T00:42:58.902Z,99.90
2017-10-20T00:45:28.228Z,99.90
2017-10-20T00:47:57.434Z,99.90
2017-10-20T00:50:27.466Z,99.90
2017-10-20T00:52:56.854Z,99.90
2017-10-20T00:55:26.098Z,99.90
2017-10-20T00:57:55.358Z,99.90
2017-10-20T01:00:24.616Z,99.90
2017-10-20T01:02:53.898Z,99.90
2017-10-20T01:05:23.170Z,99.90
2017-10-20T01:07:53.409Z,99.90
2017-10-20T01:10:22.639Z,99.90
2017-10-20T01:12:51.882Z,99.90
2017-10-20T01:15:21.149Z,99.90
2017-10-20T01:17:50.430Z,99.90
2017-10-20T01:20:19.694Z,99.90
2017-10-20T01:22:48.958Z,99.90
2017-10-20T01:25:18.318Z,99.90
2017-10-20T01:27:47.593Z,99.90
2017-10-20T01:30:16.986Z,99.90
2017-10-20T01:32:46.265Z,99.90
2017-10-20T01:35:15.607Z,99.90
2017-10-20T01:37:45.694Z,99.90
2017-10-20T01:40:14.942Z,99.90
2017-10-20T01:42:44.199Z,99.90
2017-10-20T01:45:13.461Z,99.90
2017-10-20T01:47:42.717Z,99.90
2017-10-20T01:50:11.945Z,99.90
2017-10-20T01:52:41.235Z,99.90
2017-10-20T01:55:10.506Z,99.90
2017-10-20T01:57:39.798Z,99.90
2017-10-20T02:00:09.047Z,99.90
2017-10-20T02:02:38.306Z,99.90
2017-10-20T02:05:07.790Z,99.90
2017-10-20T02:07:37.061Z,99.90
2017-10-20T02:10:06.442Z,99.90
2017-10-20T02:12:36.553Z,99.90
2017-10-20T02:15:05.852Z,99.90
2017-10-20T02:17:35.123Z,99.90
2017-10-20T02:20:04.390Z,99.90
2017-10-20T02:22:33.657Z,99.90
2017-10-20T02:25:02.913Z,99.90
2017-10-20T02:27:32.181Z,99.90
2017-10-20T02:30:01.447Z,99.90
2017-10-20T02:32:30.773Z,99.90
2017-10-20T02:35:00.890Z,99.90
2017-10-20T02:37:30.910Z,99.90
2017-10-20T02:40:00.166Z,99.90
2017-10-20T02:42:29.432Z,99.90
2017-10-20T02:44:58.711Z,99.90
2017-10-20T02:47:28.751Z,99.90
2017-10-20T02:49:57.986Z,99.90
2017-10-20T02:52:27.254Z,99.90
2017-10-20T02:54:56.517Z,99.90
2017-10-20T02:57:26.545Z,99.90
2017-10-20T02:59:55.794Z,99.90
2017-10-20T03:02:25.254Z,99.90
2017-10-20T03:04:54.763Z,99.90
2017-10-20T03:07:25.203Z,99.90
2017-10-20T03:09:54.486Z,99.90
2017-10-20T03:12:23.868Z,99.90
2017-10-20T03:14:53.141Z,99.90
2017-10-20T03:17:22.410Z,99.90
2017-10-20T03:19:51.691Z,99.90
2017-10-20T03:22:20.938Z,99.90
2017-10-20T03:24:50.189Z,99.90
2017-10-20T03:27:20.227Z,99.90
2017-10-20T03:29:49.473Z,99.90
2017-10-20T03:32:18.710Z,99.90
2017-10-20T03:34:48.830Z,99.90
2017-10-20T03:37:19.015Z,99.90
2017-10-20T03:39:48.280Z,99.90
2017-10-20T03:42:17.547Z,99.90
2017-10-20T03:44:46.786Z,99.90
2017-10-20T03:47:16.065Z,99.90
2017-10-20T03:49:45.389Z,99.90
2017-10-20T03:52:14.669Z,99.90
2017-10-20T03:54:43.918Z,99.90
2017-10-20T03:57:13.370Z,99.90
2017-10-20T03:59:43.384Z,99.90
2017-10-20T04:02:12.783Z,99.90
2017-10-20T04:04:43.453Z,99.90
2017-10-20T04:07:12.708Z,99.90
2017-10-20T04:09:42.109Z,99.90
2017-10-20T04:12:12.142Z,99.90
2017-10-20T04:14:41.426Z,99.90
2017-10-20T04:17:10.678Z,99.90
2017-10-20T04:19:39.926Z,99.90
2017-10-20T04:22:09.444Z,99.90
2017-10-20T04:24:38.682Z,99.90
2017-10-20T04:27:07.950Z,99.90
2017-10-20T04:29:37.230Z,99.90
2017-10-20T04:32:06.498Z,99.90
2017-10-20T04:34:35.773Z,99.90
2017-10-20T04:37:05.769Z,99.90
2017-10-20T04:39:35.175Z,99.90
2017-10-20T04:42:04.702Z,99.90
2017-10-20T04:44:33.955Z,99.90
2017-10-20T04:47:03.233Z,99.90
2017-10-20T04:49:32.487Z,99.90
2017-10-20T04:52:01.877Z,99.90
2017-10-20T04:54:31.902Z,99.90
2017-10-20T04:57:01.148Z,99.90
2017-10-20T04:59:30.422Z,99.90
2017-10-20T05:01:59.694Z,99.90
2017-10-20T05:04:29.010Z,99.90
2017-10-20T05:06:59.050Z,99.90
2017-10-20T05:09:28.308Z,99.90
2017-10-20T05:11:59.075Z,99.90
2017-10-20T05:14:28.450Z,99.90
2017-10-20T05:16:58.087Z,99.90
2017-10-20T05:19:27.349Z,99.90
2017-10-20T05:21:58.115Z,99.90
2017-10-20T05:24:27.363Z,99.90
2017-10-20T05:26:56.680Z,99.90
2017-10-20T05:29:25.947Z,99.90
2017-10-20T05:31:55.191Z,99.90
2017-10-20T05:34:24.454Z,99.90
2017-10-20T05:36:53.918Z,99.90
2017-10-20T05:39:23.166Z,99.90
2017-10-20T05:41:52.610Z,99.90
2017-10-20T05:44:21.866Z,99.90
2017-10-20T05:46:51.246Z,99.90
2017-10-20T05:49:20.520Z,99.90
2017-10-20T05:51:49.787Z,99.90
2017-10-20T05:54:19.031Z,99.90
2017-10-20T05:56:48.307Z,99.90
2017-10-20T05:59:17.722Z,99.90
2017-10-20T06:01:46.990Z,99.90
2017-10-20T06:04:16.329Z,99.90
2017-10-20T06:06:46.335Z,99.90
2017-10-20T06:09:15.756Z,99.90
2017-10-20T06:11:45.765Z,99.90
2017-10-20T06:14:15.818Z,99.90
2017-10-20T06:16:45.334Z,99.90
2017-10-20T06:19:14.620Z,99.90
2017-10-20T06:21:43.884Z,99.90
2017-10-20T06:24:13.130Z,99.90
2017-10-20T06:26:42.414Z,99.90
2017-10-20T06:29:11.658Z,99.90
2017-10-20T06:31:41.106Z,99.90
2017-10-20T06:34:11.150Z,99.90
2017-10-20T06:36:40.399Z,99.90
2017-10-20T06:39:09.664Z,99.90
2017-10-20T06:41:38.905Z,99.90
2017-10-20T06:44:08.165Z,99.90
2017-10-20T06:46:37.422Z,99.90
2017-10-20T06:49:06.695Z,99.90
2017-10-20T06:51:35.933Z,99.90
2017-10-20T06:54:05.959Z,99.90
2017-10-20T06:56:35.223Z,99.90
2017-10-20T06:59:04.554Z,99.90
2017-10-20T07:01:33.826Z,99.90
2017-10-20T07:04:03.085Z,99.90
2017-10-20T07:06:32.338Z,99.90
2017-10-20T07:09:01.623Z,99.90
2017-10-20T07:11:30.873Z,99.90
2017-10-20T07:14:00.138Z,99.90
2017-10-20T07:16:31.103Z,99.90
2017-10-20T07:19:20.362Z,99.90
2017-10-20T07:21:50.378Z,99.90
2017-10-20T07:24:20.433Z,99.90
2017-10-20T07:26:49.691Z,99.90
2017-10-20T07:29:19.745Z,99.90
2017-10-20T07:31:49.118Z,99.90
2017-10-20T07:34:19.167Z,99.90
2017-10-20T07:36:48.447Z,99.90
2017-10-20T07:39:17.731Z,99.90
2017-10-20T07:41:48.646Z,99.90
2017-10-20T07:44:18.087Z,99.90
2017-10-20T07:46:48.101Z,99.90
2017-10-20T07:49:17.353Z,99.90
2017-10-20T07:51:46.634Z,99.90
2017-10-20T07:54:15.881Z,99.90
2017-10-20T07:56:45.214Z,99.90
2017-10-20T07:59:14.514Z,99.90
2017-10-20T08:01:43.811Z,99.90
2017-10-20T08:04:13.839Z,99.90
2017-10-20T08:06:43.098Z,99.90
2017-10-20T08:09:12.381Z,99.90
2017-10-20T08:11:41.638Z,99.90
2017-10-20T08:14:11.686Z,99.90
2017-10-20T08:16:40.947Z,99.90
2017-10-20T08:19:10.191Z,99.90
2017-10-20T08:21:39.461Z,99.90
2017-10-20T08:24:09.480Z,99.90
2017-10-20T08:26:38.761Z,99.90
2017-10-20T08:29:08.790Z,99.90
2017-10-20T08:31:38.287Z,99.90
2017-10-20T08:34:07.557Z,99.90
2017-10-20T08:36:37.550Z,99.90
2017-10-20T08:39:06.858Z,99.90
2017-10-20T08:41:36.134Z,99.90
2017-10-20T08:44:05.440Z,99.90
2017-10-20T08:46:35.459Z,99.60
2017-10-20T08:49:04.710Z,99.50
2017-10-20T08:51:33.974Z,99.50
2017-10-20T08:54:03.230Z,99.30
2017-10-20T08:56:33.246Z,99.90
2017-10-20T08:59:02.650Z,99.80
2017-10-20T09:01:32.702Z,99.10
2017-10-20T09:04:01.952Z,99.10
2017-10-20T09:06:31.235Z,99.30
2017-10-20T09:09:00.479Z,97.70
2017-10-20T09:11:30.598Z,95.90
2017-10-20T09:14:00.653Z,95.60
2017-10-20T09:16:29.910Z,95.60
2017-10-20T09:18:59.323Z,95.70
2017-10-20T09:21:29.341Z,93.00
2017-10-20T09:23:58.629Z,93.00
2017-10-20T09:26:29.399Z,77.40
2017-10-20T09:28:58.814Z,77.10
2017-10-20T09:31:28.063Z,65.90
2017-10-20T09:33:57.408Z,56.40
2017-10-20T09:36:26.686Z,52.00
2017-10-20T09:38:56.731Z,42.70
2017-10-20T09:41:25.998Z,42.60
2017-10-20T09:43:56.024Z,43.30
2017-10-20T09:46:26.171Z,48.50
2017-10-20T09:48:55.542Z,48.30
2017-10-20T09:51:25.588Z,52.50
2017-10-20T09:53:54.974Z,52.10
2017-10-20T09:56:24.999Z,57.90
2017-10-20T09:58:55.106Z,61.60
2017-10-20T10:01:25.123Z,69.60
2017-10-20T10:03:54.612Z,69.50
2017-10-20T10:06:23.906Z,75.00
2017-10-20T10:08:53.162Z,77.40
2017-10-20T10:11:22.440Z,81.00
2017-10-20T10:13:52.551Z,88.00
2017-10-20T10:16:22.606Z,90.60
2017-10-20T10:18:51.939Z,90.60
2017-10-20T10:21:21.374Z,91.20
2017-10-20T10:23:51.454Z,92.40
2017-10-20T10:26:20.699Z,93.10
2017-10-20T10:28:51.023Z,94.70
2017-10-20T10:31:21.050Z,95.30
2017-10-20T10:33:50.315Z,95.30
2017-10-20T10:36:19.574Z,95.60
2017-10-20T10:38:48.843Z,96.60
2017-10-20T10:41:18.113Z,97.10
2017-10-20T10:43:47.391Z,97.20
2017-10-20T10:46:16.685Z,97.70
2017-10-20T10:48:45.951Z,94.00
2017-10-20T10:51:15.207Z,94.40
2017-10-20T10:53:44.456Z,92.80
2017-10-20T10:56:14.576Z,92.60
2017-10-20T10:58:43.856Z,92.60
2017-10-20T11:01:13.127Z,92.80
2017-10-20T11:03:42.398Z,93.50
2017-10-20T11:06:29.317Z,93.40
2017-10-20T11:09:16.171Z,93.50
2017-10-20T11:12:03.122Z,93.50
2017-10-20T11:14:32.541Z,92.90
2017-10-20T11:17:01.816Z,90.50
2017-10-20T11:19:31.131Z,90.00
2017-10-20T11:22:00.413Z,87.70
2017-10-20T11:24:29.696Z,82.40
2017-10-20T11:26:58.934Z,84.50
2017-10-20T11:29:28.252Z,84.20
2017-10-20T11:31:57.471Z,88.90
2017-10-20T11:34:26.931Z,90.70
2017-10-20T11:36:56.956Z,93.00
2017-10-20T11:39:26.249Z,93.00
2017-10-20T11:41:55.486Z,93.70
2017-10-20T11:44:24.756Z,94.40
2017-10-20T11:46:54.778Z,95.10
2017-10-20T11:49:24.019Z,95.00
2017-10-20T11:51:53.478Z,94.30
2017-10-20T11:54:23.491Z,95.10
2017-10-20T11:56:52.775Z,95.30
2017-10-20T11:59:22.062Z,95.20
2017-10-20T12:01:51.335Z,95.60
2017-10-20T12:04:20.616Z,95.80
2017-10-20T12:06:49.943Z,93.00
2017-10-20T12:09:19.175Z,92.50
2017-10-20T12:11:48.438Z,90.50
2017-10-20T12:14:17.795Z,90.60
2017-10-20T12:16:48.002Z,89.20
2017-10-20T12:19:17.255Z,89.10
2017-10-20T12:21:46.517Z,88.40
2017-10-20T12:24:15.785Z,90.20
2017-10-20T12:26:45.073Z,88.20
2017-10-20T12:29:14.346Z,85.00
2017-10-20T12:31:43.630Z,83.50
2017-10-20T12:34:13.090Z,81.50
2017-10-20T12:36:42.452Z,82.90
2017-10-20T12:39:11.691Z,81.10
2017-10-20T12:41:41.069Z,80.90
2017-10-20T12:44:10.628Z,79.90
2017-10-20T12:46:39.870Z,80.10
2017-10-20T12:49:09.142Z,79.30
2017-10-20T12:51:39.182Z,78.90
2017-10-20T12:54:09.286Z,79.00
2017-10-20T12:56:39.323Z,79.50
2017-10-20T12:59:08.626Z,79.50
2017-10-20T13:01:38.011Z,79.00
2017-10-20T13:04:08.052Z,78.00
2017-10-20T13:06:37.427Z,78.60
2017-10-20T13:09:07.433Z,77.60
2017-10-20T13:11:36.702Z,77.60
2017-10-20T13:14:05.952Z,79.50
2017-10-20T13:16:36.168Z,79.10
2017-10-20T13:19:05.378Z,79.10
2017-10-20T13:21:35.483Z,78.60
2017-10-20T13:24:05.531Z,79.50
2017-10-20T13:26:34.788Z,79.40
2017-10-20T13:29:04.687Z,79.00
2017-10-20T13:31:33.926Z,80.20
2017-10-20T13:34:03.955Z,80.50
2017-10-20T13:36:33.432Z,80.50
2017-10-20T13:39:02.651Z,80.70
2017-10-20T13:41:32.706Z,81.10
2017-10-20T13:44:02.074Z,81.10
2017-10-20T13:46:32.118Z,80.90
2017-10-20T13:49:01.368Z,80.90
2017-10-20T13:51:30.616Z,82.00
2017-10-20T13:53:59.866Z,81.60
2017-10-20T13:56:29.110Z,80.90
2017-10-20T13:58:58.374Z,79.90
2017-10-20T14:01:27.674Z,78.60
2017-10-20T14:03:56.955Z,79.60
2017-10-20T14:06:26.258Z,80.20
2017-10-20T14:08:55.691Z,80.60
2017-10-20T14:11:24.974Z,80.50
2017-10-20T14:13:54.197Z,80.20
2017-10-20T14:16:23.475Z,79.30
2017-10-20T14:18:52.714Z,78.90
2017-10-20T14:21:21.981Z,80.50
2017-10-20T14:23:51.500Z,78.10
2017-10-20T14:26:21.516Z,79.70
2017-10-20T14:28:51.542Z,79.20
2017-10-20T14:31:21.581Z,78.30
2017-10-20T14:33:50.886Z,78.20
2017-10-20T14:36:20.259Z,78.20
2017-10-20T14:38:49.569Z,79.70
2017-10-20T14:41:19.583Z,78.30
2017-10-20T14:43:48.828Z,78.20
2017-10-20T14:46:18.091Z,78.50
2017-10-20T14:48:48.090Z,76.90
2017-10-20T14:51:17.388Z,76.90
2017-10-20T14:53:46.829Z,77.20
2017-10-20T14:56:16.839Z,76.20
2017-10-20T14:58:46.100Z,76.10
2017-10-20T15:01:15.370Z,76.30
2017-10-20T15:03:44.635Z,75.00
2017-10-20T15:06:14.674Z,77.00
2017-10-20T15:08:44.250Z,76.80
2017-10-20T15:11:13.565Z,75.90
2017-10-20T15:13:43.691Z,77.50
2017-10-20T15:16:13.106Z,77.20
2017-10-20T15:18:43.817Z,79.40
2017-10-20T15:21:13.088Z,79.40
2017-10-20T15:23:42.644Z,79.80
2017-10-20T15:26:11.889Z,81.40
2017-10-20T15:28:41.158Z,81.50
2017-10-20T15:31:10.641Z,81.90
2017-10-20T15:33:40.722Z,83.30
2017-10-20T15:36:10.025Z,83.30
2017-10-20T15:38:39.266Z,83.50
2017-10-20T15:41:08.686Z,84.10
2017-10-20T15:43:37.926Z,84.70
2017-10-20T15:46:07.307Z,85.00
2017-10-20T15:48:36.659Z,85.30
2017-10-20T15:51:05.912Z,84.90
2017-10-20T15:53:35.181Z,85.10
2017-10-20T15:56:04.498Z,85.90
2017-10-20T15:58:33.816Z,86.30
2017-10-20T16:01:03.266Z,86.60
2017-10-20T16:03:33.286Z,86.90
2017-10-20T16:06:02.699Z,87.30
2017-10-20T16:08:32.019Z,87.90
2017-10-20T16:11:01.408Z,87.50
2017-10-20T16:13:30.691Z,87.80
2017-10-20T16:16:00.723Z,88.30
2017-10-20T16:18:30.273Z,88.30
2017-10-20T16:20:59.558Z,88.40
2017-10-20T16:23:28.800Z,88.80
2017-10-20T16:25:58.058Z,88.80
2017-10-20T16:28:27.307Z,89.20
2017-10-20T16:30:56.625Z,89.70
2017-10-20T16:33:26.035Z,90.00
2017-10-20T16:35:56.086Z,90.40
2017-10-20T16:38:25.587Z,90.30
2017-10-20T16:40:55.611Z,90.90
2017-10-20T16:43:24.895Z,90.90
2017-10-20T16:45:54.096Z,91.00
2017-10-20T16:48:24.128Z,92.20
2017-10-20T16:50:53.395Z,92.10
2017-10-20T16:53:22.662Z,92.80
2017-10-20T16:55:51.950Z,93.30
2017-10-20T16:58:21.197Z,93.70
2017-10-20T17:00:50.591Z,94.00
2017-10-20T17:03:20.023Z,94.20
2017-10-20T17:05:50.064Z,94.80
2017-10-20T17:08:19.363Z,94.80
2017-10-20T17:10:48.624Z,95.30
2017-10-20T17:13:17.906Z,95.80
2017-10-20T17:15:47.165Z,96.30
2017-10-20T17:18:16.442Z,96.50
2017-10-20T17:20:46.453Z,97.10
2017-10-20T17:23:16.470Z,97.30
2017-10-20T17:25:45.739Z,97.30
2017-10-20T17:28:14.995Z,97.50
2017-10-20T17:30:44.240Z,97.70
2017-10-20T17:33:13.534Z,98.00
2017-10-20T17:35:42.821Z,98.20
2017-10-20T17:38:12.087Z,98.50
2017-10-20T17:40:42.118Z,98.80
2017-10-20T17:43:11.371Z,98.70
2017-10-20T17:45:40.624Z,99.10
2017-10-20T17:48:10.643Z,99.20
2017-10-20T17:50:40.032Z,99.20
2017-10-20T17:53:10.056Z,99.30
2017-10-20T17:55:39.305Z,99.30
2017-10-20T17:58:08.557Z,99.20
2017-10-20T18:00:37.935Z,99.30
2017-10-20T18:03:07.174Z,99.20
2017-10-20T18:05:36.463Z,99.50
2017-10-20T18:08:06.563Z,99.90
2017-10-20T18:10:36.632Z,99.90
2017-10-20T18:13:05.910Z,99.90
2017-10-20T18:15:35.283Z,99.90
2017-10-20T18:18:04.552Z,99.90
2017-10-20T18:20:33.828Z,99.90
2017-10-20T18:23:03.415Z,99.90
2017-10-20T18:25:33.460Z,99.90
2017-10-20T18:28:02.843Z,99.90
2017-10-20T18:30:32.158Z,99.90
2017-10-20T18:33:01.634Z,99.90
2017-10-20T18:35:31.634Z,99.90
2017-10-20T18:38:00.935Z,99.90
2017-10-20T18:40:30.167Z,99.90
2017-10-20T18:42:59.430Z,99.90
2017-10-20T18:45:28.764Z,99.90
2017-10-20T18:47:58.782Z,99.90
2017-10-20T18:50:28.058Z,99.90
2017-10-20T18:52:57.326Z,99.90
2017-10-20T18:55:26.558Z,99.90
2017-10-20T18:57:56.602Z,99.90
2017-10-20T19:00:25.816Z,99.90
2017-10-20T19:02:55.075Z,99.90
2017-10-20T19:05:24.322Z,99.90
2017-10-20T19:07:53.618Z,99.90
2017-10-20T19:10:22.856Z,99.90
2017-10-20T19:12:52.099Z,99.90
2017-10-20T19:15:21.405Z,99.90
2017-10-20T19:17:50.665Z,99.90
2017-10-20T19:20:20.081Z,99.90
2017-10-20T19:22:49.397Z,99.90
2017-10-20T19:25:19.412Z,99.90
2017-10-20T19:27:48.723Z,99.90
2017-10-20T19:30:17.971Z,99.90
2017-10-20T19:32:47.216Z,99.90
2017-10-20T19:35:16.475Z,99.90
2017-10-20T19:37:45.735Z,99.90
2017-10-20T19:40:15.373Z,99.90
2017-10-20T19:42:44.631Z,99.90
2017-10-20T19:45:14.746Z,99.90
2017-10-20T19:47:44.758Z,99.90
2017-10-20T19:50:14.029Z,99.90
2017-10-20T19:52:43.274Z,99.90
2017-10-20T19:55:13.438Z,99.90
2017-10-20T19:57:42.697Z,99.90
2017-10-20T20:00:12.190Z,99.90
2017-10-20T20:02:42.210Z,99.90
2017-10-20T20:05:11.488Z,99.90
2017-10-20T20:07:40.906Z,99.90
2017-10-20T20:10:10.189Z,99.90
2017-10-20T20:12:39.487Z,99.90
2017-10-20T20:15:08.742Z,99.90
2017-10-20T20:17:38.006Z,99.90
2017-10-20T20:20:08.041Z,99.90
2017-10-20T20:22:38.098Z,99.90
2017-10-20T20:25:07.374Z,99.90
2017-10-20T20:27:36.631Z,99.90
2017-10-20T20:30:05.892Z,99.90
2017-10-20T20:32:41.597Z,99.90
2017-10-20T20:35:10.998Z,99.90
2017-10-20T20:37:40.253Z,99.90
2017-10-20T20:40:09.498Z,99.90
2017-10-20T20:42:38.737Z,99.90
2017-10-20T20:45:08.011Z,99.90
2017-10-20T20:47:37.296Z,99.90
2017-10-20T20:50:06.535Z,99.90
2017-10-20T20:52:35.832Z,99.90
2017-10-20T20:55:05.223Z,99.90
2017-10-20T20:57:35.254Z,99.90
2017-10-20T21:00:04.529Z,99.90
2017-10-20T21:02:33.797Z,99.90
2017-10-20T21:05:03.119Z,99.90
2017-10-20T21:07:32.369Z,99.90
2017-10-20T21:10:01.647Z,99.90
2017-10-20T21:12:32.270Z,99.90
2017-10-20T21:15:02.284Z,99.90
2017-10-20T21:17:31.505Z,99.90
2017-10-20T21:20:00.758Z,99.90
2017-10-20T21:22:30.010Z,99.90
2017-10-20T21:24:59.278Z,99.90
2017-10-20T21:27:28.521Z,99.90
2017-10-20T21:29:57.764Z,99.90
2017-10-20T21:32:27.020Z,99.90
2017-10-20T21:34:57.135Z,99.90
2017-10-20T21:37:27.144Z,99.90
2017-10-20T21:39:56.429Z,99.90
2017-10-20T21:42:25.940Z,99.90
2017-10-20T21:44:55.181Z,99.90
2017-10-20T21:47:24.443Z,99.90
2017-10-20T21:49:54.437Z,99.90
2017-10-20T21:52:25.214Z,99.90
2017-10-20T21:54:54.490Z,99.90
2017-10-20T21:57:23.898Z,99.90
2017-10-20T21:59:53.921Z,99.90
2017-10-20T22:02:23.205Z,99.90
2017-10-20T22:04:52.489Z,99.90
2017-10-20T22:07:21.762Z,99.90
2017-10-20T22:09:51.215Z,99.90
2017-10-20T22:12:20.475Z,99.90
2017-10-20T22:14:49.719Z,99.90
2017-10-20T22:17:19.119Z,99.90
2017-10-20T22:19:48.359Z,99.90
2017-10-20T22:22:17.618Z,99.90
2017-10-20T22:24:46.872Z,99.90
2017-10-20T22:27:16.131Z,99.90
2017-10-20T22:29:46.150Z,99.90
2017-10-20T22:32:15.389Z,99.90
2017-10-20T22:34:44.642Z,99.90
2017-10-20T22:37:14.097Z,99.90
2017-10-20T22:39:44.272Z,99.90
2017-10-20T22:42:13.687Z,99.90
2017-10-20T22:44:42.882Z,99.90
2017-10-20T22:47:12.905Z,99.90
2017-10-20T22:49:42.321Z,99.90
2017-10-20T22:52:12.338Z,99.90
2017-10-20T22:54:41.596Z,99.90
2017-10-20T22:57:10.857Z,99.90
2017-10-20T22:59:40.093Z,99.90
2017-10-20T23:02:09.351Z,99.90
2017-10-20T23:04:38.727Z,99.90
2017-10-20T23:07:08.730Z,99.90
2017-10-20T23:09:38.755Z,99.90
2017-10-20T23:12:08.007Z,99.90
2017-10-20T23:14:37.363Z,99.90
2017-10-20T23:17:07.394Z,99.90
2017-10-20T23:19:36.755Z,99.90
2017-10-20T23:22:06.035Z,99.90
2017-10-20T23:24:36.129Z,99.90
2017-10-20T23:27:05.402Z,99.90
2017-10-20T23:29:34.646Z,99.90
2017-10-20T23:32:04.064Z,99.90
2017-10-20T23:34:33.403Z,99.90
2017-10-20T23:37:02.730Z,99.90
2017-10-20T23:39:32.026Z,99.90
2017-10-20T23:42:02.044Z,99.90
2017-10-20T23:44:31.310Z,99.90
2017-10-20T23:47:00.553Z,99.90
2017-10-20T23:49:29.830Z,99.90
2017-10-20T23:51:59.942Z,99.90
2017-10-20T23:54:29.247Z,99.90
2017-10-20T23:56:58.550Z,99.90
2017-10-20T23:59:28.671Z,99.90
