createdAt,value
2019-04-29T00:02:42.504Z,13.83
2019-04-29T00:05:34.253Z,14.20
2019-04-29T00:08:26.953Z,14.90
2019-04-29T00:11:18.208Z,14.97
2019-04-29T00:14:10.283Z,15.50
2019-04-29T00:17:12.624Z,15.30
2019-04-29T00:20:26.000Z,16.87
2019-04-29T00:23:17.691Z,16.07
2019-04-29T00:26:09.027Z,16.30
2019-04-29T00:29:00.643Z,14.43
2019-04-29T00:31:52.401Z,16.00
2019-04-29T00:34:43.933Z,15.40
2019-04-29T00:38:03.940Z,17.23
2019-04-29T00:41:17.519Z,16.37
2019-04-29T00:44:11.120Z,15.93
2019-04-29T00:47:03.205Z,15.57
2019-04-29T00:49:55.760Z,16.13
2019-04-29T00:52:47.087Z,16.70
2019-04-29T00:55:38.562Z,15.97
2019-04-29T00:58:30.231Z,15.50
2019-04-29T01:01:25.336Z,17.30
2019-04-29T01:04:16.733Z,17.90
2019-04-29T01:07:08.307Z,17.47
2019-04-29T01:09:59.930Z,16.70
2019-04-29T01:12:51.253Z,17.70
2019-04-29T01:15:42.616Z,18.40
2019-04-29T01:18:34.079Z,18.47
2019-04-29T01:21:25.514Z,16.20
2019-04-29T01:24:17.034Z,18.43
2019-04-29T01:27:14.211Z,17.27
2019-04-29T01:30:07.785Z,17.27
2019-04-29T01:32:59.345Z,16.27
2019-04-29T01:35:52.672Z,16.40
2019-04-29T01:38:43.788Z,15.93
2019-04-29T01:41:42.399Z,17.10
2019-04-29T01:44:35.815Z,17.20
2019-04-29T01:47:27.462Z,18.37
2019-04-29T01:50:19.059Z,18.20
2019-04-29T01:53:10.593Z,19.17
2019-04-29T01:56:01.915Z,19.40
2019-04-29T01:58:53.284Z,18.87
2019-04-29T02:01:44.680Z,19.20
2019-04-29T02:04:36.058Z,17.33
2019-04-29T02:07:27.377Z,19.13
2019-04-29T02:10:25.771Z,17.20
2019-04-29T02:13:17.725Z,17.47
2019-04-29T02:16:09.260Z,17.33
2019-04-29T02:19:00.547Z,19.73
2019-04-29T02:22:09.731Z,20.40
2019-04-29T02:25:10.925Z,19.80
2019-04-29T02:28:02.436Z,18.80
2019-04-29T02:30:54.501Z,19.17
2019-04-29T02:33:46.721Z,18.80
2019-04-29T02:36:38.764Z,18.27
2019-04-29T02:39:44.922Z,17.43
2019-04-29T02:42:43.123Z,18.13
2019-04-29T02:45:35.681Z,17.60
2019-04-29T02:48:31.654Z,18.67
2019-04-29T02:51:37.879Z,18.33
2019-04-29T02:54:30.345Z,18.53
2019-04-29T02:57:33.376Z,18.37
2019-04-29T03:00:44.626Z,17.60
2019-04-29T03:03:52.868Z,19.60
2019-04-29T03:06:44.240Z,19.17
2019-04-29T03:09:45.552Z,18.97
2019-04-29T03:12:37.775Z,17.80
2019-04-29T03:15:35.482Z,15.07
2019-04-29T03:18:29.516Z,14.97
2019-04-29T03:21:38.168Z,13.67
2019-04-29T03:24:29.681Z,15.00
2019-04-29T03:27:21.439Z,12.27
2019-04-29T03:30:13.234Z,13.83
2019-04-29T03:33:05.460Z,13.13
2019-04-29T03:35:57.912Z,12.80
2019-04-29T03:38:49.424Z,13.10
2019-04-29T03:41:40.952Z,14.93
2019-04-29T03:44:33.372Z,15.47
2019-04-29T03:47:25.651Z,15.63
2019-04-29T03:50:17.151Z,17.57
2019-04-29T03:53:08.700Z,15.60
2019-04-29T03:56:00.349Z,14.50
2019-04-29T03:58:53.449Z,11.83
2019-04-29T04:02:10.252Z,12.77
2019-04-29T04:05:19.728Z,12.33
2019-04-29T04:08:15.294Z,10.93
2019-04-29T04:11:06.943Z,8.07
2019-04-29T04:13:58.558Z,7.53
2019-04-29T04:17:12.300Z,11.13
2019-04-29T04:20:04.755Z,10.53
2019-04-29T04:22:56.141Z,9.60
2019-04-29T04:25:47.434Z,6.90
2019-04-29T04:28:39.001Z,6.47
2019-04-29T04:31:31.298Z,9.83
2019-04-29T04:34:22.827Z,11.03
2019-04-29T04:37:14.253Z,7.50
2019-04-29T04:40:06.275Z,8.10
2019-04-29T04:42:57.813Z,9.20
2019-04-29T04:45:49.149Z,10.90
2019-04-29T04:48:40.495Z,7.77
2019-04-29T04:51:31.882Z,8.37
2019-04-29T04:54:23.403Z,8.33
2019-04-29T04:57:14.992Z,11.00
2019-04-29T05:00:08.854Z,14.80
2019-04-29T05:03:00.158Z,13.73
2019-04-29T05:05:51.409Z,10.97
2019-04-29T05:08:43.022Z,10.60
2019-04-29T05:11:34.613Z,12.97
2019-04-29T05:14:26.919Z,12.23
2019-04-29T05:17:19.046Z,11.50
2019-04-29T05:20:11.666Z,12.43
2019-04-29T05:23:02.892Z,13.47
2019-04-29T05:25:54.261Z,13.67
2019-04-29T05:28:45.593Z,14.23
2019-04-29T05:31:37.380Z,14.60
2019-04-29T05:34:30.297Z,15.63
2019-04-29T05:37:39.738Z,15.50
2019-04-29T05:40:39.136Z,14.33
2019-04-29T05:43:40.533Z,11.93
2019-04-29T05:46:40.216Z,11.97
2019-04-29T05:49:41.666Z,12.50
2019-04-29T05:52:44.394Z,12.80
2019-04-29T05:55:35.880Z,14.67
2019-04-29T05:58:27.361Z,13.70
2019-04-29T06:01:22.621Z,15.07
2019-04-29T06:04:16.366Z,14.97
2019-04-29T06:07:07.449Z,15.30
2019-04-29T06:09:58.734Z,16.67
2019-04-29T06:12:50.356Z,16.67
2019-04-29T06:15:42.018Z,16.30
2019-04-29T06:18:33.599Z,16.63
2019-04-29T06:21:25.179Z,17.80
2019-04-29T06:24:16.709Z,16.40
2019-04-29T06:27:08.476Z,15.57
2019-04-29T06:30:03.247Z,17.50
2019-04-29T06:32:53.743Z,16.40
2019-04-29T06:35:47.373Z,18.33
2019-04-29T06:38:38.408Z,18.00
2019-04-29T06:41:29.695Z,16.87
2019-04-29T06:44:20.929Z,18.87
2019-04-29T06:47:12.263Z,17.50
2019-04-29T06:50:04.361Z,17.40
2019-04-29T06:52:55.811Z,15.27
2019-04-29T06:55:47.155Z,14.50
2019-04-29T06:58:38.607Z,13.30
2019-04-29T07:01:33.066Z,14.83
2019-04-29T07:04:23.373Z,14.33
2019-04-29T07:07:14.622Z,14.83
2019-04-29T07:10:06.689Z,14.43
2019-04-29T07:12:58.202Z,15.43
2019-04-29T07:15:49.475Z,15.93
2019-04-29T07:18:48.347Z,14.83
2019-04-29T07:21:34.111Z,15.67
2019-04-29T07:24:25.763Z,16.37
2019-04-29T07:27:17.280Z,16.90
2019-04-29T07:30:10.198Z,17.00
2019-04-29T07:33:05.438Z,17.60
2019-04-29T07:35:55.437Z,17.97
2019-04-29T07:38:51.294Z,17.60
2019-04-29T07:41:40.298Z,15.53
2019-04-29T07:44:43.713Z,17.90
2019-04-29T07:47:31.031Z,17.43
2019-04-29T07:50:26.635Z,17.87
2019-04-29T07:53:16.116Z,18.23
2019-04-29T07:56:08.216Z,17.77
2019-04-29T07:59:03.091Z,15.30
2019-04-29T08:01:55.564Z,17.20
2019-04-29T08:04:45.751Z,15.13
2019-04-29T08:07:38.575Z,14.97
2019-04-29T08:10:31.206Z,15.00
2019-04-29T08:13:23.695Z,16.33
2019-04-29T08:16:17.059Z,18.27
2019-04-29T08:19:08.413Z,18.77
2019-04-29T08:21:59.785Z,19.87
2019-04-29T08:24:52.221Z,21.07
2019-04-29T08:27:44.362Z,22.50
2019-04-29T08:30:37.186Z,21.50
2019-04-29T08:33:28.778Z,24.17
2019-04-29T08:36:20.070Z,20.93
2019-04-29T08:39:11.743Z,19.53
2019-04-29T08:42:09.036Z,18.03
2019-04-29T08:45:18.142Z,19.67
2019-04-29T08:48:09.885Z,18.33
2019-04-29T08:51:01.774Z,21.07
2019-04-29T08:53:53.601Z,19.30
2019-04-29T08:57:01.665Z,21.03
2019-04-29T08:59:37.943Z,22.03
2019-04-29T09:02:35.033Z,20.50
2019-04-29T09:05:22.432Z,20.40
2019-04-29T09:08:14.131Z,20.63
2019-04-29T09:11:08.275Z,22.03
2019-04-29T09:13:59.424Z,24.53
2019-04-29T09:16:50.751Z,21.87
2019-04-29T09:19:42.414Z,21.97
2019-04-29T09:22:35.507Z,23.77
2019-04-29T09:25:45.817Z,25.03
2019-04-29T09:28:37.444Z,24.97
2019-04-29T09:31:29.118Z,23.70
2019-04-29T09:34:24.691Z,23.87
2019-04-29T09:37:13.900Z,23.53
2019-04-29T09:40:05.924Z,22.87
2019-04-29T09:43:15.507Z,24.53
2019-04-29T09:46:18.274Z,25.47
2019-04-29T09:49:08.246Z,27.20
2019-04-29T09:51:59.775Z,26.40
2019-04-29T09:54:51.218Z,25.83
2019-04-29T09:57:42.612Z,26.20
2019-04-29T10:00:50.634Z,23.63
2019-04-29T10:04:13.263Z,26.70
2019-04-29T10:07:07.375Z,31.30
2019-04-29T10:10:02.363Z,25.10
2019-04-29T10:12:54.128Z,24.70
2019-04-29T10:16:03.192Z,26.47
2019-04-29T10:19:16.554Z,28.47
2019-04-29T10:22:08.051Z,26.10
2019-04-29T10:24:59.591Z,31.80
2019-04-29T10:27:51.655Z,29.93
2019-04-29T10:30:43.683Z,29.93
2019-04-29T10:33:35.198Z,26.17
2019-04-29T10:36:26.796Z,18.87
2019-04-29T10:39:55.355Z,22.33
2019-04-29T10:43:04.567Z,22.67
2019-04-29T10:46:13.874Z,24.83
2019-04-29T10:49:11.235Z,25.40
2019-04-29T10:52:04.562Z,25.63
2019-04-29T10:54:56.759Z,25.33
2019-04-29T10:57:49.690Z,25.60
2019-04-29T11:02:01.317Z,25.97
2019-04-29T11:04:53.192Z,25.53
2019-04-29T11:07:45.753Z,25.83
2019-04-29T11:10:38.680Z,27.03
2019-04-29T11:13:30.134Z,24.27
2019-04-29T11:16:23.042Z,25.67
2019-04-29T11:19:15.863Z,25.77
2019-04-29T11:22:08.009Z,27.97
2019-04-29T11:25:18.380Z,25.63
2019-04-29T11:28:12.034Z,23.60
2019-04-29T11:31:03.142Z,25.17
2019-04-29T11:34:01.841Z,21.97
2019-04-29T11:36:53.170Z,23.67
2019-04-29T11:39:46.287Z,23.93
2019-04-29T11:42:41.822Z,24.47
2019-04-29T11:45:33.796Z,25.93
2019-04-29T11:48:24.415Z,26.07
2019-04-29T11:51:48.623Z,25.03
2019-04-29T11:54:31.299Z,20.30
2019-04-29T11:57:40.993Z,22.90
2019-04-29T12:00:52.083Z,20.87
2019-04-29T12:03:45.013Z,18.50
2019-04-29T12:06:36.493Z,20.90
2019-04-29T12:09:30.663Z,19.47
2019-04-29T12:12:23.678Z,19.00
2019-04-29T12:15:45.082Z,18.53
2019-04-29T12:18:46.746Z,17.90
2019-04-29T12:21:39.223Z,18.87
2019-04-29T12:24:31.531Z,19.93
2019-04-29T12:27:24.015Z,22.30
2019-04-29T12:30:18.445Z,23.93
2019-04-29T12:33:22.600Z,22.40
2019-04-29T12:36:16.535Z,23.20
2019-04-29T12:39:44.971Z,23.03
2019-04-29T12:43:04.819Z,26.03
2019-04-29T12:46:06.632Z,23.50
2019-04-29T12:48:58.170Z,26.03
2019-04-29T12:51:49.630Z,24.70
2019-04-29T12:54:42.117Z,25.23
2019-04-29T12:57:34.048Z,27.43
2019-04-29T13:00:27.944Z,25.13
2019-04-29T13:03:39.869Z,25.80
2019-04-29T13:06:57.013Z,25.43
2019-04-29T13:09:49.078Z,24.47
2019-04-29T13:12:44.478Z,25.03
2019-04-29T13:15:54.490Z,22.80
2019-04-29T13:18:53.887Z,22.73
2019-04-29T13:21:44.326Z,22.00
2019-04-29T13:24:38.598Z,19.97
2019-04-29T13:27:29.547Z,21.47
2019-04-29T13:30:22.984Z,21.77
2019-04-29T13:33:16.516Z,22.00
2019-04-29T13:36:08.420Z,21.93
2019-04-29T13:39:00.239Z,21.77
2019-04-29T13:41:57.709Z,20.03
2019-04-29T13:45:04.545Z,20.27
2019-04-29T13:48:07.662Z,22.33
2019-04-29T13:51:04.792Z,21.63
2019-04-29T13:53:59.104Z,21.83
2019-04-29T13:56:56.087Z,21.37
2019-04-29T13:59:52.566Z,21.23
2019-04-29T14:02:59.275Z,20.50
2019-04-29T14:05:48.442Z,20.70
2019-04-29T14:08:39.726Z,20.30
2019-04-29T14:11:31.298Z,22.43
2019-04-29T14:14:24.604Z,21.80
2019-04-29T14:17:26.002Z,21.87
2019-04-29T14:20:10.602Z,21.47
2019-04-29T14:23:02.705Z,22.77
2019-04-29T14:25:54.891Z,21.47
2019-04-29T14:28:47.820Z,21.07
2019-04-29T14:31:39.390Z,20.43
2019-04-29T14:34:52.749Z,22.03
2019-04-29T14:37:54.768Z,22.20
2019-04-29T14:40:38.971Z,21.77
2019-04-29T14:43:55.047Z,20.73
2019-04-29T14:47:14.476Z,20.13
2019-04-29T14:50:10.808Z,20.90
2019-04-29T14:53:00.022Z,19.83
2019-04-29T14:55:51.596Z,21.10
2019-04-29T14:58:43.720Z,19.93
2019-04-29T15:01:43.669Z,20.77
2019-04-29T15:04:40.376Z,19.70
2019-04-29T15:07:36.243Z,20.17
2019-04-29T15:10:30.955Z,20.50
2019-04-29T15:13:23.519Z,20.97
2019-04-29T15:16:22.077Z,20.77
2019-04-29T15:19:55.351Z,22.07
2019-04-29T15:22:45.119Z,20.97
2019-04-29T15:25:36.540Z,22.00
2019-04-29T15:28:28.052Z,21.00
2019-04-29T15:31:24.003Z,22.40
2019-04-29T15:34:15.847Z,21.90
2019-04-29T15:37:07.590Z,21.53
2019-04-29T15:39:59.553Z,21.23
2019-04-29T15:42:53.516Z,20.93
2019-04-29T15:45:44.943Z,21.57
2019-04-29T15:48:36.673Z,21.93
2019-04-29T15:51:29.024Z,20.50
2019-04-29T15:54:20.733Z,21.60
2019-04-29T15:57:15.403Z,20.57
2019-04-29T16:00:20.565Z,19.67
2019-04-29T16:03:01.362Z,18.70
2019-04-29T16:06:19.772Z,20.33
2019-04-29T16:09:00.345Z,21.33
2019-04-29T16:12:13.958Z,19.67
2019-04-29T16:15:00.618Z,19.00
2019-04-29T16:17:52.332Z,18.83
2019-04-29T16:20:43.758Z,17.70
2019-04-29T16:23:38.603Z,18.60
2019-04-29T16:29:21.652Z,17.17
2019-04-29T16:32:19.292Z,17.50
2019-04-29T16:35:11.522Z,17.90
2019-04-29T16:38:05.776Z,18.53
2019-04-29T16:41:04.629Z,17.00
2019-04-29T16:43:56.533Z,18.67
2019-04-29T16:46:48.568Z,22.20
2019-04-29T16:49:40.153Z,21.63
2019-04-29T16:52:31.740Z,21.97
2019-04-29T16:55:23.268Z,21.30
2019-04-29T16:58:17.913Z,20.13
2019-04-29T17:01:08.165Z,20.73
2019-04-29T17:04:05.269Z,22.03
2019-04-29T17:07:11.640Z,19.80
2019-04-29T17:10:06.787Z,22.23
2019-04-29T17:12:58.176Z,21.93
2019-04-29T17:15:52.030Z,21.20
2019-04-29T17:18:44.659Z,20.80
2019-04-29T17:21:36.523Z,22.23
2019-04-29T17:24:28.307Z,22.20
2019-04-29T17:27:45.335Z,22.47
2019-04-29T17:30:57.534Z,22.37
2019-04-29T17:33:56.501Z,22.50
2019-04-29T17:35:18.696Z,17.40
2019-04-29T17:36:48.426Z,22.33
2019-04-29T17:39:40.337Z,22.00
2019-04-29T17:42:33.447Z,21.20
2019-04-29T17:45:32.679Z,22.27
2019-04-29T17:48:40.321Z,19.73
2019-04-29T17:51:33.939Z,19.90
2019-04-29T17:54:31.033Z,18.67
2019-04-29T17:57:54.862Z,15.50
2019-04-29T18:01:08.044Z,15.00
2019-04-29T18:04:15.505Z,14.77
2019-04-29T18:07:22.673Z,15.40
2019-04-29T18:10:24.513Z,15.27
2019-04-29T18:13:18.281Z,15.70
2019-04-29T18:16:17.445Z,13.57
2019-04-29T18:19:12.281Z,13.90
2019-04-29T18:22:35.191Z,12.40
2019-04-29T18:25:40.565Z,12.90
2019-04-29T18:28:32.628Z,11.87
2019-04-29T18:31:26.465Z,11.30
2019-04-29T18:34:17.456Z,10.67
2019-04-29T18:37:08.853Z,10.93
2019-04-29T18:40:02.322Z,10.77
2019-04-29T18:42:55.261Z,11.10
2019-04-29T18:45:55.880Z,10.73
2019-04-29T18:48:40.401Z,9.77
2019-04-29T18:51:31.947Z,9.73
2019-04-29T18:54:25.398Z,9.00
2019-04-29T18:57:27.768Z,9.13
2019-04-29T19:00:12.463Z,9.00
2019-04-29T19:03:02.854Z,9.30
2019-04-29T19:05:57.325Z,9.27
2019-04-29T19:08:48.519Z,9.77
2019-04-29T19:11:40.969Z,9.37
2019-04-29T19:14:34.819Z,9.50
2019-04-29T19:17:30.810Z,9.80
2019-04-29T19:20:20.943Z,9.10
2019-04-29T19:23:16.089Z,9.27
2019-04-29T19:26:05.285Z,10.23
2019-04-29T19:28:56.888Z,10.03
2019-04-29T19:31:49.783Z,10.40
2019-04-29T19:34:43.577Z,9.90
2019-04-29T19:37:37.556Z,9.80
2019-04-29T19:40:31.399Z,9.43
2019-04-29T19:43:23.213Z,9.90
2019-04-29T19:46:22.563Z,10.33
2019-04-29T19:49:10.222Z,9.87
2019-04-29T19:52:01.885Z,9.87
2019-04-29T19:54:53.327Z,8.90
2019-04-29T19:57:51.821Z,9.67
2019-04-29T20:00:41.291Z,8.93
2019-04-29T20:03:41.291Z,9.70
2019-04-29T20:06:31.264Z,8.60
2019-04-29T20:09:27.566Z,9.23
2019-04-29T20:12:17.998Z,8.03
2019-04-29T20:15:10.637Z,7.27
2019-04-29T20:18:13.434Z,7.60
2019-04-29T20:21:20.896Z,7.70
2019-04-29T20:24:03.932Z,7.40
2019-04-29T20:26:55.583Z,6.93
2019-04-29T20:29:47.370Z,7.37
2019-04-29T20:32:39.197Z,7.40
2019-04-29T20:35:30.771Z,7.43
2019-04-29T20:38:22.504Z,6.83
2019-04-29T20:41:19.528Z,7.67
2019-04-29T20:44:09.199Z,7.37
2019-04-29T20:47:16.721Z,8.47
2019-04-29T20:49:54.223Z,9.03
2019-04-29T20:53:01.961Z,9.43
2019-04-29T20:55:51.192Z,8.27
2019-04-29T20:58:46.212Z,9.70
2019-04-29T21:01:43.338Z,10.43
2019-04-29T21:04:39.248Z,11.47
2019-04-29T21:07:25.775Z,11.13
2019-04-29T21:10:18.336Z,11.63
2019-04-29T21:13:25.763Z,11.43
2019-04-29T21:16:22.850Z,11.27
2019-04-29T21:19:15.414Z,11.33
2019-04-29T21:22:07.127Z,13.60
2019-04-29T21:24:58.698Z,12.30
2019-04-29T21:27:52.693Z,12.80
2019-04-29T21:30:45.137Z,14.57
2019-04-29T21:33:36.527Z,13.83
2019-04-29T21:36:55.342Z,14.10
2019-04-29T21:40:07.054Z,16.77
2019-04-29T21:43:13.336Z,15.27
2019-04-29T21:45:59.429Z,16.33
2019-04-29T21:48:51.110Z,16.93
2019-04-29T21:51:46.560Z,16.40
2019-04-29T21:54:35.824Z,18.30
2019-04-29T21:57:27.374Z,18.10
2019-04-29T22:00:24.563Z,17.40
2019-04-29T22:03:15.445Z,18.20
2019-04-29T22:06:07.447Z,18.63
2019-04-29T22:09:01.402Z,18.27
2019-04-29T22:11:55.563Z,18.87
2019-04-29T22:14:52.583Z,19.43
2019-04-29T22:17:40.169Z,19.80
2019-04-29T22:20:35.634Z,19.37
2019-04-29T22:23:25.275Z,19.60
2019-04-29T22:26:23.108Z,19.63
2019-04-29T22:29:10.358Z,19.00
2019-04-29T22:32:01.649Z,18.73
2019-04-29T22:35:00.716Z,19.33
2019-04-29T22:37:46.752Z,18.97
2019-04-29T22:40:40.998Z,20.07
2019-04-29T22:43:45.808Z,18.67
2019-04-29T22:46:40.025Z,19.27
2019-04-29T22:49:30.473Z,18.37
2019-04-29T22:52:25.530Z,21.23
2019-04-29T22:55:15.600Z,19.13
2019-04-29T22:58:09.691Z,20.13
2019-04-29T23:01:02.418Z,18.90
2019-04-29T23:03:55.375Z,20.50
2019-04-29T23:06:48.132Z,22.03
2019-04-29T23:09:41.651Z,20.23
2019-04-29T23:12:32.416Z,19.97
2019-04-29T23:15:25.870Z,19.73
2019-04-29T23:18:24.656Z,19.30
2019-04-29T23:21:37.473Z,19.60
2019-04-29T23:24:52.646Z,20.23
2019-04-29T23:27:44.226Z,19.83
2019-04-29T23:30:35.777Z,18.37
2019-04-29T23:33:27.567Z,19.63
2019-04-29T23:36:19.023Z,19.93
2019-04-29T23:39:10.446Z,19.63
2019-04-29T23:42:04.671Z,20.60
2019-04-29T23:44:57.164Z,20.90
2019-04-29T23:47:50.283Z,21.90
2019-04-29T23:50:42.056Z,21.63
2019-04-29T23:53:35.103Z,22.13
2019-04-29T23:56:29.737Z,21.60
2019-04-29T23:59:26.343Z,23.50
