createdAt,value
2023-06-25T00:01:23.919Z,95315.31
2023-06-25T00:03:52.773Z,95324.84
2023-06-25T00:06:23.311Z,95303.09
2023-06-25T00:08:51.880Z,95301.28
2023-06-25T00:11:20.337Z,95321.06
2023-06-25T00:13:50.060Z,95314.34
2023-06-25T00:16:18.368Z,95319.97
2023-06-25T00:18:48.621Z,95320.03
2023-06-25T00:21:16.983Z,95326.41
2023-06-25T00:23:45.270Z,95324.72
2023-06-25T00:26:14.524Z,95322.16
2023-06-25T00:28:42.820Z,95309.69
2023-06-25T00:31:13.882Z,95313.50
2023-06-25T00:33:44.310Z,95311.38
2023-06-25T00:36:12.705Z,95291.94
2023-06-25T00:38:43.585Z,95314.81
2023-06-25T00:41:13.230Z,95316.25
2023-06-25T00:43:43.717Z,95316.44
2023-06-25T00:46:17.268Z,95299.31
2023-06-25T00:48:49.050Z,95300.50
2023-06-25T00:51:18.676Z,95304.69
2023-06-25T00:53:47.264Z,95290.13
2023-06-25T00:56:16.818Z,95302.84
2023-06-25T00:58:45.215Z,95290.78
2023-06-25T01:01:22.558Z,95292.38
2023-06-25T01:04:01.766Z,95283.50
2023-06-25T01:06:35.011Z,95289.59
2023-06-25T01:09:04.044Z,95283.47
2023-06-25T01:11:32.412Z,95285.00
2023-06-25T01:14:00.756Z,95267.59
2023-06-25T01:16:30.475Z,95284.50
2023-06-25T01:19:05.042Z,95290.63
2023-06-25T01:21:34.322Z,95296.63
2023-06-25T01:24:04.559Z,95291.88
2023-06-25T01:26:32.948Z,95302.66
2023-06-25T01:29:01.291Z,95289.88
2023-06-25T01:31:32.960Z,95286.66
2023-06-25T01:34:02.019Z,95281.28
2023-06-25T01:36:30.472Z,95287.25
2023-06-25T01:38:58.842Z,95288.28
2023-06-25T01:41:28.570Z,95286.00
2023-06-25T01:43:56.867Z,95287.81
2023-06-25T01:46:25.240Z,95269.22
2023-06-25T01:48:53.545Z,95279.47
2023-06-25T01:51:21.868Z,95282.66
2023-06-25T01:53:50.200Z,95290.53
2023-06-25T01:56:18.434Z,95290.59
2023-06-25T01:58:48.176Z,95290.00
2023-06-25T02:01:16.615Z,95294.28
2023-06-25T02:03:45.137Z,95292.38
2023-06-25T02:06:13.546Z,95289.91
2023-06-25T02:08:41.778Z,95296.28
2023-06-25T02:11:10.291Z,95255.56
2023-06-25T02:13:38.612Z,95310.09
2023-06-25T02:16:08.458Z,95310.78
2023-06-25T02:18:38.257Z,95313.91
2023-06-25T02:21:06.859Z,95308.38
2023-06-25T02:23:35.169Z,95313.97
2023-06-25T02:26:03.458Z,95316.44
2023-06-25T02:28:31.791Z,95313.19
2023-06-25T02:31:00.166Z,95316.19
2023-06-25T02:33:29.941Z,95311.53
2023-06-25T02:35:58.488Z,95321.97
2023-06-25T02:38:26.780Z,95312.19
2023-06-25T02:40:55.120Z,95312.75
2023-06-25T02:43:23.440Z,95308.88
2023-06-25T02:45:51.713Z,95306.47
2023-06-25T02:48:19.992Z,95310.28
2023-06-25T02:50:49.862Z,95305.84
2023-06-25T02:53:18.261Z,95298.88
2023-06-25T02:55:46.673Z,95306.22
2023-06-25T02:58:14.974Z,95303.13
2023-06-25T03:00:43.438Z,95302.16
2023-06-25T03:03:11.888Z,95305.50
2023-06-25T03:05:40.570Z,95295.09
2023-06-25T03:08:10.567Z,95288.81
2023-06-25T03:10:39.406Z,95285.75
2023-06-25T03:13:08.328Z,95286.34
2023-06-25T03:15:37.116Z,95291.25
2023-06-25T03:18:05.896Z,95205.63
2023-06-25T03:20:34.290Z,95286.34
2023-06-25T03:23:02.664Z,95285.84
2023-06-25T03:25:32.552Z,95289.16
2023-06-25T03:28:00.841Z,95298.88
2023-06-25T03:30:29.274Z,95294.47
2023-06-25T03:32:57.635Z,95304.00
2023-06-25T03:35:25.985Z,95300.25
2023-06-25T03:37:54.374Z,95300.63
2023-06-25T03:40:22.705Z,95306.22
2023-06-25T03:42:52.339Z,95305.50
2023-06-25T03:45:20.705Z,95307.66
2023-06-25T03:47:49.020Z,95310.47
2023-06-25T03:50:17.494Z,95320.81
2023-06-25T03:52:45.825Z,95308.50
2023-06-25T03:55:14.095Z,95318.09
2023-06-25T03:57:42.412Z,95308.88
2023-06-25T04:00:13.357Z,95303.81
2023-06-25T04:02:41.789Z,95302.53
2023-06-25T04:05:10.484Z,95311.47
2023-06-25T04:07:39.453Z,95311.56
2023-06-25T04:10:08.423Z,95301.69
2023-06-25T04:12:36.797Z,95297.75
2023-06-25T04:15:05.533Z,95308.44
2023-06-25T04:17:35.297Z,95297.88
2023-06-25T04:20:03.523Z,95292.81
2023-06-25T04:22:31.862Z,95302.03
2023-06-25T04:25:00.237Z,95288.13
2023-06-25T04:27:28.714Z,95297.09
2023-06-25T04:29:57.077Z,95293.09
2023-06-25T04:32:25.435Z,95295.78
2023-06-25T04:34:55.218Z,95297.81
2023-06-25T04:37:23.575Z,95295.44
2023-06-25T04:39:52.059Z,95293.59
2023-06-25T04:42:20.293Z,95295.59
2023-06-25T04:44:48.586Z,95292.75
2023-06-25T04:47:16.874Z,95290.25
2023-06-25T04:49:45.100Z,95286.94
2023-06-25T04:52:19.917Z,95277.53
2023-06-25T04:54:48.537Z,95279.66
2023-06-25T04:57:17.655Z,95278.63
2023-06-25T04:59:45.919Z,95272.22
2023-06-25T05:02:14.220Z,95271.09
2023-06-25T05:04:44.412Z,95272.00
2023-06-25T05:07:15.777Z,95258.41
2023-06-25T05:09:44.233Z,95221.09
2023-06-25T05:12:12.673Z,95261.97
2023-06-25T05:14:42.010Z,95268.88
2023-06-25T05:17:10.368Z,95268.34
2023-06-25T05:19:38.715Z,95263.25
2023-06-25T05:22:07.448Z,95269.16
2023-06-25T05:24:37.176Z,95244.25
2023-06-25T05:27:06.000Z,95260.38
2023-06-25T05:29:34.338Z,95266.88
2023-06-25T05:32:02.659Z,95256.38
2023-06-25T05:34:30.895Z,95258.16
2023-06-25T05:36:59.250Z,95259.72
2023-06-25T05:39:30.385Z,95269.81
2023-06-25T05:42:00.605Z,95268.75
2023-06-25T05:44:29.269Z,95272.88
2023-06-25T05:46:57.496Z,95266.66
2023-06-25T05:49:25.820Z,95263.84
2023-06-25T05:51:54.159Z,95268.44
2023-06-25T05:54:22.489Z,95260.91
2023-06-25T05:56:50.769Z,95260.91
2023-06-25T05:59:20.481Z,95245.84
2023-06-25T06:01:48.858Z,95258.91
2023-06-25T06:04:20.219Z,95266.13
2023-06-25T06:06:49.295Z,95261.81
2023-06-25T06:09:17.653Z,95261.00
2023-06-25T06:11:46.062Z,95267.09
2023-06-25T06:14:14.530Z,95252.59
2023-06-25T06:16:44.269Z,95243.31
2023-06-25T06:19:12.671Z,95250.09
2023-06-25T06:21:40.986Z,95256.88
2023-06-25T06:24:09.348Z,95247.00
2023-06-25T06:26:37.777Z,95187.44
2023-06-25T06:29:07.301Z,95252.19
2023-06-25T06:31:35.669Z,95243.16
2023-06-25T06:34:05.444Z,95250.56
2023-06-25T06:36:33.760Z,95243.44
2023-06-25T06:39:02.039Z,95232.03
2023-06-25T06:41:30.277Z,95225.13
2023-06-25T06:44:12.543Z,95222.59
2023-06-25T06:46:40.821Z,95227.34
2023-06-25T06:49:10.836Z,95225.84
2023-06-25T06:51:41.052Z,95176.53
2023-06-25T06:54:09.559Z,95205.16
2023-06-25T06:56:38.397Z,95209.66
2023-06-25T06:59:07.043Z,95207.94
2023-06-25T07:01:35.692Z,95215.31
2023-06-25T07:04:04.292Z,95194.16
2023-06-25T07:06:33.975Z,95204.25
2023-06-25T07:09:02.805Z,95190.56
2023-06-25T07:11:31.132Z,95191.28
2023-06-25T07:13:59.388Z,95191.78
2023-06-25T07:16:27.706Z,95185.94
2023-06-25T07:18:56.086Z,95187.66
2023-06-25T07:21:24.310Z,95182.91
2023-06-25T07:23:54.025Z,95170.44
2023-06-25T07:26:23.220Z,95172.38
2023-06-25T07:28:51.435Z,95171.16
2023-06-25T07:31:19.667Z,95167.34
2023-06-25T07:33:47.890Z,95157.78
2023-06-25T07:36:16.264Z,95163.06
2023-06-25T07:38:44.556Z,95160.97
2023-06-25T07:41:14.407Z,95156.13
2023-06-25T07:43:42.633Z,95160.66
2023-06-25T07:46:11.376Z,95159.47
2023-06-25T07:48:39.725Z,95166.94
2023-06-25T07:51:08.105Z,95156.97
2023-06-25T07:53:36.360Z,95159.31
2023-06-25T07:56:05.330Z,95159.13
2023-06-25T07:58:35.658Z,95160.50
2023-06-25T08:01:04.012Z,95150.25
2023-06-25T08:03:32.427Z,95137.44
2023-06-25T08:06:00.866Z,95131.47
2023-06-25T08:08:29.120Z,95132.13
2023-06-25T08:10:57.340Z,95130.63
2023-06-25T08:13:25.550Z,95090.41
2023-06-25T08:15:56.130Z,95130.16
2023-06-25T08:18:24.467Z,95127.34
2023-06-25T08:20:52.693Z,95114.38
2023-06-25T08:23:20.995Z,95121.03
2023-06-25T08:25:49.257Z,95117.00
2023-06-25T08:28:17.492Z,95116.34
2023-06-25T08:30:45.840Z,95112.47
2023-06-25T08:33:15.734Z,95113.69
2023-06-25T08:35:44.106Z,95107.44
2023-06-25T08:38:13.664Z,95112.47
2023-06-25T08:40:43.314Z,95107.25
2023-06-25T08:43:11.809Z,95110.19
2023-06-25T08:45:40.245Z,95101.63
2023-06-25T08:48:13.982Z,95098.25
2023-06-25T08:50:45.380Z,95090.81
2023-06-25T08:53:13.682Z,95097.56
2023-06-25T08:55:44.092Z,95088.75
2023-06-25T08:58:12.301Z,95086.88
2023-06-25T09:00:40.605Z,95081.28
2023-06-25T09:03:08.902Z,95077.38
2023-06-25T09:05:37.413Z,95071.41
2023-06-25T09:08:15.464Z,95069.19
2023-06-25T09:10:43.913Z,95067.34
2023-06-25T09:13:13.344Z,95076.59
2023-06-25T09:15:44.468Z,95069.09
2023-06-25T09:18:12.708Z,95072.72
2023-06-25T09:20:42.158Z,95076.78
2023-06-25T09:23:11.808Z,95079.22
2023-06-25T09:25:40.069Z,95091.41
2023-06-25T09:28:11.871Z,95084.28
2023-06-25T09:30:41.468Z,95084.31
2023-06-25T09:33:10.124Z,95090.25
2023-06-25T09:35:38.630Z,95096.06
2023-06-25T09:38:07.666Z,95095.00
2023-06-25T09:40:37.567Z,95084.50
2023-06-25T09:43:08.824Z,95079.03
2023-06-25T09:45:38.780Z,95075.91
2023-06-25T09:48:11.569Z,94999.16
2023-06-25T09:50:44.807Z,95074.25
2023-06-25T09:53:18.548Z,95064.97
2023-06-25T09:55:49.052Z,95055.59
2023-06-25T09:58:20.005Z,95063.44
2023-06-25T10:00:49.183Z,95057.97
2023-06-25T10:03:18.251Z,95048.63
2023-06-25T10:05:47.777Z,95042.75
2023-06-25T10:08:17.112Z,95029.56
2023-06-25T10:10:45.423Z,95041.63
2023-06-25T10:13:15.722Z,95046.31
2023-06-25T10:15:44.027Z,95056.66
2023-06-25T10:18:12.344Z,95061.56
2023-06-25T10:20:46.667Z,95064.00
2023-06-25T10:23:15.524Z,95049.00
2023-06-25T10:25:55.469Z,95055.47
2023-06-25T10:28:34.276Z,95046.25
2023-06-25T10:31:14.330Z,95038.09
2023-06-25T10:33:44.044Z,95031.81
2023-06-25T10:36:13.807Z,95015.41
2023-06-25T10:38:42.331Z,95028.50
2023-06-25T10:41:10.621Z,95012.88
2023-06-25T10:43:40.323Z,95020.91
2023-06-25T10:46:08.620Z,95020.66
2023-06-25T10:48:36.860Z,95015.63
2023-06-25T10:51:05.212Z,95029.44
2023-06-25T10:53:33.656Z,95033.44
2023-06-25T10:56:01.907Z,95034.53
2023-06-25T10:58:30.246Z,95035.78
2023-06-25T11:01:00.579Z,95031.50
2023-06-25T11:03:29.151Z,95024.84
2023-06-25T11:05:59.780Z,95025.69
2023-06-25T11:08:28.010Z,95032.19
2023-06-25T11:10:56.568Z,95021.31
2023-06-25T11:13:24.887Z,95020.41
2023-06-25T11:15:53.123Z,95025.84
2023-06-25T11:18:24.837Z,95025.25
2023-06-25T11:20:54.851Z,95022.56
2023-06-25T11:23:23.362Z,95026.69
2023-06-25T11:25:51.753Z,95021.00
2023-06-25T11:28:20.030Z,95018.66
2023-06-25T11:30:48.351Z,95015.72
2023-06-25T11:33:18.332Z,95007.41
2023-06-25T11:35:51.984Z,95011.00
2023-06-25T11:38:27.609Z,95012.22
2023-06-25T11:40:58.870Z,95020.00
2023-06-25T11:43:28.227Z,95021.22
2023-06-25T11:46:02.082Z,95025.47
2023-06-25T11:48:31.017Z,95019.94
2023-06-25T11:51:07.430Z,95017.53
2023-06-25T11:53:36.217Z,95016.59
2023-06-25T11:56:04.437Z,95013.50
2023-06-25T11:58:32.739Z,95013.94
2023-06-25T12:01:01.170Z,95023.25
2023-06-25T12:03:31.213Z,95019.72
2023-06-25T12:06:00.125Z,95014.69
2023-06-25T12:08:29.857Z,95018.66
2023-06-25T12:10:58.293Z,95028.28
2023-06-25T12:13:26.498Z,95031.38
2023-06-25T12:15:54.741Z,95032.34
2023-06-25T12:18:24.222Z,95032.78
2023-06-25T12:20:53.632Z,95015.84
2023-06-25T12:23:21.945Z,95021.38
2023-06-25T12:25:51.642Z,95014.75
2023-06-25T12:28:19.918Z,94997.22
2023-06-25T12:30:48.179Z,94991.72
2023-06-25T12:33:16.473Z,94985.47
2023-06-25T12:35:44.775Z,94977.16
2023-06-25T12:38:13.013Z,94967.75
2023-06-25T12:40:41.448Z,94969.06
2023-06-25T12:43:11.375Z,94973.41
2023-06-25T12:45:39.840Z,94970.31
2023-06-25T12:48:08.374Z,94987.00
2023-06-25T12:50:36.585Z,94980.38
2023-06-25T12:53:04.866Z,94986.22
2023-06-25T12:55:33.104Z,94994.66
2023-06-25T12:58:01.410Z,94991.16
2023-06-25T13:00:43.895Z,94979.16
2023-06-25T13:03:20.225Z,94997.06
2023-06-25T13:05:48.948Z,94979.28
2023-06-25T13:08:17.194Z,94975.78
2023-06-25T13:10:45.823Z,94972.16
2023-06-25T13:13:14.106Z,94973.22
2023-06-25T13:15:45.586Z,94976.31
2023-06-25T13:18:14.124Z,94976.84
2023-06-25T13:20:42.541Z,94979.78
2023-06-25T13:23:10.775Z,94976.72
2023-06-25T13:25:39.709Z,94975.91
2023-06-25T13:28:08.076Z,94956.75
2023-06-25T13:30:36.451Z,94964.31
2023-06-25T13:33:07.451Z,94977.44
2023-06-25T13:35:36.007Z,94976.00
2023-06-25T13:38:04.536Z,94971.06
2023-06-25T13:40:32.743Z,94971.44
2023-06-25T13:43:02.872Z,94964.53
2023-06-25T13:45:31.919Z,94970.75
2023-06-25T13:48:00.216Z,94964.53
2023-06-25T13:50:29.886Z,94962.16
2023-06-25T13:52:58.135Z,94971.91
2023-06-25T13:55:26.408Z,94962.97
2023-06-25T13:57:54.802Z,94962.09
2023-06-25T14:00:23.127Z,94965.25
2023-06-25T14:03:03.010Z,94966.59
2023-06-25T14:05:40.850Z,94960.63
2023-06-25T14:08:09.572Z,94948.53
2023-06-25T14:10:37.901Z,94954.13
2023-06-25T14:13:06.180Z,94958.03
2023-06-25T14:15:34.478Z,94958.22
2023-06-25T14:18:02.817Z,94962.50
2023-06-25T14:20:31.204Z,94962.41
2023-06-25T14:23:01.986Z,94971.72
2023-06-25T14:25:30.539Z,94971.81
2023-06-25T14:27:59.710Z,94976.91
2023-06-25T14:30:28.422Z,94974.63
2023-06-25T14:32:56.799Z,94953.13
2023-06-25T14:35:25.179Z,94967.88
2023-06-25T14:37:53.478Z,94920.91
2023-06-25T14:40:23.165Z,94953.41
2023-06-25T14:42:51.541Z,94950.53
2023-06-25T14:45:20.014Z,94935.94
2023-06-25T14:47:48.399Z,94945.66
2023-06-25T14:50:16.783Z,94938.03
2023-06-25T14:52:45.312Z,94937.06
2023-06-25T14:55:13.607Z,94937.63
2023-06-25T14:57:43.554Z,94932.34
2023-06-25T15:00:13.232Z,94929.66
2023-06-25T15:02:41.641Z,94928.94
2023-06-25T15:05:10.582Z,94894.50
2023-06-25T15:07:38.845Z,94927.13
2023-06-25T15:10:08.399Z,94926.31
2023-06-25T15:12:36.661Z,94918.88
2023-06-25T15:15:07.161Z,94909.06
2023-06-25T15:17:35.608Z,94911.44
2023-06-25T15:20:06.503Z,94906.47
2023-06-25T15:22:35.201Z,94891.69
2023-06-25T15:25:04.080Z,94901.44
2023-06-25T15:27:32.351Z,94906.13
2023-06-25T15:30:00.803Z,94892.88
2023-06-25T15:32:30.546Z,94903.00
2023-06-25T15:34:58.826Z,94893.16
2023-06-25T15:37:27.122Z,94902.00
2023-06-25T15:39:56.686Z,94908.63
2023-06-25T15:42:25.090Z,94925.75
2023-06-25T15:44:53.345Z,94929.25
2023-06-25T15:47:22.736Z,94930.47
2023-06-25T15:49:52.619Z,94924.69
2023-06-25T15:52:20.961Z,94899.72
2023-06-25T15:54:50.928Z,94914.88
2023-06-25T15:57:19.509Z,94926.59
2023-06-25T15:59:47.830Z,94937.38
2023-06-25T16:02:16.159Z,94896.06
2023-06-25T16:04:44.540Z,94924.63
2023-06-25T16:07:14.950Z,94913.47
2023-06-25T16:09:43.424Z,94920.66
2023-06-25T16:12:11.739Z,94925.13
2023-06-25T16:14:40.152Z,94920.63
2023-06-25T16:17:08.542Z,94923.34
2023-06-25T16:22:08.139Z,94914.06
2023-06-25T16:24:38.099Z,94913.09
2023-06-25T16:27:07.115Z,94903.31
2023-06-25T16:29:35.524Z,94902.41
2023-06-25T16:32:03.898Z,94902.56
2023-06-25T16:34:32.270Z,94900.09
2023-06-25T16:37:01.429Z,94918.44
2023-06-25T16:39:29.729Z,94919.88
2023-06-25T16:41:59.418Z,94894.66
2023-06-25T16:44:27.676Z,94900.66
2023-06-25T16:46:56.139Z,94912.28
2023-06-25T16:49:24.556Z,94911.72
2023-06-25T16:51:53.803Z,94917.69
2023-06-25T16:54:22.201Z,94911.81
2023-06-25T16:56:50.528Z,94924.84
2023-06-25T16:59:20.308Z,94936.06
2023-06-25T17:01:48.664Z,94928.75
2023-06-25T17:04:17.342Z,94925.22
2023-06-25T17:06:46.508Z,94925.06
2023-06-25T17:09:14.763Z,94934.66
2023-06-25T17:11:43.050Z,94940.50
2023-06-25T17:14:11.400Z,94936.31
2023-06-25T17:16:41.133Z,94919.34
2023-06-25T17:19:09.504Z,94917.19
2023-06-25T17:21:37.782Z,94923.72
2023-06-25T17:24:06.328Z,94930.00
2023-06-25T17:26:34.760Z,94940.84
2023-06-25T17:29:04.869Z,94943.66
2023-06-25T17:31:33.260Z,94949.06
2023-06-25T17:34:03.054Z,94946.13
2023-06-25T17:36:32.988Z,94950.66
2023-06-25T17:39:01.604Z,94956.94
2023-06-25T17:41:30.000Z,94962.47
2023-06-25T17:43:58.477Z,94965.09
2023-06-25T17:46:26.865Z,94968.03
2023-06-25T17:48:56.218Z,94962.28
2023-06-25T17:51:26.651Z,94951.06
2023-06-25T17:53:54.957Z,94955.91
2023-06-25T17:56:24.034Z,94962.34
2023-06-25T17:58:52.277Z,94956.63
2023-06-25T18:01:20.763Z,94959.72
2023-06-25T18:03:49.179Z,94968.59
2023-06-25T18:06:17.672Z,94950.63
2023-06-25T18:08:47.402Z,94952.25
2023-06-25T18:11:23.588Z,94961.97
2023-06-25T18:13:52.406Z,94947.03
2023-06-25T18:16:21.218Z,94966.63
2023-06-25T18:18:51.186Z,94968.50
2023-06-25T18:21:19.553Z,94937.31
2023-06-25T18:23:49.345Z,94960.47
2023-06-25T18:26:18.037Z,94980.19
2023-06-25T18:28:46.441Z,94976.13
2023-06-25T18:31:14.867Z,94913.75
2023-06-25T18:33:43.173Z,94989.41
2023-06-25T18:36:11.532Z,95001.88
2023-06-25T18:38:39.797Z,95005.22
2023-06-25T18:41:09.510Z,95011.78
2023-06-25T18:43:37.822Z,95016.25
2023-06-25T18:46:06.182Z,95027.91
2023-06-25T18:48:34.481Z,95022.19
2023-06-25T18:51:02.882Z,95015.09
2023-06-25T18:53:31.305Z,95035.31
2023-06-25T18:56:00.282Z,95029.00
2023-06-25T18:58:30.045Z,95029.69
2023-06-25T19:00:59.171Z,95023.94
2023-06-25T19:03:27.911Z,95031.50
2023-06-25T19:05:56.318Z,95042.78
2023-06-25T19:08:24.727Z,95044.47
2023-06-25T19:10:53.019Z,95044.47
2023-06-25T19:13:21.365Z,95032.59
2023-06-25T19:15:51.170Z,95018.59
2023-06-25T19:18:19.725Z,95036.75
2023-06-25T19:20:48.008Z,95027.06
2023-06-25T19:23:29.370Z,95030.34
2023-06-25T19:26:02.815Z,95016.28
2023-06-25T19:28:31.235Z,95037.16
2023-06-25T19:31:00.995Z,95037.31
2023-06-25T19:33:29.422Z,95039.88
2023-06-25T19:35:57.781Z,95035.34
2023-06-25T19:38:26.132Z,95038.56
2023-06-25T19:40:54.607Z,95027.69
2023-06-25T19:43:23.005Z,95029.41
2023-06-25T19:45:51.941Z,95012.50
2023-06-25T19:48:21.946Z,95014.84
2023-06-25T19:50:50.978Z,95016.06
2023-06-25T19:53:19.273Z,95015.94
2023-06-25T19:55:47.680Z,95026.97
2023-06-25T19:58:16.770Z,95038.19
2023-06-25T20:00:45.107Z,95032.47
2023-06-25T20:03:13.441Z,95045.28
2023-06-25T20:05:43.188Z,95040.56
2023-06-25T20:08:11.492Z,95045.13
2023-06-25T20:10:39.971Z,95022.59
2023-06-25T20:13:08.601Z,95046.91
2023-06-25T20:15:36.860Z,95044.50
2023-06-25T20:18:05.316Z,95027.38
2023-06-25T20:20:34.261Z,95043.31
2023-06-25T20:23:04.213Z,95044.78
2023-06-25T20:25:32.665Z,95031.63
2023-06-25T20:28:00.988Z,95031.41
2023-06-25T20:30:29.785Z,95027.97
2023-06-25T20:32:59.121Z,95026.41
2023-06-25T20:35:27.736Z,95028.28
2023-06-25T20:37:55.996Z,95032.78
2023-06-25T20:40:25.757Z,95027.63
2023-06-25T20:42:54.104Z,95039.63
2023-06-25T20:45:22.378Z,95030.84
2023-06-25T20:47:50.687Z,95029.97
2023-06-25T20:50:19.150Z,95035.34
2023-06-25T20:52:47.421Z,95033.97
2023-06-25T20:55:15.799Z,95043.19
2023-06-25T20:57:45.479Z,95040.50
2023-06-25T21:00:14.813Z,95033.72
2023-06-25T21:02:43.202Z,95036.41
2023-06-25T21:05:11.705Z,95037.78
2023-06-25T21:07:40.103Z,95040.34
2023-06-25T21:10:09.356Z,95043.72
2023-06-25T21:12:37.803Z,95036.84
2023-06-25T21:15:08.888Z,95044.19
2023-06-25T21:17:37.129Z,95036.41
2023-06-25T21:20:07.882Z,95036.69
2023-06-25T21:22:36.593Z,95037.78
2023-06-25T21:25:05.616Z,95026.91
2023-06-25T21:27:33.862Z,95043.66
2023-06-25T21:30:02.116Z,95027.78
2023-06-25T21:32:31.909Z,95038.66
2023-06-25T21:35:00.205Z,95037.28
2023-06-25T21:37:28.527Z,95024.50
2023-06-25T21:39:56.814Z,95036.41
2023-06-25T21:42:25.135Z,95040.78
2023-06-25T21:44:53.517Z,95047.03
2023-06-25T21:47:21.812Z,95039.03
2023-06-25T21:49:51.525Z,95043.13
2023-06-25T21:52:19.839Z,95033.22
2023-06-25T21:54:48.293Z,95040.69
2023-06-25T21:57:16.652Z,95071.28
2023-06-25T21:59:44.938Z,95043.91
2023-06-25T22:02:16.330Z,95052.19
2023-06-25T22:04:45.172Z,95051.56
2023-06-25T22:07:14.883Z,95040.84
2023-06-25T22:09:43.296Z,95040.25
2023-06-25T22:12:11.920Z,94972.03
2023-06-25T22:14:40.402Z,95044.59
2023-06-25T22:17:08.733Z,95041.09
2023-06-25T22:19:37.707Z,95039.13
2023-06-25T22:22:06.387Z,95030.25
2023-06-25T22:24:36.036Z,95037.28
2023-06-25T22:27:04.556Z,95030.34
2023-06-25T22:29:41.828Z,95034.09
2023-06-25T22:32:13.150Z,95022.63
2023-06-25T22:34:41.773Z,94984.69
2023-06-25T22:37:10.262Z,95018.94
2023-06-25T22:39:39.971Z,95018.84
2023-06-25T22:42:08.953Z,95024.44
2023-06-25T22:44:38.239Z,95017.91
2023-06-25T22:47:06.824Z,95013.53
2023-06-25T22:49:35.161Z,95020.88
2023-06-25T22:52:04.278Z,95020.44
2023-06-25T22:54:32.556Z,95015.13
2023-06-25T22:57:02.195Z,95003.03
2023-06-25T22:59:30.668Z,95012.69
2023-06-25T23:01:58.993Z,95008.97
2023-06-25T23:04:27.319Z,95023.81
2023-06-25T23:06:55.670Z,95018.34
2023-06-25T23:09:23.949Z,95020.53
2023-06-25T23:11:52.312Z,95022.97
2023-06-25T23:14:21.998Z,95014.59
2023-06-25T23:16:50.915Z,95020.56
2023-06-25T23:19:20.570Z,95014.22
2023-06-25T23:21:49.532Z,95015.31
2023-06-25T23:24:17.869Z,95012.97
2023-06-25T23:26:48.003Z,95016.00
2023-06-25T23:29:18.294Z,95017.53
2023-06-25T23:31:48.311Z,95013.28
2023-06-25T23:34:16.684Z,95019.13
2023-06-25T23:36:44.980Z,95009.84
2023-06-25T23:39:13.302Z,95013.97
2023-06-25T23:41:41.592Z,95008.91
2023-06-25T23:44:09.878Z,95010.44
2023-06-25T23:46:38.239Z,95002.88
2023-06-25T23:49:08.029Z,94965.09
2023-06-25T23:51:36.392Z,95007.69
2023-06-25T23:54:04.992Z,95002.50
2023-06-25T23:56:34.994Z,94998.88
2023-06-25T23:59:04.231Z,94996.72
