createdAt,value
2022-12-02T00:00:51.271Z,26.70
2022-12-02T00:03:20.766Z,27.57
2022-12-02T00:05:50.611Z,27.97
2022-12-02T00:08:23.223Z,27.63
2022-12-02T00:10:52.495Z,25.87
2022-12-02T00:13:21.931Z,26.80
2022-12-02T00:15:53.111Z,28.97
2022-12-02T00:18:19.728Z,30.33
2022-12-02T00:20:46.468Z,32.80
2022-12-02T00:23:13.616Z,34.23
2022-12-02T00:25:42.380Z,29.00
2022-12-02T00:28:09.823Z,31.17
2022-12-02T00:30:36.848Z,30.10
2022-12-02T00:33:03.652Z,28.90
2022-12-02T00:35:30.322Z,28.23
2022-12-02T00:37:56.830Z,27.33
2022-12-02T00:40:23.390Z,26.37
2022-12-02T00:42:50.957Z,27.57
2022-12-02T00:45:55.831Z,27.83
2022-12-02T00:48:22.301Z,30.27
2022-12-02T00:50:48.730Z,30.07
2022-12-02T00:53:15.136Z,31.90
2022-12-02T00:55:41.604Z,32.47
2022-12-02T00:58:08.136Z,30.03
2022-12-02T01:00:34.938Z,32.50
2022-12-02T01:03:02.780Z,31.07
2022-12-02T01:05:29.314Z,31.57
2022-12-02T01:07:55.841Z,32.27
2022-12-02T01:10:22.348Z,31.13
2022-12-02T01:12:48.981Z,29.70
2022-12-02T01:15:15.467Z,31.00
2022-12-02T01:17:42.543Z,28.80
2022-12-02T01:20:09.454Z,30.00
2022-12-02T01:22:35.871Z,30.37
2022-12-02T01:25:02.711Z,29.63
2022-12-02T01:27:29.171Z,28.97
2022-12-02T01:29:55.605Z,28.70
2022-12-02T01:32:23.550Z,28.30
2022-12-02T01:34:50.765Z,30.03
2022-12-02T01:37:17.500Z,29.63
2022-12-02T01:39:43.905Z,29.93
2022-12-02T01:42:11.424Z,28.80
2022-12-02T01:44:38.684Z,29.90
2022-12-02T01:47:05.782Z,29.20
2022-12-02T01:49:32.632Z,28.70
2022-12-02T01:51:59.292Z,31.87
2022-12-02T01:54:25.903Z,31.27
2022-12-02T01:56:52.568Z,28.60
2022-12-02T01:59:20.540Z,30.90
2022-12-02T02:01:46.938Z,28.57
2022-12-02T02:04:13.361Z,29.13
2022-12-02T02:06:43.646Z,29.97
2022-12-02T02:09:10.719Z,26.60
2022-12-02T02:11:39.602Z,27.17
2022-12-02T02:14:08.981Z,25.33
2022-12-02T02:16:38.129Z,26.27
2022-12-02T02:19:07.090Z,25.53
2022-12-02T02:21:39.344Z,23.93
2022-12-02T02:24:06.395Z,23.63
2022-12-02T02:26:34.754Z,23.63
2022-12-02T02:29:01.879Z,24.63
2022-12-02T02:31:28.410Z,23.97
2022-12-02T02:33:55.089Z,24.87
2022-12-02T02:36:21.682Z,24.87
2022-12-02T02:38:49.257Z,24.83
2022-12-02T02:41:16.123Z,24.27
2022-12-02T02:43:42.816Z,24.63
2022-12-02T02:46:10.376Z,23.97
2022-12-02T02:48:41.448Z,24.80
2022-12-02T02:51:09.828Z,25.60
2022-12-02T02:53:36.934Z,23.97
2022-12-02T02:56:05.551Z,24.33
2022-12-02T02:58:35.166Z,24.13
2022-12-02T03:01:13.680Z,25.93
2022-12-02T03:03:54.486Z,25.73
2022-12-02T03:06:23.756Z,25.37
2022-12-02T03:08:50.800Z,25.67
2022-12-02T03:11:17.636Z,25.37
2022-12-02T03:13:48.656Z,28.53
2022-12-02T03:16:18.744Z,26.30
2022-12-02T03:18:47.229Z,26.43
2022-12-02T03:21:16.859Z,25.97
2022-12-02T03:23:44.861Z,28.00
2022-12-02T03:26:13.016Z,26.87
2022-12-02T03:28:40.343Z,26.13
2022-12-02T03:31:07.965Z,27.10
2022-12-02T03:33:34.894Z,26.73
2022-12-02T03:36:02.498Z,28.63
2022-12-02T03:38:31.910Z,27.30
2022-12-02T03:40:58.935Z,29.37
2022-12-02T03:43:25.516Z,26.87
2022-12-02T03:45:52.504Z,27.27
2022-12-02T03:48:22.023Z,26.93
2022-12-02T03:50:51.290Z,27.87
2022-12-02T03:53:17.795Z,26.83
2022-12-02T03:55:44.347Z,27.27
2022-12-02T03:58:10.863Z,28.73
2022-12-02T04:00:38.563Z,29.20
2022-12-02T04:03:05.941Z,28.40
2022-12-02T04:05:32.940Z,29.23
2022-12-02T04:07:59.403Z,29.37
2022-12-02T04:10:26.069Z,29.10
2022-12-02T04:12:52.523Z,30.00
2022-12-02T04:15:18.959Z,29.73
2022-12-02T04:17:45.395Z,29.87
2022-12-02T04:20:12.573Z,30.93
2022-12-02T04:22:39.011Z,31.13
2022-12-02T04:25:05.664Z,30.97
2022-12-02T04:27:32.160Z,31.33
2022-12-02T04:29:58.729Z,30.23
2022-12-02T04:32:25.187Z,32.43
2022-12-02T04:34:52.746Z,33.10
2022-12-02T04:37:19.296Z,33.03
2022-12-02T04:39:45.748Z,32.87
2022-12-02T04:42:12.205Z,33.23
2022-12-02T04:44:38.701Z,33.20
2022-12-02T04:47:05.140Z,34.17
2022-12-02T04:49:32.660Z,33.67
2022-12-02T04:51:59.166Z,33.63
2022-12-02T04:54:25.713Z,32.63
2022-12-02T04:56:52.134Z,33.57
2022-12-02T04:59:18.576Z,34.93
2022-12-02T05:01:45.020Z,35.47
2022-12-02T05:04:11.543Z,35.77
2022-12-02T05:06:38.130Z,34.63
2022-12-02T05:09:04.611Z,34.60
2022-12-02T05:11:36.137Z,34.83
2022-12-02T05:14:03.287Z,36.23
2022-12-02T05:16:29.826Z,34.47
2022-12-02T05:18:56.488Z,33.63
2022-12-02T05:21:22.900Z,35.37
2022-12-02T05:23:49.420Z,37.57
2022-12-02T05:26:15.854Z,35.47
2022-12-02T05:28:42.410Z,34.43
2022-12-02T05:31:08.930Z,36.70
2022-12-02T05:33:35.662Z,36.03
2022-12-02T05:36:02.101Z,36.20
2022-12-02T05:38:28.539Z,37.47
2022-12-02T05:40:57.856Z,36.90
2022-12-02T05:43:26.442Z,35.33
2022-12-02T05:45:58.257Z,36.83
2022-12-02T05:48:25.638Z,37.13
2022-12-02T05:50:53.802Z,36.80
2022-12-02T05:53:27.048Z,35.80
2022-12-02T05:55:55.479Z,37.27
2022-12-02T05:58:23.044Z,34.37
2022-12-02T06:00:58.809Z,36.77
2022-12-02T06:03:25.841Z,34.33
2022-12-02T06:05:56.007Z,35.33
2022-12-02T06:08:27.491Z,34.33
2022-12-02T06:11:03.842Z,36.00
2022-12-02T06:13:38.131Z,36.00
2022-12-02T06:16:18.272Z,35.73
2022-12-02T06:18:44.725Z,35.37
2022-12-02T06:21:15.675Z,36.00
2022-12-02T06:23:47.452Z,35.13
2022-12-02T06:26:15.837Z,36.33
2022-12-02T06:28:44.744Z,35.77
2022-12-02T06:31:16.496Z,35.37
2022-12-02T06:33:44.282Z,34.37
2022-12-02T06:36:15.339Z,34.80
2022-12-02T06:38:51.214Z,35.77
2022-12-02T06:41:21.966Z,34.53
2022-12-02T06:44:08.125Z,34.77
2022-12-02T06:46:35.973Z,34.77
2022-12-02T06:49:16.409Z,34.40
2022-12-02T06:51:42.920Z,34.77
2022-12-02T06:54:21.031Z,35.27
2022-12-02T06:56:49.815Z,33.33
2022-12-02T06:59:20.991Z,34.77
2022-12-02T07:01:47.653Z,35.13
2022-12-02T07:04:49.492Z,35.10
2022-12-02T07:07:22.342Z,32.73
2022-12-02T07:10:00.785Z,34.37
2022-12-02T07:12:42.270Z,33.67
2022-12-02T07:15:30.684Z,32.90
2022-12-02T07:17:59.377Z,33.93
2022-12-02T07:20:37.939Z,33.67
2022-12-02T07:23:18.882Z,34.60
2022-12-02T07:25:56.446Z,33.23
2022-12-02T07:28:32.812Z,34.13
2022-12-02T07:31:25.425Z,35.53
2022-12-02T07:33:52.383Z,33.77
2022-12-02T07:36:20.100Z,36.23
2022-12-02T07:41:37.223Z,34.07
2022-12-02T07:44:04.894Z,35.10
2022-12-02T07:46:31.907Z,35.90
2022-12-02T07:48:58.615Z,35.20
2022-12-02T07:51:25.678Z,34.67
2022-12-02T07:53:52.784Z,33.57
2022-12-02T07:56:19.278Z,34.57
2022-12-02T07:59:11.454Z,33.77
2022-12-02T08:01:32.435Z,35.13
2022-12-02T08:03:58.960Z,33.77
2022-12-02T08:06:25.466Z,34.23
2022-12-02T08:08:52.084Z,34.60
2022-12-02T08:11:18.643Z,33.57
2022-12-02T08:13:45.183Z,34.07
2022-12-02T08:16:11.750Z,33.50
2022-12-02T08:18:38.283Z,33.87
2022-12-02T08:21:08.685Z,34.77
2022-12-02T08:23:35.917Z,34.93
2022-12-02T08:26:02.526Z,35.37
2022-12-02T08:28:29.176Z,32.83
2022-12-02T08:30:55.807Z,34.90
2022-12-02T08:33:22.464Z,33.90
2022-12-02T08:35:49.198Z,34.13
2022-12-02T08:38:15.629Z,33.20
2022-12-02T08:40:42.093Z,34.57
2022-12-02T08:43:08.582Z,31.77
2022-12-02T08:45:35.326Z,32.93
2022-12-02T08:48:01.888Z,34.50
2022-12-02T08:50:28.563Z,33.67
2022-12-02T08:52:58.341Z,32.20
2022-12-02T08:55:25.821Z,31.70
2022-12-02T08:57:52.296Z,31.57
2022-12-02T09:00:18.944Z,33.43
2022-12-02T09:02:45.585Z,33.23
2022-12-02T09:05:12.196Z,33.87
2022-12-02T09:07:38.678Z,32.60
2022-12-02T09:10:07.338Z,32.83
2022-12-02T09:12:34.170Z,31.60
2022-12-02T09:15:00.707Z,32.63
2022-12-02T09:17:27.267Z,31.13
2022-12-02T09:19:53.799Z,29.50
2022-12-02T09:22:20.430Z,31.17
2022-12-02T09:24:46.844Z,32.10
2022-12-02T09:27:13.339Z,30.27
2022-12-02T09:29:39.776Z,29.27
2022-12-02T09:32:06.224Z,31.30
2022-12-02T09:34:32.880Z,33.43
2022-12-02T09:36:59.519Z,31.50
2022-12-02T09:39:31.978Z,31.47
2022-12-02T09:42:01.984Z,32.13
2022-12-02T09:44:28.735Z,30.97
2022-12-02T09:46:55.308Z,29.90
2022-12-02T09:49:21.763Z,29.53
2022-12-02T09:51:48.632Z,30.73
2022-12-02T09:54:17.193Z,30.67
2022-12-02T09:56:43.614Z,31.27
2022-12-02T09:59:14.967Z,30.57
2022-12-02T10:01:45.222Z,28.63
2022-12-02T10:04:15.582Z,31.47
2022-12-02T10:06:43.316Z,30.93
2022-12-02T10:09:17.281Z,31.13
2022-12-02T10:11:44.419Z,28.97
2022-12-02T10:14:13.145Z,29.63
2022-12-02T10:16:40.325Z,28.97
2022-12-02T10:19:07.457Z,29.37
2022-12-02T10:21:34.292Z,31.03
2022-12-02T10:24:03.520Z,30.67
2022-12-02T10:26:47.133Z,30.40
2022-12-02T10:29:34.162Z,28.93
2022-12-02T10:32:03.889Z,28.93
2022-12-02T10:34:33.277Z,30.47
2022-12-02T10:37:25.936Z,28.50
2022-12-02T10:40:13.903Z,28.93
2022-12-02T10:42:40.460Z,28.23
2022-12-02T10:45:17.026Z,28.73
2022-12-02T10:47:43.704Z,28.60
2022-12-02T10:50:17.545Z,27.93
2022-12-02T10:52:48.622Z,28.30
2022-12-02T10:55:17.020Z,27.27
2022-12-02T10:57:44.919Z,27.67
2022-12-02T11:00:18.311Z,27.07
2022-12-02T11:02:59.364Z,27.23
2022-12-02T11:05:32.575Z,27.43
2022-12-02T11:08:01.012Z,26.97
2022-12-02T11:10:41.608Z,27.27
2022-12-02T11:13:48.054Z,27.73
2022-12-02T11:16:26.798Z,27.93
2022-12-02T11:19:04.766Z,28.63
2022-12-02T11:21:31.207Z,27.93
2022-12-02T11:24:22.681Z,28.70
2022-12-02T11:27:04.604Z,28.63
2022-12-02T11:29:32.392Z,28.03
2022-12-02T11:32:26.974Z,27.87
2022-12-02T11:35:17.215Z,28.03
2022-12-02T11:37:46.409Z,27.37
2022-12-02T11:40:14.300Z,29.83
2022-12-02T11:42:42.927Z,28.43
2022-12-02T11:45:12.256Z,29.10
2022-12-02T11:47:39.766Z,28.50
2022-12-02T11:50:15.090Z,27.40
2022-12-02T11:52:43.741Z,26.77
2022-12-02T11:55:19.223Z,27.67
2022-12-02T11:57:55.329Z,26.87
2022-12-02T12:00:22.234Z,25.47
2022-12-02T12:03:06.814Z,27.10
2022-12-02T12:05:34.235Z,25.73
2022-12-02T12:08:03.393Z,28.17
2022-12-02T12:10:31.915Z,27.03
2022-12-02T12:13:24.743Z,25.80
2022-12-02T12:16:02.373Z,27.00
2022-12-02T12:18:47.187Z,24.57
2022-12-02T12:21:36.471Z,25.33
2022-12-02T12:24:21.383Z,25.47
2022-12-02T12:26:48.993Z,27.17
2022-12-02T12:29:16.600Z,25.93
2022-12-02T12:31:44.062Z,26.03
2022-12-02T12:34:11.892Z,25.10
2022-12-02T12:36:39.189Z,26.20
2022-12-02T12:39:06.811Z,24.63
2022-12-02T12:44:19.837Z,22.60
2022-12-02T12:46:49.122Z,22.13
2022-12-02T12:49:15.741Z,23.03
2022-12-02T12:51:42.211Z,23.00
2022-12-02T12:54:08.729Z,24.57
2022-12-02T12:56:35.203Z,22.03
2022-12-02T12:59:03.236Z,22.07
2022-12-02T13:01:29.790Z,23.73
2022-12-02T13:03:56.289Z,23.33
2022-12-02T13:06:22.683Z,22.27
2022-12-02T13:08:49.128Z,21.93
2022-12-02T13:11:15.585Z,21.37
2022-12-02T13:13:42.013Z,21.50
2022-12-02T13:16:08.933Z,21.93
2022-12-02T13:18:35.449Z,20.57
2022-12-02T13:21:02.879Z,22.57
2022-12-02T13:23:29.639Z,21.53
2022-12-02T13:25:56.124Z,20.53
2022-12-02T13:28:22.588Z,21.40
2022-12-02T13:30:51.974Z,21.07
2022-12-02T13:33:18.485Z,21.57
2022-12-02T13:35:44.968Z,20.83
2022-12-02T13:38:11.416Z,21.27
2022-12-02T13:40:37.979Z,21.40
2022-12-02T13:43:04.759Z,22.30
2022-12-02T13:45:31.563Z,20.77
2022-12-02T13:47:59.265Z,22.90
2022-12-02T13:50:25.723Z,22.77
2022-12-02T13:52:52.199Z,21.57
2022-12-02T13:55:18.665Z,22.97
2022-12-02T13:57:45.088Z,22.43
2022-12-02T14:00:12.690Z,22.43
2022-12-02T14:02:42.393Z,21.70
2022-12-02T14:05:09.660Z,22.30
2022-12-02T14:07:36.396Z,22.10
2022-12-02T14:10:05.320Z,22.30
2022-12-02T14:12:32.525Z,22.83
2022-12-02T14:14:58.984Z,22.57
2022-12-02T14:17:25.378Z,23.77
2022-12-02T14:19:52.118Z,23.97
2022-12-02T14:22:18.664Z,23.27
2022-12-02T14:24:48.779Z,23.10
2022-12-02T14:27:15.748Z,22.70
2022-12-02T14:29:42.292Z,22.43
2022-12-02T14:32:08.946Z,22.87
2022-12-02T14:34:35.447Z,23.43
2022-12-02T14:37:02.405Z,23.50
2022-12-02T14:39:29.016Z,21.53
2022-12-02T14:41:55.428Z,23.50
2022-12-02T14:44:21.841Z,24.40
2022-12-02T14:46:48.468Z,23.60
2022-12-02T14:52:01.572Z,22.10
2022-12-02T14:54:28.047Z,22.57
2022-12-02T14:56:54.553Z,22.37
2022-12-02T14:59:20.991Z,22.47
2022-12-02T15:01:47.563Z,23.60
2022-12-02T15:04:14.070Z,23.67
2022-12-02T15:06:40.511Z,23.27
2022-12-02T15:09:06.946Z,23.20
2022-12-02T15:11:33.520Z,22.77
2022-12-02T15:14:00.104Z,22.60
2022-12-02T15:16:27.472Z,22.00
2022-12-02T15:18:54.134Z,22.43
2022-12-02T15:21:20.610Z,22.57
2022-12-02T15:23:47.102Z,23.17
2022-12-02T15:26:13.561Z,23.60
2022-12-02T15:28:40.003Z,21.70
2022-12-02T15:31:06.516Z,22.53
2022-12-02T15:33:33.194Z,21.33
2022-12-02T15:35:59.941Z,21.83
2022-12-02T15:38:26.598Z,21.83
2022-12-02T15:40:55.007Z,22.70
2022-12-02T15:43:21.403Z,21.63
2022-12-02T15:45:48.012Z,21.53
2022-12-02T15:48:14.467Z,21.90
2022-12-02T15:50:40.916Z,20.80
2022-12-02T15:53:07.501Z,23.27
2022-12-02T15:55:34.177Z,22.13
2022-12-02T15:58:00.712Z,21.77
2022-12-02T16:00:27.260Z,20.70
2022-12-02T16:02:56.485Z,22.60
2022-12-02T16:05:23.720Z,21.33
2022-12-02T16:07:50.421Z,22.90
2022-12-02T16:10:17.076Z,22.13
2022-12-02T16:12:43.580Z,23.10
2022-12-02T16:15:10.555Z,23.00
2022-12-02T16:17:37.138Z,23.33
2022-12-02T16:20:05.387Z,22.43
2022-12-02T16:22:35.141Z,23.87
2022-12-02T16:25:02.148Z,22.43
2022-12-02T16:27:29.083Z,21.87
2022-12-02T16:29:55.831Z,22.37
2022-12-02T16:32:22.396Z,21.27
2022-12-02T16:34:48.941Z,23.13
2022-12-02T16:37:17.316Z,22.77
2022-12-02T16:39:43.922Z,22.47
2022-12-02T16:42:10.363Z,23.27
2022-12-02T16:44:36.890Z,23.53
2022-12-02T16:47:04.502Z,22.00
2022-12-02T16:49:31.085Z,21.80
2022-12-02T16:51:58.606Z,24.10
2022-12-02T16:54:25.800Z,22.50
2022-12-02T16:56:55.791Z,23.97
2022-12-02T16:59:23.603Z,24.03
2022-12-02T17:01:50.368Z,24.10
2022-12-02T17:04:16.912Z,23.47
2022-12-02T17:06:43.370Z,23.97
2022-12-02T17:09:09.781Z,22.47
2022-12-02T17:11:36.448Z,21.90
2022-12-02T17:14:03.585Z,22.03
2022-12-02T17:16:30.225Z,22.70
2022-12-02T17:18:56.950Z,23.20
2022-12-02T17:21:23.550Z,22.27
2022-12-02T17:23:50.030Z,23.80
2022-12-02T17:26:16.643Z,22.40
2022-12-02T17:28:43.145Z,22.73
2022-12-02T17:31:11.281Z,22.47
2022-12-02T17:33:37.923Z,23.37
2022-12-02T17:36:05.185Z,22.40
2022-12-02T17:38:31.834Z,23.17
2022-12-02T17:41:10.566Z,22.70
2022-12-02T17:43:39.950Z,23.57
2022-12-02T17:46:06.694Z,23.17
2022-12-02T17:48:33.523Z,21.47
2022-12-02T17:51:00.154Z,21.57
2022-12-02T17:53:27.588Z,23.63
2022-12-02T17:55:54.080Z,23.73
2022-12-02T17:58:20.931Z,22.70
2022-12-02T18:00:47.693Z,22.77
2022-12-02T18:03:14.931Z,23.80
2022-12-02T18:05:41.473Z,23.27
2022-12-02T18:08:08.102Z,22.57
2022-12-02T18:10:34.857Z,21.93
2022-12-02T18:13:02.667Z,23.77
2022-12-02T18:15:29.257Z,24.40
2022-12-02T18:17:55.692Z,23.37
2022-12-02T18:20:22.158Z,23.17
2022-12-02T18:22:48.542Z,24.20
2022-12-02T18:25:15.228Z,23.50
2022-12-02T18:27:41.658Z,23.47
2022-12-02T18:30:16.822Z,24.13
2022-12-02T18:32:43.854Z,22.53
2022-12-02T18:35:10.342Z,23.30
2022-12-02T18:37:36.787Z,22.37
2022-12-02T18:40:05.487Z,23.13
2022-12-02T18:42:31.918Z,23.47
2022-12-02T18:44:58.464Z,24.33
2022-12-02T18:47:25.019Z,23.70
2022-12-02T18:49:51.496Z,22.30
2022-12-02T18:52:17.923Z,22.57
2022-12-02T18:54:44.357Z,22.37
2022-12-02T18:57:10.818Z,24.13
2022-12-02T18:59:37.332Z,22.00
2022-12-02T19:02:03.910Z,22.53
2022-12-02T19:04:30.467Z,22.43
2022-12-02T19:06:56.927Z,22.80
2022-12-02T19:09:23.330Z,21.83
2022-12-02T19:11:49.769Z,22.47
2022-12-02T19:14:16.287Z,22.40
2022-12-02T19:16:42.946Z,22.43
2022-12-02T19:19:09.432Z,22.50
2022-12-02T19:21:35.866Z,22.97
2022-12-02T19:24:02.785Z,21.70
2022-12-02T19:26:29.238Z,21.70
2022-12-02T19:28:55.788Z,21.33
2022-12-02T19:31:22.339Z,23.00
2022-12-02T19:33:48.893Z,21.87
2022-12-02T19:36:15.316Z,22.67
2022-12-02T19:38:41.751Z,22.63
2022-12-02T19:41:08.221Z,21.83
2022-12-02T19:43:36.088Z,22.47
2022-12-02T19:46:03.704Z,24.33
2022-12-02T19:48:30.298Z,23.53
2022-12-02T19:50:57.172Z,23.37
2022-12-02T19:53:23.542Z,22.23
2022-12-02T19:55:49.983Z,21.20
2022-12-02T19:58:16.410Z,21.97
2022-12-02T20:00:42.891Z,21.53
2022-12-02T20:03:09.371Z,22.20
2022-12-02T20:05:35.981Z,21.63
2022-12-02T20:08:02.835Z,21.83
2022-12-02T20:10:29.423Z,21.90
2022-12-02T20:12:55.887Z,22.83
2022-12-02T20:15:22.392Z,23.33
2022-12-02T20:17:48.886Z,22.70
2022-12-02T20:20:16.031Z,22.17
2022-12-02T20:22:42.756Z,22.13
2022-12-02T20:25:10.507Z,21.50
2022-12-02T20:27:37.597Z,22.20
2022-12-02T20:30:05.967Z,22.33
2022-12-02T20:32:32.780Z,22.57
2022-12-02T20:34:59.210Z,23.27
2022-12-02T20:37:25.754Z,22.00
2022-12-02T20:39:52.280Z,24.80
2022-12-02T20:42:18.728Z,23.10
2022-12-02T20:44:50.781Z,23.30
2022-12-02T20:47:19.071Z,21.83
2022-12-02T20:49:45.557Z,22.87
2022-12-02T20:52:11.980Z,20.90
2022-12-02T20:54:38.412Z,22.70
2022-12-02T20:57:06.842Z,22.23
2022-12-02T20:59:33.583Z,22.53
2022-12-02T21:02:00.389Z,22.30
2022-12-02T21:04:27.311Z,21.37
2022-12-02T21:06:54.019Z,21.83
2022-12-02T21:09:20.634Z,22.23
2022-12-02T21:11:47.178Z,21.93
2022-12-02T21:14:13.731Z,21.67
2022-12-02T21:16:40.292Z,23.37
2022-12-02T21:19:06.823Z,21.93
2022-12-02T21:21:33.705Z,22.23
2022-12-02T21:24:04.064Z,21.47
2022-12-02T21:26:31.810Z,21.70
2022-12-02T21:28:58.403Z,21.40
2022-12-02T21:31:25.360Z,21.50
2022-12-02T21:33:51.838Z,22.33
2022-12-02T21:36:18.365Z,21.83
2022-12-02T21:38:44.808Z,20.93
2022-12-02T21:41:11.263Z,20.40
2022-12-02T21:43:37.741Z,21.13
2022-12-02T21:46:04.774Z,20.73
2022-12-02T21:48:31.435Z,21.13
2022-12-02T21:50:57.912Z,21.17
2022-12-02T21:53:24.342Z,21.63
2022-12-02T21:55:50.943Z,21.47
2022-12-02T21:58:17.512Z,21.13
2022-12-02T22:00:44.021Z,21.07
2022-12-02T22:03:13.329Z,21.07
2022-12-02T22:05:41.521Z,21.03
2022-12-02T22:08:08.177Z,20.37
2022-12-02T22:10:34.974Z,20.20
2022-12-02T22:13:01.559Z,19.73
2022-12-02T22:15:28.363Z,19.83
2022-12-02T22:17:54.821Z,19.60
2022-12-02T22:20:21.484Z,18.63
2022-12-02T22:22:47.937Z,17.57
2022-12-02T22:25:14.340Z,19.20
2022-12-02T22:27:40.756Z,19.97
2022-12-02T22:30:08.156Z,19.73
2022-12-02T22:32:35.386Z,20.33
2022-12-02T22:35:03.812Z,19.53
2022-12-02T22:37:30.315Z,20.67
2022-12-02T22:39:56.768Z,18.67
2022-12-02T22:42:23.270Z,22.10
2022-12-02T22:44:49.718Z,21.67
2022-12-02T22:47:16.273Z,20.63
2022-12-02T22:49:42.808Z,22.83
2022-12-02T22:52:09.435Z,22.20
2022-12-02T22:54:35.902Z,23.43
2022-12-02T22:57:03.799Z,23.20
2022-12-02T22:59:30.361Z,24.07
2022-12-02T23:01:56.815Z,24.97
2022-12-02T23:04:23.332Z,25.77
2022-12-02T23:06:49.746Z,26.17
2022-12-02T23:09:16.615Z,25.80
2022-12-02T23:11:43.048Z,27.93
2022-12-02T23:14:09.512Z,26.13
2022-12-02T23:16:36.037Z,26.17
2022-12-02T23:19:03.031Z,28.43
2022-12-02T23:21:29.469Z,26.77
2022-12-02T23:23:55.899Z,25.70
2022-12-02T23:26:22.313Z,25.53
2022-12-02T23:28:48.849Z,27.37
2022-12-02T23:31:15.471Z,29.03
2022-12-02T23:33:42.690Z,28.67
2022-12-02T23:36:09.412Z,29.00
2022-12-02T23:38:35.880Z,29.30
2022-12-02T23:41:02.806Z,29.87
2022-12-02T23:43:29.550Z,31.00
2022-12-02T23:45:56.044Z,30.50
2022-12-02T23:48:22.601Z,31.20
2022-12-02T23:50:49.019Z,31.10
2022-12-02T23:53:15.406Z,30.13
2022-12-02T23:55:41.865Z,30.03
2022-12-02T23:58:08.726Z,28.33
