createdAt,value
2016-09-20T00:00:08.393Z,1020.94
2016-09-20T00:01:08.419Z,1020.92
2016-09-20T00:02:08.433Z,1020.96
2016-09-20T00:03:08.459Z,1020.95
2016-09-20T00:04:08.485Z,1020.97
2016-09-20T00:05:08.502Z,1020.98
2016-09-20T00:06:08.523Z,1020.95
2016-09-20T00:07:08.549Z,1020.97
2016-09-20T00:08:08.574Z,1020.92
2016-09-20T00:09:08.587Z,1020.96
2016-09-20T00:10:08.614Z,1020.95
2016-09-20T00:11:08.631Z,1020.95
2016-09-20T00:12:08.657Z,1020.97
2016-09-20T00:13:08.678Z,1020.96
2016-09-20T00:14:08.692Z,1020.97
2016-09-20T00:15:08.717Z,1020.97
2016-09-20T00:16:08.744Z,1020.96
2016-09-20T00:17:08.818Z,1020.93
2016-09-20T00:18:08.795Z,1020.95
2016-09-20T00:19:08.808Z,1020.95
2016-09-20T00:20:08.830Z,1020.93
2016-09-20T00:21:08.847Z,1020.94
2016-09-20T00:22:08.874Z,1020.95
2016-09-20T00:23:08.895Z,1020.94
2016-09-20T00:24:08.916Z,1020.96
2016-09-20T00:25:08.933Z,1020.98
2016-09-20T00:26:08.952Z,1020.97
2016-09-20T00:27:08.973Z,1020.95
2016-09-20T00:28:09.003Z,1021
2016-09-20T00:29:09.021Z,1021.03
2016-09-20T00:30:09.046Z,1021
2016-09-20T00:31:09.063Z,1020.99
2016-09-20T00:32:09.089Z,1021
2016-09-20T00:33:09.109Z,1021.02
2016-09-20T00:34:09.128Z,1021.02
2016-09-20T00:35:09.161Z,1021.02
2016-09-20T00:36:09.178Z,1020.99
2016-09-20T00:37:09.189Z,1021.01
2016-09-20T00:38:09.217Z,1021.02
2016-09-20T00:39:09.238Z,1021.03
2016-09-20T00:40:09.252Z,1021.01
2016-09-20T00:41:09.275Z,1021.04
2016-09-20T00:42:09.305Z,1021
2016-09-20T00:43:09.341Z,1021.02
2016-09-20T00:44:09.341Z,1021.01
2016-09-20T00:45:09.371Z,1020.99
2016-09-20T00:46:09.385Z,1021
2016-09-20T00:47:09.421Z,1020.98
2016-09-20T00:48:09.428Z,1020.95
2016-09-20T00:49:09.452Z,1020.97
2016-09-20T00:50:09.474Z,1020.98
2016-09-20T00:51:09.493Z,1020.98
2016-09-20T00:52:09.515Z,1020.93
2016-09-20T00:53:09.541Z,1020.96
2016-09-20T00:54:09.560Z,1020.97
2016-09-20T00:55:09.578Z,1020.95
2016-09-20T00:56:09.600Z,1020.95
2016-09-20T00:57:09.629Z,1020.94
2016-09-20T00:58:09.639Z,1020.93
2016-09-20T00:59:09.685Z,1020.94
2016-09-20T01:00:09.698Z,1020.94
2016-09-20T01:01:09.708Z,1020.91
2016-09-20T01:02:09.728Z,1020.91
2016-09-20T01:03:09.759Z,1020.91
2016-09-20T01:04:09.764Z,1020.88
2016-09-20T01:05:09.796Z,1020.89
2016-09-20T01:06:09.820Z,1020.85
2016-09-20T01:07:09.834Z,1020.87
2016-09-20T01:08:09.863Z,1020.88
2016-09-20T01:09:09.887Z,1020.85
2016-09-20T01:10:09.899Z,1020.85
2016-09-20T01:11:09.931Z,1020.84
2016-09-20T01:12:09.950Z,1020.84
2016-09-20T01:13:09.970Z,1020.84
2016-09-20T01:14:09.982Z,1020.78
2016-09-20T01:15:10.006Z,1020.8
2016-09-20T01:16:10.030Z,1020.78
2016-09-20T01:17:10.059Z,1020.8
2016-09-20T01:18:10.076Z,1020.77
2016-09-20T01:19:10.098Z,1020.76
2016-09-20T01:20:10.119Z,1020.77
2016-09-20T01:21:10.209Z,1020.78
2016-09-20T01:22:10.154Z,1020.76
2016-09-20T01:23:10.191Z,1020.77
2016-09-20T01:24:10.210Z,1020.74
2016-09-20T01:25:10.222Z,1020.74
2016-09-20T01:26:10.243Z,1020.69
2016-09-20T01:27:10.264Z,1020.71
2016-09-20T01:28:10.289Z,1020.71
2016-09-20T01:29:10.304Z,1020.73
2016-09-20T01:30:10.328Z,1020.69
2016-09-20T01:31:10.353Z,1020.68
2016-09-20T01:32:10.377Z,1020.69
2016-09-20T01:33:10.396Z,1020.71
2016-09-20T01:34:10.413Z,1020.71
2016-09-20T01:35:10.440Z,1020.68
2016-09-20T01:36:10.454Z,1020.67
2016-09-20T01:37:10.484Z,1020.69
2016-09-20T01:38:10.510Z,1020.67
2016-09-20T01:39:10.529Z,1020.67
2016-09-20T01:40:10.545Z,1020.67
2016-09-20T01:41:10.566Z,1020.68
2016-09-20T01:42:10.585Z,1020.67
2016-09-20T01:43:10.610Z,1020.63
2016-09-20T01:44:10.629Z,1020.62
2016-09-20T01:45:10.652Z,1020.62
2016-09-20T01:46:10.671Z,1020.6
2016-09-20T01:47:10.691Z,1020.58
2016-09-20T01:48:10.717Z,1020.57
2016-09-20T01:49:10.736Z,1020.58
2016-09-20T01:50:10.754Z,1020.58
2016-09-20T01:51:10.776Z,1020.58
2016-09-20T01:52:10.799Z,1020.59
2016-09-20T01:53:10.819Z,1020.55
2016-09-20T01:54:10.833Z,1020.56
2016-09-20T01:55:10.873Z,1020.58
2016-09-20T01:56:10.886Z,1020.59
2016-09-20T01:57:10.905Z,1020.57
2016-09-20T01:58:10.940Z,1020.59
2016-09-20T01:59:10.944Z,1020.6
2016-09-20T02:00:10.968Z,1020.6
2016-09-20T02:01:10.996Z,1020.55
2016-09-20T02:02:11.009Z,1020.61
2016-09-20T02:03:11.040Z,1020.53
2016-09-20T02:04:11.056Z,1020.56
2016-09-20T02:05:11.075Z,1020.58
2016-09-20T02:06:11.097Z,1020.58
2016-09-20T02:07:11.115Z,1020.56
2016-09-20T02:08:11.143Z,1020.6
2016-09-20T02:09:11.159Z,1020.61
2016-09-20T02:10:11.179Z,1020.6
2016-09-20T02:11:11.194Z,1020.6
2016-09-20T02:12:11.224Z,1020.56
2016-09-20T02:13:11.245Z,1020.58
2016-09-20T02:14:11.270Z,1020.57
2016-09-20T02:15:11.290Z,1020.54
2016-09-20T02:16:11.315Z,1020.54
2016-09-20T02:17:11.330Z,1020.53
2016-09-20T02:18:11.342Z,1020.52
2016-09-20T02:19:11.372Z,1020.5
2016-09-20T02:20:11.393Z,1020.55
2016-09-20T02:21:11.413Z,1020.52
2016-09-20T02:22:11.434Z,1020.56
2016-09-20T02:23:11.454Z,1020.54
2016-09-20T02:24:11.477Z,1020.6
2016-09-20T02:25:11.506Z,1020.61
2016-09-20T02:26:11.525Z,1020.57
2016-09-20T02:27:11.541Z,1020.61
2016-09-20T02:28:11.565Z,1020.57
2016-09-20T02:29:11.583Z,1020.58
2016-09-20T02:30:11.601Z,1020.6
2016-09-20T02:31:11.625Z,1020.57
2016-09-20T02:32:11.645Z,1020.58
2016-09-20T02:33:11.672Z,1020.58
2016-09-20T02:34:11.691Z,1020.57
2016-09-20T02:35:11.718Z,1020.55
2016-09-20T02:36:11.726Z,1020.56
2016-09-20T02:37:11.751Z,1020.53
2016-09-20T02:38:11.773Z,1020.56
2016-09-20T02:39:11.795Z,1020.56
2016-09-20T02:40:11.817Z,1020.53
2016-09-20T02:41:11.842Z,1020.52
2016-09-20T02:42:11.862Z,1020.51
2016-09-20T02:43:11.879Z,1020.52
2016-09-20T02:44:11.905Z,1020.5
2016-09-20T02:45:11.929Z,1020.51
2016-09-20T02:46:12.048Z,1020.46
2016-09-20T02:47:11.965Z,1020.5
2016-09-20T02:48:12.049Z,1020.47
2016-09-20T02:49:12.010Z,1020.47
2016-09-20T02:50:12.037Z,1020.5
2016-09-20T02:51:12.052Z,1020.52
2016-09-20T02:52:12.077Z,1020.5
2016-09-20T02:53:12.096Z,1020.51
2016-09-20T02:54:12.117Z,1020.5
2016-09-20T02:55:12.141Z,1020.54
2016-09-20T02:56:12.156Z,1020.53
2016-09-20T02:57:12.179Z,1020.52
2016-09-20T02:58:12.200Z,1020.55
2016-09-20T02:59:12.236Z,1020.51
2016-09-20T03:00:12.239Z,1020.49
2016-09-20T03:01:12.261Z,1020.52
2016-09-20T03:02:12.286Z,1020.5
2016-09-20T03:03:12.313Z,1020.5
2016-09-20T03:04:12.325Z,1020.55
2016-09-20T03:05:12.353Z,1020.52
2016-09-20T03:06:12.373Z,1020.51
2016-09-20T03:07:12.402Z,1020.53
2016-09-20T03:08:12.410Z,1020.53
2016-09-20T03:09:12.429Z,1020.53
2016-09-20T03:10:12.455Z,1020.53
2016-09-20T03:11:12.476Z,1020.57
2016-09-20T03:12:12.493Z,1020.57
2016-09-20T03:13:12.528Z,1020.56
2016-09-20T03:14:12.540Z,1020.54
2016-09-20T03:15:12.563Z,1020.59
2016-09-20T03:16:12.580Z,1020.55
2016-09-20T03:17:12.615Z,1020.56
2016-09-20T03:18:12.620Z,1020.56
2016-09-20T03:19:12.648Z,1020.57
2016-09-20T03:20:12.663Z,1020.55
2016-09-20T03:21:12.689Z,1020.53
2016-09-20T03:22:12.705Z,1020.54
2016-09-20T03:23:12.733Z,1020.54
2016-09-20T03:24:12.752Z,1020.55
2016-09-20T03:25:12.779Z,1020.56
2016-09-20T03:26:12.789Z,1020.54
2016-09-20T03:27:12.818Z,1020.54
2016-09-20T03:28:12.832Z,1020.53
2016-09-20T03:29:12.857Z,1020.52
2016-09-20T03:30:12.877Z,1020.54
2016-09-20T03:31:12.897Z,1020.5
2016-09-20T03:32:13.113Z,1020.52
2016-09-20T03:33:12.950Z,1020.55
2016-09-20T03:34:12.966Z,1020.5
2016-09-20T03:35:12.984Z,1020.53
2016-09-20T03:36:13.007Z,1020.52
2016-09-20T03:37:13.028Z,1020.52
2016-09-20T03:38:13.044Z,1020.49
2016-09-20T03:39:13.069Z,1020.51
2016-09-20T03:40:13.092Z,1020.48
2016-09-20T03:41:13.113Z,1020.49
2016-09-20T03:42:13.128Z,1020.51
2016-09-20T03:43:13.153Z,1020.51
2016-09-20T03:44:13.177Z,1020.54
2016-09-20T03:45:13.192Z,1020.58
2016-09-20T03:46:13.205Z,1020.53
2016-09-20T03:47:13.234Z,1020.52
2016-09-20T03:48:13.257Z,1020.54
2016-09-20T03:49:13.275Z,1020.53
2016-09-20T03:50:13.298Z,1020.56
2016-09-20T03:51:13.324Z,1020.57
2016-09-20T03:52:13.336Z,1020.52
2016-09-20T03:53:13.359Z,1020.56
2016-09-20T03:54:13.381Z,1020.54
2016-09-20T03:55:13.403Z,1020.53
2016-09-20T03:56:13.424Z,1020.56
2016-09-20T03:57:13.444Z,1020.52
2016-09-20T03:58:13.471Z,1020.54
2016-09-20T03:59:13.480Z,1020.55
2016-09-20T04:00:13.507Z,1020.55
2016-09-20T04:01:13.529Z,1020.55
2016-09-20T04:02:13.549Z,1020.57
2016-09-20T04:03:13.571Z,1020.52
2016-09-20T04:04:13.586Z,1020.55
2016-09-20T04:05:13.603Z,1020.56
2016-09-20T04:06:13.630Z,1020.56
2016-09-20T04:07:13.655Z,1020.54
2016-09-20T04:08:13.675Z,1020.58
2016-09-20T04:09:13.703Z,1020.57
2016-09-20T04:10:13.711Z,1020.55
2016-09-20T04:11:13.756Z,1020.55
2016-09-20T04:12:13.755Z,1020.57
2016-09-20T04:13:13.783Z,1020.55
2016-09-20T04:14:13.797Z,1020.56
2016-09-20T04:15:13.821Z,1020.57
2016-09-20T04:16:13.839Z,1020.59
2016-09-20T04:17:13.861Z,1020.58
2016-09-20T04:18:13.875Z,1020.63
2016-09-20T04:19:13.902Z,1020.61
2016-09-20T04:20:13.930Z,1020.59
2016-09-20T04:21:13.940Z,1020.59
2016-09-20T04:22:13.966Z,1020.59
2016-09-20T04:23:13.982Z,1020.58
2016-09-20T04:24:14.029Z,1020.58
2016-09-20T04:25:14.026Z,1020.6
2016-09-20T04:26:14.052Z,1020.56
2016-09-20T04:27:14.072Z,1020.59
2016-09-20T04:28:14.082Z,1020.58
2016-09-20T04:29:14.107Z,1020.57
2016-09-20T04:30:14.133Z,1020.58
2016-09-20T04:31:14.152Z,1020.59
2016-09-20T04:32:14.178Z,1020.59
2016-09-20T04:33:14.200Z,1020.57
2016-09-20T04:34:14.222Z,1020.57
2016-09-20T04:35:14.287Z,1020.61
2016-09-20T04:36:14.261Z,1020.64
2016-09-20T04:37:14.277Z,1020.66
2016-09-20T04:38:14.300Z,1020.66
2016-09-20T04:39:14.322Z,1020.66
2016-09-20T04:40:14.347Z,1020.66
2016-09-20T04:41:14.361Z,1020.6
2016-09-20T04:42:14.379Z,1020.65
2016-09-20T04:43:14.405Z,1020.66
2016-09-20T04:44:14.421Z,1020.68
2016-09-20T04:45:14.449Z,1020.62
2016-09-20T04:46:14.470Z,1020.62
2016-09-20T04:47:14.492Z,1020.68
2016-09-20T04:48:14.513Z,1020.66
2016-09-20T04:49:14.529Z,1020.67
2016-09-20T04:50:14.545Z,1020.7
2016-09-20T04:51:14.570Z,1020.67
2016-09-20T04:52:14.590Z,1020.68
2016-09-20T04:53:14.615Z,1020.69
2016-09-20T04:54:14.633Z,1020.68
2016-09-20T04:55:14.653Z,1020.69
2016-09-20T04:56:14.672Z,1020.72
2016-09-20T04:57:14.711Z,1020.7
2016-09-20T04:58:14.713Z,1020.67
2016-09-20T04:59:14.736Z,1020.68
2016-09-20T05:00:14.754Z,1020.74
2016-09-20T05:01:14.784Z,1020.72
2016-09-20T05:02:14.802Z,1020.77
2016-09-20T05:03:14.820Z,1020.79
2016-09-20T05:04:14.838Z,1020.73
2016-09-20T05:05:14.861Z,1020.78
2016-09-20T05:06:14.895Z,1020.79
2016-09-20T05:07:14.896Z,1020.79
2016-09-20T05:08:14.922Z,1020.78
2016-09-20T05:09:14.938Z,1020.82
2016-09-20T05:10:14.963Z,1020.86
2016-09-20T05:11:14.988Z,1020.86
2016-09-20T05:12:15.010Z,1020.84
2016-09-20T05:13:15.024Z,1020.85
2016-09-20T05:14:15.055Z,1020.89
2016-09-20T05:15:15.066Z,1020.89
2016-09-20T05:16:15.091Z,1020.9
2016-09-20T05:17:15.112Z,1020.89
2016-09-20T05:18:15.140Z,1020.95
2016-09-20T05:19:15.150Z,1020.93
2016-09-20T05:20:15.168Z,1020.9
2016-09-20T05:21:15.205Z,1020.92
2016-09-20T05:22:15.212Z,1020.95
2016-09-20T05:23:15.232Z,1020.92
2016-09-20T05:24:15.248Z,1020.94
2016-09-20T05:25:15.281Z,1020.94
2016-09-20T05:26:15.295Z,1020.91
2016-09-20T05:27:15.310Z,1020.91
2016-09-20T05:28:15.346Z,1020.94
2016-09-20T05:29:15.360Z,1020.92
2016-09-20T05:30:15.386Z,1020.92
2016-09-20T05:31:15.400Z,1020.96
2016-09-20T05:32:15.417Z,1020.98
2016-09-20T05:33:15.439Z,1020.96
2016-09-20T05:34:15.465Z,1020.99
2016-09-20T05:35:15.482Z,1020.98
2016-09-20T05:36:15.511Z,1020.97
2016-09-20T05:37:15.529Z,1020.98
2016-09-20T05:38:15.545Z,1020.97
2016-09-20T05:39:15.559Z,1020.97
2016-09-20T05:40:15.596Z,1020.98
2016-09-20T05:41:15.626Z,1021
2016-09-20T05:42:15.635Z,1021.01
2016-09-20T05:43:15.647Z,1021.01
2016-09-20T05:44:15.672Z,1021.03
2016-09-20T05:45:15.685Z,1021.05
2016-09-20T05:46:15.704Z,1021.08
2016-09-20T05:47:15.730Z,1021.08
2016-09-20T05:48:15.753Z,1021.09
2016-09-20T05:49:15.874Z,1021.14
2016-09-20T05:50:15.784Z,1021.11
2016-09-20T05:51:15.861Z,1021.2
2016-09-20T05:52:15.837Z,1021.22
2016-09-20T05:53:15.854Z,1021.26
2016-09-20T05:54:15.876Z,1021.28
2016-09-20T05:55:15.902Z,1021.27
2016-09-20T05:56:15.920Z,1021.26
2016-09-20T05:57:15.941Z,1021.27
2016-09-20T05:58:15.957Z,1021.28
2016-09-20T05:59:15.983Z,1021.26
2016-09-20T06:00:16.008Z,1021.25
2016-09-20T06:01:16.024Z,1021.25
2016-09-20T06:02:16.146Z,1021.28
2016-09-20T06:03:16.068Z,1021.29
2016-09-20T06:04:16.087Z,1021.3
2016-09-20T06:05:16.101Z,1021.3
2016-09-20T06:06:16.133Z,1021.29
2016-09-20T06:07:16.154Z,1021.29
2016-09-20T06:08:16.162Z,1021.27
2016-09-20T06:09:16.185Z,1021.26
2016-09-20T06:10:16.209Z,1021.25
2016-09-20T06:11:16.234Z,1021.31
2016-09-20T06:12:16.248Z,1021.28
2016-09-20T06:13:16.278Z,1021.33
2016-09-20T06:14:16.294Z,1021.32
2016-09-20T06:15:16.350Z,1021.35
2016-09-20T06:16:16.332Z,1021.33
2016-09-20T06:17:16.349Z,1021.34
2016-09-20T06:18:18.004Z,1021.32
2016-09-20T06:19:16.405Z,1021.31
2016-09-20T06:20:16.415Z,1021.34
2016-09-20T06:21:16.432Z,1021.36
2016-09-20T06:22:16.457Z,1021.39
2016-09-20T06:23:16.480Z,1021.42
2016-09-20T06:24:16.512Z,1021.41
2016-09-20T06:25:16.519Z,1021.38
2016-09-20T06:26:16.544Z,1021.4
2016-09-20T06:27:16.561Z,1021.42
2016-09-20T06:28:16.584Z,1021.39
2016-09-20T06:29:16.604Z,1021.39
2016-09-20T06:30:16.621Z,1021.4
2016-09-20T06:31:16.643Z,1021.42
2016-09-20T06:32:16.674Z,1021.4
2016-09-20T06:33:16.696Z,1021.4
2016-09-20T06:34:16.716Z,1021.39
2016-09-20T06:35:16.731Z,1021.4
2016-09-20T06:36:16.748Z,1021.43
2016-09-20T06:37:16.772Z,1021.43
2016-09-20T06:38:16.793Z,1021.42
2016-09-20T06:39:16.811Z,1021.44
2016-09-20T06:40:16.832Z,1021.43
2016-09-20T06:41:16.855Z,1021.48
2016-09-20T06:42:16.889Z,1021.45
2016-09-20T06:43:16.903Z,1021.46
2016-09-20T06:44:16.923Z,1021.47
2016-09-20T06:45:16.939Z,1021.49
2016-09-20T06:46:16.961Z,1021.48
2016-09-20T06:47:16.984Z,1021.5
2016-09-20T06:48:17.007Z,1021.49
2016-09-20T06:49:17.023Z,1021.54
2016-09-20T06:50:17.047Z,1021.52
2016-09-20T06:51:17.075Z,1021.51
2016-09-20T06:52:17.088Z,1021.51
2016-09-20T06:53:17.111Z,1021.55
2016-09-20T06:54:17.130Z,1021.5
2016-09-20T06:55:17.162Z,1021.57
2016-09-20T06:56:17.178Z,1021.55
2016-09-20T06:57:17.200Z,1021.55
2016-09-20T06:58:17.210Z,1021.56
2016-09-20T06:59:17.248Z,1021.59
2016-09-20T07:00:17.264Z,1021.54
2016-09-20T07:01:17.281Z,1021.56
2016-09-20T07:02:17.304Z,1021.6
2016-09-20T07:03:17.333Z,1021.58
2016-09-20T07:04:17.354Z,1021.55
2016-09-20T07:05:17.364Z,1021.59
2016-09-20T07:06:17.392Z,1021.55
2016-09-20T07:07:17.424Z,1021.6
2016-09-20T07:08:17.432Z,1021.59
2016-09-20T07:09:17.453Z,1021.59
2016-09-20T07:10:17.473Z,1021.55
2016-09-20T07:11:17.493Z,1021.57
2016-09-20T07:12:17.527Z,1021.59
2016-09-20T07:13:17.543Z,1021.57
2016-09-20T07:14:17.558Z,1021.61
2016-09-20T07:15:17.586Z,1021.61
2016-09-20T07:16:17.614Z,1021.63
2016-09-20T07:17:17.684Z,1021.61
2016-09-20T07:18:17.657Z,1021.6
2016-09-20T07:19:17.673Z,1021.6
2016-09-20T07:20:17.695Z,1021.65
2016-09-20T07:21:17.713Z,1021.61
2016-09-20T07:22:17.743Z,1021.61
2016-09-20T07:23:17.762Z,1021.63
2016-09-20T07:24:17.783Z,1021.65
2016-09-20T07:25:18.205Z,1021.68
2016-09-20T07:26:18.043Z,1021.66
2016-09-20T07:27:18.197Z,1021.69
2016-09-20T07:28:18.072Z,1021.7
2016-09-20T07:29:18.143Z,1021.69
2016-09-20T07:30:18.061Z,1021.7
2016-09-20T07:31:18.092Z,1021.73
2016-09-20T07:32:18.063Z,1021.74
2016-09-20T07:33:18.085Z,1021.75
2016-09-20T07:34:18.306Z,1021.78
2016-09-20T07:35:18.078Z,1021.81
2016-09-20T07:36:18.304Z,1021.8
2016-09-20T07:37:18.073Z,1021.82
2016-09-20T07:38:18.307Z,1021.8
2016-09-20T07:39:18.167Z,1021.84
2016-09-20T07:40:18.342Z,1021.85
2016-09-20T07:41:18.163Z,1021.86
2016-09-20T07:42:18.286Z,1021.86
2016-09-20T07:43:18.205Z,1021.88
2016-09-20T07:44:18.277Z,1021.87
2016-09-20T07:45:18.249Z,1021.87
2016-09-20T07:46:18.337Z,1021.88
2016-09-20T07:47:18.302Z,1021.87
2016-09-20T07:48:18.325Z,1021.89
2016-09-20T07:49:18.354Z,1021.89
2016-09-20T07:50:18.366Z,1021.85
2016-09-20T07:51:18.389Z,1021.91
2016-09-20T07:52:18.413Z,1021.88
2016-09-20T07:53:18.440Z,1021.87
2016-09-20T07:54:18.455Z,1021.89
2016-09-20T07:55:18.477Z,1021.88
2016-09-20T07:56:18.505Z,1021.84
2016-09-20T07:57:18.809Z,1021.88
2016-09-20T07:58:18.564Z,1021.88
2016-09-20T07:59:18.572Z,1021.89
2016-09-20T08:00:18.594Z,1021.89
2016-09-20T08:01:18.619Z,1021.89
2016-09-20T08:02:18.643Z,1021.87
2016-09-20T08:03:18.887Z,1021.87
2016-09-20T08:04:18.692Z,1021.89
2016-09-20T08:05:18.744Z,1021.92
2016-09-20T08:06:18.743Z,1021.92
2016-09-20T08:07:18.769Z,1021.93
2016-09-20T08:08:18.782Z,1021.96
2016-09-20T08:09:18.812Z,1021.92
2016-09-20T08:10:18.832Z,1021.94
2016-09-20T08:11:18.854Z,1021.9
2016-09-20T08:12:18.882Z,1021.95
2016-09-20T08:13:18.903Z,1021.9
2016-09-20T08:14:18.929Z,1021.95
2016-09-20T08:15:18.958Z,1021.91
2016-09-20T08:16:18.975Z,1021.96
2016-09-20T08:17:19.047Z,1021.99
2016-09-20T08:18:19.024Z,1021.97
2016-09-20T08:19:19.056Z,1022.02
2016-09-20T08:20:19.068Z,1021.99
2016-09-20T08:21:19.091Z,1021.95
2016-09-20T08:22:19.132Z,1021.98
2016-09-20T08:23:19.140Z,1022.01
2016-09-20T08:24:19.173Z,1021.98
2016-09-20T08:25:19.193Z,1022.02
2016-09-20T08:26:19.223Z,1022
2016-09-20T08:27:19.239Z,1021.99
2016-09-20T08:28:19.261Z,1021.97
2016-09-20T08:29:19.293Z,1022.03
2016-09-20T08:30:19.316Z,1022.04
2016-09-20T08:31:19.335Z,1022.04
2016-09-20T08:32:19.370Z,1022.02
2016-09-20T08:33:19.392Z,1022.03
2016-09-20T08:34:19.410Z,1022.04
2016-09-20T08:35:19.433Z,1022.03
2016-09-20T08:36:19.463Z,1022.07
2016-09-20T08:37:19.482Z,1022.08
2016-09-20T08:38:19.506Z,1022.11
2016-09-20T08:39:19.532Z,1022.07
2016-09-20T08:40:19.564Z,1022.09
2016-09-20T08:41:19.584Z,1022.11
2016-09-20T08:42:19.604Z,1022.09
2016-09-20T08:43:19.632Z,1022.11
2016-09-20T08:44:19.661Z,1022.1
2016-09-20T08:45:19.682Z,1022.07
2016-09-20T08:46:19.747Z,1022.09
2016-09-20T08:47:19.732Z,1022.08
2016-09-20T08:48:19.757Z,1022.07
2016-09-20T08:49:19.785Z,1022.04
2016-09-20T08:50:19.806Z,1022.08
2016-09-20T08:51:19.834Z,1022.09
2016-09-20T08:52:19.855Z,1022.08
2016-09-20T08:53:19.886Z,1022.07
2016-09-20T08:54:19.911Z,1022.07
2016-09-20T08:55:20.041Z,1022.07
2016-09-20T08:56:19.955Z,1022.09
2016-09-20T08:57:19.993Z,1022.08
2016-09-20T08:58:20.013Z,1022.07
2016-09-20T08:59:20.033Z,1022.08
2016-09-20T09:00:20.058Z,1022.07
2016-09-20T09:01:20.086Z,1022.1
2016-09-20T09:02:20.107Z,1022.1
2016-09-20T09:03:20.145Z,1022.13
2016-09-20T09:04:20.162Z,1022.09
2016-09-20T09:05:20.191Z,1022.09
2016-09-20T09:06:20.213Z,1022.02
2016-09-20T09:07:20.241Z,1022.04
2016-09-20T09:08:20.264Z,1022.04
2016-09-20T09:09:20.284Z,1022.08
2016-09-20T09:10:20.314Z,1022.04
2016-09-20T09:11:20.348Z,1022.01
2016-09-20T09:12:20.367Z,1022.02
2016-09-20T09:13:20.385Z,1022.05
2016-09-20T09:14:20.412Z,1021.99
2016-09-20T09:15:20.440Z,1022.01
2016-09-20T09:16:20.462Z,1022.01
2016-09-20T09:17:20.490Z,1021.96
2016-09-20T09:18:20.521Z,1021.96
2016-09-20T09:19:20.602Z,1021.96
2016-09-20T09:20:20.571Z,1021.99
2016-09-20T09:21:20.595Z,1021.96
2016-09-20T09:22:20.626Z,1021.97
2016-09-20T09:23:20.641Z,1021.93
2016-09-20T09:24:20.673Z,1021.93
2016-09-20T09:25:20.695Z,1021.95
2016-09-20T09:26:20.727Z,1021.91
2016-09-20T09:27:20.755Z,1021.94
2016-09-20T09:28:20.766Z,1021.94
2016-09-20T09:29:20.792Z,1021.94
2016-09-20T09:30:20.823Z,1021.95
2016-09-20T09:31:20.842Z,1021.97
2016-09-20T09:32:20.868Z,1021.96
2016-09-20T09:33:20.899Z,1021.97
2016-09-20T09:34:20.923Z,1021.95
2016-09-20T09:35:20.946Z,1021.96
2016-09-20T09:36:20.972Z,1021.93
2016-09-20T09:37:20.999Z,1021.98
2016-09-20T09:38:21.025Z,1021.99
2016-09-20T09:39:21.056Z,1021.98
2016-09-20T09:40:21.074Z,1021.98
2016-09-20T09:41:21.107Z,1021.97
2016-09-20T09:42:21.122Z,1021.96
2016-09-20T09:43:21.155Z,1022.01
2016-09-20T09:44:21.174Z,1021.96
2016-09-20T09:45:21.206Z,1021.96
2016-09-20T09:46:21.224Z,1021.95
2016-09-20T09:47:21.255Z,1021.92
2016-09-20T09:48:21.273Z,1021.99
2016-09-20T09:49:21.305Z,1021.98
2016-09-20T09:50:21.325Z,1021.95
2016-09-20T09:51:21.364Z,1021.94
2016-09-20T09:52:21.375Z,1021.94
2016-09-20T09:53:21.398Z,1021.91
2016-09-20T09:54:21.421Z,1021.89
2016-09-20T09:55:21.455Z,1021.88
2016-09-20T09:56:21.475Z,1021.84
2016-09-20T09:57:21.500Z,1021.86
2016-09-20T09:58:21.531Z,1021.82
2016-09-20T09:59:21.553Z,1021.84
2016-09-20T10:00:21.581Z,1021.85
2016-09-20T10:01:21.610Z,1021.83
2016-09-20T10:02:21.633Z,1021.82
2016-09-20T10:03:21.662Z,1021.83
2016-09-20T10:04:21.687Z,1021.85
2016-09-20T10:05:21.709Z,1021.85
2016-09-20T10:06:21.732Z,1021.86
2016-09-20T10:07:21.764Z,1021.81
2016-09-20T10:08:21.783Z,1021.87
2016-09-20T10:09:21.813Z,1021.86
2016-09-20T10:10:21.841Z,1021.88
2016-09-20T10:11:21.864Z,1021.88
2016-09-20T10:12:21.898Z,1021.84
2016-09-20T10:13:21.914Z,1021.84
2016-09-20T10:14:21.985Z,1021.85
2016-09-20T10:15:21.966Z,1021.86
2016-09-20T10:16:21.991Z,1021.83
2016-09-20T10:17:22.014Z,1021.81
2016-09-20T10:18:22.049Z,1021.81
2016-09-20T10:19:22.068Z,1021.81
2016-09-20T10:20:22.098Z,1021.84
2016-09-20T10:21:22.123Z,1021.81
2016-09-20T10:22:22.153Z,1021.81
2016-09-20T10:23:22.190Z,1021.78
2016-09-20T10:24:22.197Z,1021.79
2016-09-20T10:25:22.271Z,1021.77
2016-09-20T10:26:22.254Z,1021.79
2016-09-20T10:27:22.282Z,1021.81
2016-09-20T10:28:22.302Z,1021.75
2016-09-20T10:29:22.326Z,1021.74
2016-09-20T10:30:22.358Z,1021.74
2016-09-20T10:31:22.384Z,1021.72
2016-09-20T10:32:22.403Z,1021.73
2016-09-20T10:33:22.435Z,1021.72
2016-09-20T10:34:22.469Z,1021.72
2016-09-20T10:35:22.482Z,1021.68
2016-09-20T10:36:22.518Z,1021.71
2016-09-20T10:37:22.547Z,1021.68
2016-09-20T10:38:22.563Z,1021.65
2016-09-20T10:39:22.595Z,1021.66
2016-09-20T10:40:22.616Z,1021.65
2016-09-20T10:41:22.645Z,1021.65
2016-09-20T10:42:22.676Z,1021.6
2016-09-20T10:43:22.694Z,1021.66
2016-09-20T10:44:22.725Z,1021.62
2016-09-20T10:45:22.742Z,1021.62
2016-09-20T10:46:22.774Z,1021.59
2016-09-20T10:47:22.804Z,1021.56
2016-09-20T10:48:22.827Z,1021.61
2016-09-20T10:49:22.847Z,1021.57
2016-09-20T10:50:22.875Z,1021.62
2016-09-20T10:51:22.905Z,1021.61
2016-09-20T10:52:22.926Z,1021.64
2016-09-20T10:53:22.954Z,1021.64
2016-09-20T10:54:22.979Z,1021.63
2016-09-20T10:55:22.999Z,1021.64
2016-09-20T10:56:23.027Z,1021.67
2016-09-20T10:57:23.053Z,1021.67
2016-09-20T10:58:23.075Z,1021.66
2016-09-20T10:59:23.105Z,1021.67
2016-09-20T11:00:23.128Z,1021.62
2016-09-20T11:01:23.154Z,1021.66
2016-09-20T11:02:23.184Z,1021.65
2016-09-20T11:03:23.198Z,1021.62
2016-09-20T11:04:23.227Z,1021.63
2016-09-20T11:05:23.246Z,1021.65
2016-09-20T11:06:23.272Z,1021.59
2016-09-20T11:07:23.303Z,1021.62
2016-09-20T11:08:23.325Z,1021.56
2016-09-20T11:09:23.348Z,1021.61
2016-09-20T11:10:23.375Z,1021.61
2016-09-20T11:11:23.402Z,1021.61
2016-09-20T11:12:23.424Z,1021.59
2016-09-20T11:13:23.450Z,1021.57
2016-09-20T11:14:23.473Z,1021.63
2016-09-20T11:15:23.498Z,1021.57
2016-09-20T11:16:23.524Z,1021.57
2016-09-20T11:17:23.603Z,1021.67
2016-09-20T11:18:23.580Z,1021.55
2016-09-20T11:19:23.597Z,1021.57
2016-09-20T11:20:23.626Z,1021.61
2016-09-20T11:21:23.648Z,1021.57
2016-09-20T11:22:23.676Z,1021.6
2016-09-20T11:23:23.695Z,1021.58
2016-09-20T11:24:23.726Z,1021.59
2016-09-20T11:25:23.745Z,1021.63
2016-09-20T11:26:23.776Z,1021.65
2016-09-20T11:27:23.799Z,1021.6
2016-09-20T11:28:23.823Z,1021.66
2016-09-20T11:29:23.942Z,1021.61
2016-09-20T11:30:23.869Z,1021.62
2016-09-20T11:31:23.898Z,1021.62
2016-09-20T11:32:23.918Z,1021.62
2016-09-20T11:33:23.943Z,1021.65
2016-09-20T11:34:23.971Z,1021.61
2016-09-20T11:35:23.993Z,1021.64
2016-09-20T11:36:24.015Z,1021.62
2016-09-20T11:37:24.040Z,1021.61
2016-09-20T11:38:24.065Z,1021.64
2016-09-20T11:39:24.089Z,1021.63
2016-09-20T11:40:24.122Z,1021.63
2016-09-20T11:41:24.149Z,1021.62
2016-09-20T11:42:24.518Z,1021.66
2016-09-20T11:43:24.201Z,1021.64
2016-09-20T11:44:24.214Z,1021.64
2016-09-20T11:45:24.237Z,1021.62
2016-09-20T11:46:24.265Z,1021.62
2016-09-20T11:47:24.286Z,1021.6
2016-09-20T11:48:24.308Z,1021.59
2016-09-20T11:49:24.336Z,1021.56
2016-09-20T11:50:24.367Z,1021.56
2016-09-20T11:51:24.394Z,1021.53
2016-09-20T11:52:24.411Z,1021.52
2016-09-20T11:53:24.535Z,1021.55
2016-09-20T11:54:24.464Z,1021.53
2016-09-20T11:55:24.493Z,1021.54
2016-09-20T11:56:24.513Z,1021.51
2016-09-20T11:57:24.534Z,1021.49
2016-09-20T11:58:24.561Z,1021.48
2016-09-20T11:59:24.579Z,1021.49
2016-09-20T12:00:24.610Z,1021.48
2016-09-20T12:01:24.646Z,1021.48
2016-09-20T12:02:24.652Z,1021.46
2016-09-20T12:03:24.685Z,1021.46
2016-09-20T12:04:24.705Z,1021.46
2016-09-20T12:05:24.735Z,1021.48
2016-09-20T12:06:24.754Z,1021.5
2016-09-20T12:07:24.782Z,1021.42
2016-09-20T12:08:24.815Z,1021.44