createdAt,value
2023-01-08T00:02:01.501Z,-4.20
2023-01-08T00:07:06.281Z,-4.27
2023-01-08T00:12:09.979Z,-4.19
2023-01-08T00:17:16.386Z,-4.19
2023-01-08T00:22:21.117Z,-4.16
2023-01-08T00:27:25.863Z,-4.15
2023-01-08T00:32:30.791Z,-4.15
2023-01-08T00:37:40.591Z,-4.15
2023-01-08T00:42:44.759Z,-4.14
2023-01-08T00:47:48.474Z,-4.16
2023-01-08T00:52:54.839Z,-4.07
2023-01-08T00:57:59.419Z,-4.06
2023-01-08T01:03:04.082Z,-4.03
2023-01-08T01:08:09.256Z,-4.03
2023-01-08T01:13:13.125Z,-4.01
2023-01-08T01:18:18.556Z,-3.97
2023-01-08T01:23:24.122Z,-3.96
2023-01-08T01:28:32.177Z,-3.94
2023-01-08T01:33:38.565Z,-3.93
2023-01-08T01:38:49.379Z,-3.93
2023-01-08T01:43:54.447Z,-3.92
2023-01-08T01:49:04.813Z,-3.90
2023-01-08T01:54:13.692Z,-3.89
2023-01-08T01:59:19.593Z,-3.94
2023-01-08T02:04:25.845Z,-3.88
2023-01-08T02:09:44.525Z,-3.90
2023-01-08T02:14:51.046Z,-3.91
2023-01-08T02:20:03.851Z,-3.91
2023-01-08T02:25:33.439Z,-3.90
2023-01-08T02:30:37.515Z,-3.89
2023-01-08T02:36:13.390Z,-3.90
2023-01-08T02:41:24.457Z,-3.95
2023-01-08T02:46:35.167Z,-3.88
2023-01-08T02:51:52.441Z,-3.88
2023-01-08T02:57:07.431Z,-3.88
2023-01-08T03:02:15.531Z,-3.87
2023-01-08T03:07:24.088Z,-3.87
2023-01-08T03:12:59.041Z,-3.87
2023-01-08T03:18:11.748Z,-3.85
2023-01-08T03:23:24.199Z,-3.84
2023-01-08T03:28:35.500Z,-3.85
2023-01-08T03:33:39.987Z,-3.81
2023-01-08T03:38:49.610Z,-3.79
2023-01-08T03:43:59.622Z,-3.77
2023-01-08T03:49:07.316Z,-3.74
2023-01-08T03:54:19.416Z,-3.72
2023-01-08T03:59:23.412Z,-3.70
2023-01-08T04:04:29.351Z,-3.69
2023-01-08T04:09:33.262Z,-3.74
2023-01-08T04:14:39.603Z,-3.66
2023-01-08T04:19:45.680Z,-3.65
2023-01-08T04:24:50.371Z,-3.61
2023-01-08T04:29:56.516Z,-3.58
2023-01-08T04:35:00.469Z,-3.54
2023-01-08T04:40:06.791Z,-3.51
2023-01-08T04:45:11.049Z,-3.68
2023-01-08T04:50:15.712Z,-3.41
2023-01-08T04:55:21.596Z,-3.36
2023-01-08T05:00:27.711Z,-3.31
2023-01-08T05:05:32.878Z,-3.23
2023-01-08T05:10:41.879Z,-3.14
2023-01-08T05:15:49.448Z,-3.10
2023-01-08T05:20:54.411Z,-3.08
2023-01-08T05:26:03.603Z,-3.00
2023-01-08T05:31:07.639Z,-2.96
2023-01-08T05:36:13.523Z,-2.91
2023-01-08T05:41:20.412Z,-2.86
2023-01-08T05:46:26.716Z,-2.81
2023-01-08T05:51:32.379Z,-2.73
2023-01-08T05:56:38.447Z,-2.67
2023-01-08T06:01:43.209Z,-2.56
2023-01-08T06:06:50.173Z,-2.48
2023-01-08T06:11:55.617Z,-2.44
2023-01-08T06:16:59.387Z,-2.38
2023-01-08T06:22:07.245Z,-2.38
2023-01-08T06:27:15.580Z,-2.35
2023-01-08T06:32:20.577Z,-2.33
2023-01-08T06:37:25.709Z,-2.31
2023-01-08T06:42:32.689Z,-2.26
2023-01-08T06:47:37.401Z,-2.22
2023-01-08T06:52:41.312Z,-2.16
2023-01-08T06:57:46.948Z,-2.14
2023-01-08T07:02:52.161Z,-2.08
2023-01-08T07:07:57.872Z,-2.02
2023-01-08T07:13:01.733Z,-1.93
2023-01-08T07:18:06.946Z,-1.87
2023-01-08T07:23:17.167Z,-1.89
2023-01-08T07:28:22.295Z,-1.93
2023-01-08T07:33:27.933Z,-1.91
2023-01-08T07:38:34.845Z,-1.94
2023-01-08T07:43:40.098Z,-1.96
2023-01-08T07:48:44.810Z,-1.95
2023-01-08T07:53:48.640Z,-1.93
2023-01-08T07:58:54.630Z,-1.93
2023-01-08T08:03:58.386Z,-1.87
2023-01-08T08:09:05.409Z,-1.90
2023-01-08T08:14:12.229Z,-1.88
2023-01-08T08:19:18.671Z,-1.88
2023-01-08T08:24:28.549Z,-1.96
2023-01-08T08:29:35.027Z,-1.96
2023-01-08T08:34:46.528Z,-1.99
2023-01-08T08:39:50.338Z,-2.00
2023-01-08T08:44:59.723Z,-2.07
2023-01-08T08:50:07.469Z,-2.00
2023-01-08T08:55:17.850Z,-2.01
2023-01-08T09:00:30.295Z,-2.06
2023-01-08T09:05:37.445Z,-2.10
2023-01-08T09:10:42.919Z,-2.13
2023-01-08T09:15:47.730Z,-2.23
2023-01-08T09:20:53.934Z,-2.18
2023-01-08T09:26:04.525Z,-2.14
2023-01-08T09:31:09.804Z,-2.13
2023-01-08T09:36:16.725Z,-2.15
2023-01-08T09:41:33.485Z,-2.12
2023-01-08T09:46:38.712Z,-2.12
2023-01-08T09:51:42.636Z,-2.10
2023-01-08T09:56:48.206Z,-2.10
2023-01-08T10:01:55.249Z,-2.09
2023-01-08T10:07:22.693Z,-2.06
2023-01-08T10:12:35.625Z,-2.05
2023-01-08T10:17:49.450Z,-2.14
2023-01-08T10:23:00.260Z,-2.01
2023-01-08T10:28:07.700Z,-2.00
2023-01-08T10:33:33.746Z,-1.98
2023-01-08T10:38:51.093Z,-1.98
2023-01-08T10:44:03.899Z,-2.00
2023-01-08T10:49:35.227Z,-2.04
2023-01-08T10:54:41.316Z,-2.07
2023-01-08T10:59:46.731Z,-2.08
2023-01-08T11:04:54.036Z,-2.10
2023-01-08T11:09:59.212Z,-2.10
2023-01-08T11:15:35.181Z,-2.09
2023-01-08T11:20:42.637Z,-2.09
2023-01-08T11:26:12.049Z,-2.10
2023-01-08T11:31:41.581Z,-2.11
2023-01-08T11:37:25.011Z,-2.08
2023-01-08T11:42:56.675Z,-2.07
2023-01-08T11:48:14.491Z,-2.07
2023-01-08T11:53:46.277Z,-2.08
2023-01-08T11:58:59.211Z,-2.05
2023-01-08T12:04:46.148Z,-2.05
2023-01-08T12:10:13.071Z,-2.02
2023-01-08T12:15:51.723Z,-1.97
2023-01-08T12:21:42.281Z,-1.94
2023-01-08T12:27:04.145Z,-1.91
2023-01-08T12:32:25.242Z,-1.90
2023-01-08T12:37:52.085Z,-1.82
2023-01-08T12:43:01.667Z,-1.84
2023-01-08T12:48:14.604Z,-1.78
2023-01-08T12:53:25.799Z,-1.64
2023-01-08T12:58:58.851Z,-1.55
2023-01-08T13:04:07.446Z,-1.47
2023-01-08T13:09:25.419Z,-1.38
2023-01-08T13:14:44.623Z,-1.30
2023-01-08T13:20:01.705Z,-1.23
2023-01-08T13:25:18.680Z,-1.13
2023-01-08T13:30:47.490Z,-1.01
2023-01-08T13:35:53.329Z,-0.90
2023-01-08T13:40:58.550Z,-0.79
2023-01-08T13:46:03.205Z,-0.71
2023-01-08T13:51:30.725Z,-0.61
2023-01-08T13:56:42.637Z,-0.51
2023-01-08T14:01:56.637Z,-0.48
2023-01-08T14:07:17.181Z,-0.40
2023-01-08T14:12:24.071Z,-0.37
2023-01-08T14:17:34.628Z,-0.30
2023-01-08T14:22:43.021Z,-0.26
2023-01-08T14:27:58.953Z,-0.27
2023-01-08T14:33:05.672Z,-0.21
2023-01-08T14:38:16.056Z,-0.23
2023-01-08T14:43:22.304Z,-0.18
2023-01-08T14:48:43.017Z,-0.14
2023-01-08T14:53:56.219Z,-0.08
2023-01-08T14:59:08.646Z,-0.07
2023-01-08T15:04:19.198Z,-0.07
2023-01-08T15:09:25.437Z,-0.02
2023-01-08T15:14:36.119Z,0.00
2023-01-08T15:19:49.369Z,0.06
2023-01-08T15:25:04.516Z,0.09
2023-01-08T15:30:26.491Z,0.07
2023-01-08T15:35:32.538Z,0.08
2023-01-08T15:40:38.023Z,0.09
2023-01-08T15:45:46.674Z,0.12
2023-01-08T15:50:50.550Z,0.19
2023-01-08T15:55:58.842Z,0.21
2023-01-08T16:01:07.629Z,0.27
2023-01-08T16:06:12.286Z,0.31
2023-01-08T16:11:20.848Z,0.37
2023-01-08T16:16:29.399Z,0.36
2023-01-08T16:21:34.161Z,0.38
2023-01-08T16:26:40.214Z,0.30
2023-01-08T16:31:50.061Z,0.43
2023-01-08T16:36:54.660Z,0.45
2023-01-08T16:42:03.837Z,0.51
2023-01-08T16:47:12.874Z,0.54
2023-01-08T16:52:20.893Z,0.53
2023-01-08T16:57:26.820Z,0.61
2023-01-08T17:02:30.563Z,0.67
2023-01-08T17:07:37.557Z,0.69
2023-01-08T17:12:42.821Z,0.68
2023-01-08T17:17:48.288Z,0.62
2023-01-08T17:22:54.376Z,0.65
2023-01-08T17:27:59.061Z,0.69
2023-01-08T17:33:03.587Z,0.72
2023-01-08T17:38:08.531Z,0.76
2023-01-08T17:43:13.768Z,0.78
2023-01-08T17:48:19.525Z,0.78
2023-01-08T17:53:23.376Z,0.80
2023-01-08T17:58:27.305Z,0.85
2023-01-08T18:03:31.121Z,0.81
2023-01-08T18:08:37.429Z,0.78
2023-01-08T18:13:41.263Z,0.78
2023-01-08T18:18:49.146Z,0.86
2023-01-08T18:23:57.208Z,0.80
2023-01-08T18:29:01.022Z,0.87
2023-01-08T18:34:09.376Z,0.90
2023-01-08T18:39:13.799Z,0.87
2023-01-08T18:44:17.801Z,0.79
2023-01-08T18:49:24.052Z,0.88
2023-01-08T18:54:30.724Z,0.82
2023-01-08T18:59:39.619Z,0.88
2023-01-08T19:04:44.470Z,0.87
2023-01-08T19:09:52.209Z,0.81
2023-01-08T19:14:58.271Z,0.77
2023-01-08T19:20:02.271Z,0.79
2023-01-08T19:25:08.030Z,0.76
2023-01-08T19:30:13.165Z,0.67
2023-01-08T19:35:17.980Z,0.78
2023-01-08T19:40:23.465Z,0.78
2023-01-08T19:45:27.505Z,0.66
2023-01-08T19:50:32.622Z,0.75
2023-01-08T19:55:38.915Z,0.75
2023-01-08T20:00:42.681Z,0.71
2023-01-08T20:05:47.737Z,0.74
2023-01-08T20:10:52.156Z,0.67
2023-01-08T20:15:58.794Z,0.76
2023-01-08T20:21:10.980Z,0.71
2023-01-08T20:26:21.484Z,0.79
2023-01-08T20:31:30.469Z,0.80
2023-01-08T20:36:35.673Z,0.76
2023-01-08T20:41:39.575Z,0.66
2023-01-08T20:46:48.082Z,0.70
2023-01-08T20:51:58.581Z,0.75
2023-01-08T20:57:07.628Z,0.80
2023-01-08T21:02:13.836Z,0.77
2023-01-08T21:07:17.804Z,0.81
2023-01-08T21:12:21.459Z,0.86
2023-01-08T21:17:25.440Z,0.89
2023-01-08T21:22:30.332Z,0.89
2023-01-08T21:27:35.407Z,0.83
2023-01-08T21:32:39.327Z,0.88
2023-01-08T21:37:43.130Z,0.93
2023-01-08T21:43:06.260Z,0.95
2023-01-08T21:48:13.466Z,1.02
2023-01-08T21:53:34.192Z,0.94
2023-01-08T21:58:40.071Z,0.92
2023-01-08T22:03:43.942Z,0.94
2023-01-08T22:08:55.097Z,0.93
2023-01-08T22:14:01.836Z,0.89
2023-01-08T22:19:06.555Z,0.86
2023-01-08T22:24:11.701Z,0.86
2023-01-08T22:29:16.322Z,0.66
2023-01-08T22:34:20.765Z,0.82
2023-01-08T22:39:26.784Z,0.80
2023-01-08T22:44:30.643Z,0.77
2023-01-08T22:49:36.116Z,0.76
2023-01-08T22:54:40.137Z,0.82
2023-01-08T22:59:44.056Z,0.80
2023-01-08T23:04:53.668Z,0.74
2023-01-08T23:09:57.526Z,0.71
2023-01-08T23:15:02.779Z,0.61
2023-01-08T23:20:10.078Z,0.54
2023-01-08T23:25:14.903Z,0.50
2023-01-08T23:30:19.649Z,0.43
2023-01-08T23:35:23.395Z,0.44
2023-01-08T23:40:29.844Z,0.37
2023-01-08T23:45:37.517Z,0.30
2023-01-08T23:50:45.352Z,0.27
2023-01-08T23:55:49.255Z,0.15
