createdAt,value
2016-05-23T08:18:32.375Z,-39.99
2016-05-23T08:19:31.535Z,-39.99
2016-05-23T08:20:31.569Z,-39.99
2016-05-23T08:22:31.636Z,-39.99
2016-05-23T08:23:31.685Z,-39.99
2016-05-23T08:24:45.909Z,-39.99
2016-05-23T08:25:31.753Z,-39.99
2016-05-23T08:26:31.632Z,-39.99
2016-05-23T08:27:31.821Z,-39.99
2016-05-23T08:28:31.871Z,-39.99
2016-05-23T08:29:32.389Z,-39.99
2016-05-23T08:30:31.939Z,-39.99
2016-05-23T08:31:31.973Z,-39.99
2016-05-23T08:32:32.038Z,-39.99
2016-05-23T08:33:31.915Z,-39.99
2016-05-23T08:34:32.090Z,-39.99
2016-05-23T08:35:32.125Z,-39.99
2016-05-23T08:36:32.159Z,-39.99
2016-05-23T08:37:32.208Z,-39.99
2016-05-23T08:38:32.242Z,-39.99
2016-05-23T08:39:32.276Z,-39.99
2016-05-23T08:40:46.500Z,-39.99
2016-05-23T08:41:32.344Z,-39.99
2016-05-23T08:42:32.377Z,-39.99
2016-05-23T08:43:32.427Z,-39.99
2016-05-23T08:44:32.461Z,-39.99
2016-05-23T08:45:32.495Z,-39.99
2016-05-23T08:46:32.530Z,-39.99
2016-05-23T08:47:32.578Z,-39.99
2016-05-23T08:48:32.613Z,-39.99
2016-05-23T08:49:32.647Z,-39.99
2016-05-23T08:50:32.680Z,-39.99
2016-05-23T08:51:32.557Z,-39.99
2016-05-23T08:52:32.763Z,-39.99
2016-05-23T08:53:32.798Z,-39.99
2016-05-23T08:54:32.832Z,-39.99
2016-05-23T08:55:32.866Z,-39.99
2016-05-23T08:56:47.090Z,-39.99
2016-05-23T08:57:32.934Z,-39.99
2016-05-23T08:58:32.968Z,-39.99
2016-05-23T08:59:33.267Z,-39.99
2016-05-23T09:00:32.910Z,-39.99
2016-05-23T09:01:33.085Z,-39.99
2016-05-23T09:02:33.118Z,-39.99
2016-05-23T09:03:33.153Z,-39.99
2016-05-23T09:04:33.218Z,-39.99
2016-05-23T09:05:33.237Z,-39.99
2016-05-23T09:06:33.270Z,-39.99
2016-05-23T09:07:33.304Z,-39.99
2016-05-23T09:08:33.339Z,-39.99
2016-05-23T09:09:33.231Z,-39.99
2016-05-23T09:10:33.422Z,-39.99
2016-05-23T09:11:47.645Z,-39.99
2016-05-23T09:12:47.680Z,-39.99
2016-05-23T09:13:33.523Z,-39.99
2016-05-23T09:14:33.573Z,-39.99
2016-05-23T09:15:33.592Z,-39.99
2016-05-23T09:16:33.641Z,-39.99
2016-05-23T09:17:33.659Z,-39.99
2016-05-23T09:18:33.709Z,-39.99
2016-05-23T09:19:33.744Z,-39.99
2016-05-23T09:20:33.777Z,-39.99
2016-05-23T09:21:33.811Z,-39.99
2016-05-23T09:22:33.704Z,-39.99
2016-05-23T09:23:33.894Z,-39.99
2016-05-23T09:24:33.927Z,-39.99
2016-05-23T09:26:34.012Z,-39.99
2016-05-23T09:27:35.483Z,38.03
2016-05-23T09:28:48.254Z,-39.99
2016-05-23T09:29:34.129Z,-39.99
2016-05-23T09:30:34.148Z,-39.99
2016-05-23T09:31:34.181Z,-39.99
2016-05-23T09:32:37.246Z,36.12
2016-05-23T09:33:34.249Z,-39.99
2016-05-23T09:34:34.283Z,-39.99
2016-05-23T09:35:34.332Z,-39.99
2016-05-23T09:41:39.523Z,34.31
2016-05-23T09:44:39.625Z,34.94
2016-05-23T09:45:39.644Z,34.8
2016-05-23T09:46:39.677Z,35.06
2016-05-23T09:47:39.712Z,35.68
2016-05-23T09:48:39.745Z,35.78
2016-05-23T09:49:39.779Z,35.82
2016-05-23T09:50:39.813Z,35.48
2016-05-23T09:51:55.300Z,35.55
2016-05-23T09:53:39.618Z,34.85
2016-05-23T09:54:39.808Z,35.1
2016-05-23T09:55:39.999Z,35.5
2016-05-23T09:56:40.032Z,36.01
2016-05-23T09:57:40.098Z,35.99
2016-05-23T09:58:39.944Z,36.19
2016-05-23T09:59:54.166Z,36.34
2016-05-23T10:00:40.168Z,36.41
2016-05-23T10:01:40.202Z,36.28
2016-05-23T10:02:40.237Z,36.29
2016-05-23T10:03:40.271Z,36.46
2016-05-23T10:04:40.304Z,36.41
2016-05-23T10:05:40.338Z,36.49
2016-05-23T10:06:40.372Z,36.71
2016-05-23T10:07:41.859Z,36.38
2016-05-23T10:08:40.439Z,36.34
2016-05-23T10:09:40.473Z,36.66
2016-05-23T10:10:40.523Z,37.1
2016-05-23T10:11:40.542Z,37.25
2016-05-23T10:12:40.591Z,37
2016-05-23T10:13:40.625Z,37.09
2016-05-23T10:14:41.097Z,36.93
2016-05-23T10:15:54.881Z,36.85
2016-05-23T10:16:40.727Z,36.71
2016-05-23T10:17:40.760Z,36.5
2016-05-23T10:18:40.795Z,36.13
2016-05-23T10:19:54.860Z,34.65
2016-05-23T10:20:40.706Z,34.66
2016-05-23T10:21:40.896Z,34.13
2016-05-23T10:22:55.118Z,34.21
2016-05-23T10:23:40.964Z,34.06
2016-05-23T10:24:42.077Z,33.82
2016-05-23T10:25:41.032Z,33.56
2016-05-23T10:26:41.066Z,33.15
2016-05-23T10:27:41.116Z,33.32
2016-05-23T10:28:41.150Z,33.56
2016-05-23T10:29:42.496Z,33.41
2016-05-23T10:30:41.046Z,33.42
2016-05-23T10:31:55.424Z,33.6
2016-05-23T10:33:41.319Z,34.1
2016-05-23T10:34:43.775Z,33.91
2016-05-23T10:35:41.387Z,33.97
2016-05-23T10:36:41.421Z,33.54
2016-05-23T10:37:41.455Z,33.47
2016-05-23T10:38:41.489Z,33
2016-05-23T10:39:42.382Z,32.6
2016-05-23T10:40:55.745Z,32.55
2016-05-23T10:41:41.591Z,32.65
2016-05-23T10:42:55.812Z,32.81
2016-05-23T10:43:41.658Z,32.99
2016-05-23T10:44:42.005Z,33.15
2016-05-23T10:45:41.727Z,32.84
2016-05-23T10:46:41.761Z,32.63
2016-05-23T10:47:55.982Z,32.14
2016-05-23T10:48:41.828Z,32.38
2016-05-23T10:49:41.738Z,32.47
2016-05-23T10:50:41.897Z,32.59
2016-05-23T10:51:41.930Z,32.84
2016-05-23T10:52:56.167Z,33.15
2016-05-23T10:53:41.842Z,33.26
2016-05-23T10:54:42.830Z,33.35
2016-05-23T10:55:42.066Z,33.31
2016-05-23T10:56:42.099Z,33.44
2016-05-23T10:57:42.134Z,33.37
2016-05-23T10:58:56.355Z,33.21
2016-05-23T10:59:42.265Z,33.14
2016-05-23T11:00:42.235Z,33.21
2016-05-23T11:01:42.270Z,33.37
2016-05-23T11:02:56.491Z,33.59
2016-05-23T11:03:42.354Z,33.45
2016-05-23T11:04:42.371Z,33.39
2016-05-23T11:05:42.421Z,33.5
2016-05-23T11:06:42.455Z,33.07
2016-05-23T11:07:42.490Z,33.07
2016-05-23T11:08:42.507Z,33.21
2016-05-23T11:09:42.557Z,33.39
2016-05-23T11:10:42.590Z,33.38
2016-05-23T11:11:56.797Z,33.59
2016-05-23T11:12:42.487Z,33.47
2016-05-23T11:13:42.692Z,33.32
2016-05-23T11:14:42.867Z,33.51
2016-05-23T11:15:42.745Z,33.65
2016-05-23T11:16:42.795Z,33.72
2016-05-23T11:17:42.814Z,33.95
2016-05-23T11:18:42.847Z,34.06
2016-05-23T11:19:42.725Z,34.27
2016-05-23T11:20:42.914Z,34.46
2016-05-23T11:23:43.016Z,33.6
2016-05-23T11:24:43.050Z,33.82
2016-05-23T11:25:42.928Z,33.87
2016-05-23T11:26:42.963Z,33.78
2016-05-23T11:27:43.152Z,33.56
2016-05-23T11:28:57.374Z,33.41
2016-05-23T11:29:43.142Z,33.41
2016-05-23T11:30:43.254Z,33.34
2016-05-23T11:31:43.288Z,33.29
2016-05-23T11:32:43.322Z,33.19
2016-05-23T11:33:43.044Z,32.85
2016-05-23T11:34:57.421Z,32.51
2016-05-23T11:36:43.302Z,31.57
2016-05-23T11:37:43.335Z,31.41
2016-05-23T11:39:43.403Z,31.07
2016-05-23T11:40:43.593Z,30.86
2016-05-23T11:41:43.628Z,30.98
2016-05-23T11:43:43.695Z,30.79
2016-05-23T11:44:43.745Z,30.73
2016-05-23T11:45:43.763Z,30.86
2016-05-23T11:46:43.641Z,30.72
2016-05-23T11:47:43.519Z,30.77
2016-05-23T11:48:43.864Z,30.92
2016-05-23T11:49:43.883Z,31.02
2016-05-23T11:50:57.948Z,30.79
2016-05-23T11:51:43.967Z,30.97
2016-05-23T11:52:44.001Z,31.12
2016-05-23T11:53:44.019Z,31.21
2016-05-23T11:54:44.069Z,30.72
2016-05-23T11:55:44.102Z,30.62
2016-05-23T11:56:44.121Z,30.99
2016-05-23T11:57:44.155Z,30.94
2016-05-23T11:58:44.189Z,30.92
2016-05-23T11:59:44.677Z,31.12
2016-05-23T12:00:58.443Z,31.29
2016-05-23T12:01:44.290Z,31.46
2016-05-23T12:02:44.324Z,31.23
2016-05-23T12:03:44.358Z,31.02
2016-05-23T12:04:44.377Z,30.83
2016-05-23T12:05:44.427Z,30.58
2016-05-23T12:06:58.632Z,30.88
2016-05-23T12:07:44.338Z,31.12
2016-05-23T12:08:44.513Z,31.31
2016-05-23T12:09:44.547Z,31.28
2016-05-23T12:10:44.581Z,31.29
2016-05-23T12:11:44.614Z,31.07
2016-05-23T12:12:44.648Z,30.97
2016-05-23T12:13:44.667Z,30.91
2016-05-23T12:14:45.045Z,31.13
2016-05-23T12:15:44.734Z,30.77
2016-05-23T12:16:58.956Z,30.61
2016-05-23T12:18:44.836Z,30.94
2016-05-23T12:19:44.870Z,31.07
2016-05-23T12:20:44.904Z,30.88
2016-05-23T12:21:44.782Z,30.92
2016-05-23T12:22:59.159Z,30.76
2016-05-23T12:23:45.006Z,31.17
2016-05-23T12:24:44.883Z,31.34
2016-05-23T12:25:45.058Z,31.39
2016-05-23T12:26:45.108Z,31.38
2016-05-23T12:27:45.127Z,31.38
2016-05-23T12:28:45.160Z,31.2
2016-05-23T12:29:45.210Z,31.13
2016-05-23T12:30:45.228Z,30.88
2016-05-23T12:31:45.262Z,30.98
2016-05-23T12:32:45.296Z,30.92
2016-05-23T12:33:45.173Z,31.04
2016-05-23T12:34:45.473Z,31.09
2016-05-23T12:35:45.491Z,31.41
2016-05-23T12:36:45.416Z,31.47
2016-05-23T12:37:59.638Z,31.17
2016-05-23T12:38:45.609Z,31.09
2016-05-23T12:40:45.551Z,31.35
2016-05-23T12:41:45.585Z,31.28
2016-05-23T12:42:45.463Z,31.26
2016-05-23T12:43:45.654Z,31.21
2016-05-23T12:44:45.750Z,31.36
2016-05-23T12:45:59.909Z,31.46
2016-05-23T12:46:45.756Z,31.56
2016-05-23T12:47:45.837Z,31.25
2016-05-23T12:48:45.823Z,31.5
2016-05-23T12:49:46.185Z,31.5
2016-05-23T12:50:46.064Z,31.61
2016-05-23T12:51:45.956Z,31.36
2016-05-23T12:52:46.006Z,31.06
2016-05-23T12:54:00.197Z,30.99
2016-05-23T12:54:45.855Z,31.09
2016-05-23T12:55:45.888Z,31.39
2016-05-23T12:56:46.094Z,31.46
2016-05-23T12:57:45.800Z,31.46
2016-05-23T12:58:46.147Z,31.57
2016-05-23T12:59:46.212Z,31.5
2016-05-23T13:00:46.199Z,31.48
2016-05-23T13:01:46.093Z,31.73
2016-05-23T13:02:46.267Z,32.04
2016-05-23T13:03:46.301Z,31.76
2016-05-23T13:04:46.335Z,31.95
2016-05-23T13:05:46.369Z,32.11
2016-05-23T13:06:46.402Z,31.91
2016-05-23T13:07:46.437Z,31.92
2016-05-23T13:08:46.471Z,31.99
2016-05-23T13:10:00.693Z,32.15
2016-05-23T13:10:46.382Z,32.22
2016-05-23T13:11:46.573Z,32.6
2016-05-23T13:12:46.606Z,32.33
2016-05-23T13:13:46.640Z,32.32
2016-05-23T13:14:46.673Z,31.69
2016-05-23T13:15:46.537Z,31.36
2016-05-23T13:16:46.726Z,31.44
2016-05-23T13:18:46.795Z,31.51
2016-05-23T13:19:46.828Z,31.85
2016-05-23T13:20:46.862Z,31.81
2016-05-23T13:21:46.740Z,31.48
2016-05-23T13:22:46.930Z,31.26
2016-05-23T13:23:46.964Z,30.89
2016-05-23T13:24:46.998Z,31.09
2016-05-23T13:26:01.204Z,31.23
2016-05-23T13:26:47.066Z,31.09
2016-05-23T13:27:47.084Z,31.07
2016-05-23T13:28:46.978Z,30.69
2016-05-23T13:30:47.186Z,30.8
2016-05-23T13:31:47.219Z,30.76
2016-05-23T13:32:47.098Z,31.01
2016-05-23T13:33:47.288Z,31.28
2016-05-23T13:34:47.321Z,31.25
2016-05-23T13:36:01.528Z,31.04
2016-05-23T13:36:47.233Z,31.01
2016-05-23T13:37:47.423Z,30.58
2016-05-23T13:38:47.443Z,30.77
2016-05-23T13:39:47.507Z,31.04
2016-05-23T13:40:47.526Z,30.61
2016-05-23T13:42:01.576Z,30.69
2016-05-23T13:42:47.579Z,30.84
2016-05-23T13:43:47.611Z,30.92
2016-05-23T13:44:47.490Z,31.12
2016-05-23T13:45:47.664Z,31.25
2016-05-23T13:47:47.747Z,31.53
2016-05-23T13:48:47.781Z,31.43
2016-05-23T13:49:47.800Z,31.54
2016-05-23T13:50:47.850Z,31.39
2016-05-23T13:51:47.868Z,31.47
2016-05-23T13:52:47.918Z,31.19
2016-05-23T13:53:47.935Z,30.92
2016-05-23T13:54:47.969Z,30.98
2016-05-23T13:55:48.003Z,30.86
2016-05-23T13:56:48.022Z,31.01
2016-05-23T13:58:02.258Z,31.07
2016-05-23T13:58:48.105Z,30.79
2016-05-23T13:59:48.139Z,30.64
2016-05-23T14:00:48.172Z,30.55
2016-05-23T14:01:48.191Z,30.51
2016-05-23T14:02:48.225Z,30.69
2016-05-23T14:03:48.100Z,30.89
2016-05-23T14:05:02.324Z,31.07
2016-05-23T14:05:48.327Z,31.04
2016-05-23T14:06:48.361Z,30.86
2016-05-23T14:07:48.379Z,30.88
2016-05-23T14:08:48.444Z,30.86
2016-05-23T14:09:48.447Z,30.79
2016-05-23T14:10:48.481Z,30.2
2016-05-23T14:11:48.360Z,30.42
2016-05-23T14:13:02.737Z,30.72
2016-05-23T14:13:48.582Z,30.67
2016-05-23T14:14:48.460Z,30.79
2016-05-23T14:15:48.479Z,30.88
2016-05-23T14:16:48.670Z,30.17
2016-05-23T14:18:48.753Z,30.45
2016-05-23T14:19:48.771Z,30.55
2016-05-23T14:20:48.805Z,30.55
2016-05-23T14:22:03.026Z,30.43
2016-05-23T14:23:03.061Z,30.34
2016-05-23T14:24:05.219Z,30.27
2016-05-23T14:24:48.956Z,30.46
2016-05-23T14:25:48.816Z,30.49
2016-05-23T14:26:48.850Z,30.08
2016-05-23T14:27:49.027Z,30.29
2016-05-23T14:28:49.061Z,30.1
2016-05-23T14:30:49.128Z,30.15
2016-05-23T14:31:49.147Z,30.17
2016-05-23T14:32:49.038Z,30.34
2016-05-23T14:33:49.231Z,30.29
2016-05-23T14:35:49.283Z,30.39
2016-05-23T14:37:03.504Z,30.29
2016-05-23T14:37:49.191Z,30.16
2016-05-23T14:40:49.452Z,30.27
2016-05-23T14:41:49.487Z,30.16
2016-05-23T14:42:49.504Z,30.13
2016-05-23T14:43:49.538Z,29.9
2016-05-23T14:45:03.604Z,29.83
2016-05-23T14:45:49.607Z,30
2016-05-23T14:46:49.625Z,29.85
2016-05-23T14:48:49.549Z,29.3
2016-05-23T14:49:49.727Z,29.43
2016-05-23T14:51:03.792Z,29.55
2016-05-23T14:51:49.792Z,29.45
2016-05-23T14:52:49.829Z,29.55
2016-05-23T14:53:49.847Z,29.61
2016-05-23T14:54:49.897Z,29.74
2016-05-23T14:55:49.914Z,29.68
2016-05-23T14:56:49.789Z,29.58
2016-05-23T14:57:49.983Z,29.14
2016-05-23T14:58:50.017Z,28.83
2016-05-23T14:59:49.892Z,28.92
2016-05-23T15:01:04.100Z,29.12
2016-05-23T15:01:49.944Z,28.83
2016-05-23T15:02:50.133Z,28.86
2016-05-23T15:04:50.202Z,28.64
2016-05-23T15:06:50.098Z,28.76
2016-05-23T15:07:50.288Z,28.55
2016-05-23T15:08:50.166Z,28.4
2016-05-23T15:09:50.199Z,28.15
2016-05-23T15:10:50.390Z,28.12
2016-05-23T15:12:50.458Z,27.84
2016-05-23T15:13:50.335Z,28.07
2016-05-23T15:14:50.510Z,28.15
2016-05-23T15:15:50.528Z,28.04
2016-05-23T15:17:04.752Z,27.93
2016-05-23T15:17:50.596Z,27.77
2016-05-23T15:18:50.630Z,28.02
2016-05-23T15:19:50.665Z,28.02
2016-05-23T15:20:50.698Z,28.07
2016-05-23T15:21:50.732Z,28
2016-05-23T15:22:50.595Z,27.84
2016-05-23T15:23:50.643Z,27.88
2016-05-23T15:24:50.818Z,27.75
2016-05-23T15:26:05.042Z,27.85
2016-05-23T15:26:50.870Z,27.7
2016-05-23T15:27:50.904Z,27.7
2016-05-23T15:28:50.938Z,27.77
2016-05-23T15:29:50.989Z,27.82
2016-05-23T15:30:51.006Z,27.97
2016-05-23T15:31:51.025Z,28.02
2016-05-23T15:33:05.249Z,27.7
2016-05-23T15:33:51.092Z,27.44
2016-05-23T15:35:51.161Z,27.27
2016-05-23T15:37:51.212Z,27.36
2016-05-23T15:38:51.247Z,27.46
2016-05-23T15:39:51.280Z,27.55
2016-05-23T15:40:51.158Z,27.43
2016-05-23T15:41:51.333Z,27.37
2016-05-23T15:43:05.557Z,27.44
2016-05-23T15:43:51.385Z,27.54
2016-05-23T15:45:51.452Z,27.54
2016-05-23T15:46:51.487Z,27.41
2016-05-23T15:48:05.711Z,27.6
2016-05-23T15:48:51.555Z,27.62
2016-05-23T15:49:51.417Z,27.67
2016-05-23T15:50:51.607Z,27.78
2016-05-23T15:51:51.641Z,27.97
2016-05-23T15:52:51.659Z,27.77
2016-05-23T15:53:51.693Z,27.85
2016-05-23T15:54:51.732Z,27.67
2016-05-23T15:55:51.790Z,27.84
2016-05-23T15:56:51.676Z,27.92
2016-05-23T15:58:06.103Z,27.66
2016-05-23T15:58:51.962Z,27.25
2016-05-23T15:59:51.859Z,27.46
2016-05-23T16:00:52.027Z,27.41
2016-05-23T16:01:52.086Z,27.44
2016-05-23T16:02:52.111Z,27.65
2016-05-23T16:03:52.153Z,27.54
2016-05-23T16:04:52.180Z,27.31
2016-05-23T16:06:52.269Z,27.46
2016-05-23T16:07:52.291Z,27.31
2016-05-23T16:08:52.328Z,27.39
2016-05-23T16:09:52.349Z,27.54
2016-05-23T16:10:52.227Z,27.27
2016-05-23T16:12:52.438Z,27.21
2016-05-23T16:13:52.489Z,27.17
2016-05-23T16:14:53.027Z,27.32
2016-05-23T16:15:52.543Z,27.36
2016-05-23T16:16:52.561Z,27.37
2016-05-23T16:17:52.595Z,27.19
2016-05-23T16:18:52.473Z,27.03
2016-05-23T16:20:06.839Z,26.87
2016-05-23T16:21:52.561Z,26.8
2016-05-23T16:22:52.594Z,26.51
2016-05-23T16:23:52.612Z,26.45
2016-05-23T16:24:52.802Z,26.47
2016-05-23T16:25:52.821Z,26.54
2016-05-23T16:26:52.855Z,26.54
2016-05-23T16:28:07.079Z,26.66
2016-05-23T16:29:07.114Z,26.87
2016-05-23T16:29:53.379Z,26.89
2016-05-23T16:30:52.819Z,26.76
2016-05-23T16:31:53.009Z,26.89
2016-05-23T16:32:53.043Z,26.82
2016-05-23T16:33:54.435Z,26.92
2016-05-23T16:34:53.110Z,26.84
2016-05-23T16:36:07.319Z,26.7
2016-05-23T16:36:53.163Z,26.67
2016-05-23T16:37:53.196Z,26.65
2016-05-23T16:38:53.215Z,26.8
2016-05-23T16:40:53.268Z,27.14
2016-05-23T16:41:53.332Z,27.18
2016-05-23T16:42:53.335Z,27.09
2016-05-23T16:44:07.544Z,26.84
2016-05-23T16:44:53.513Z,26.65
2016-05-23T16:45:53.421Z,26.62
2016-05-23T16:46:53.455Z,26.7
2016-05-23T16:47:53.489Z,26.77
2016-05-23T16:48:53.508Z,26.77
2016-05-23T16:49:53.542Z,26.73
2016-05-23T16:50:53.576Z,26.7
2016-05-23T16:52:07.784Z,26.58
2016-05-23T16:52:53.628Z,26.44
2016-05-23T16:53:53.647Z,26.44
2016-05-23T16:54:53.695Z,26.35
2016-05-23T16:55:53.714Z,26.32
2016-05-23T16:56:53.748Z,26.43
2016-05-23T16:59:07.834Z,26.29
2016-05-23T16:59:53.834Z,26.33
2016-05-23T17:00:53.868Z,26.4
2016-05-23T17:01:53.886Z,26.35
2016-05-23T17:02:53.764Z,26.45
2016-05-23T17:03:53.955Z,26.44
2016-05-23T17:04:53.972Z,26.44
2016-05-23T17:05:54.007Z,26.45
2016-05-23T17:06:54.024Z,26.43
2016-05-23T17:08:08.265Z,26.45
2016-05-23T17:08:55.421Z,26.44
2016-05-23T17:09:53.985Z,26.21
2016-05-23T17:10:54.177Z,26.02
2016-05-23T17:12:54.213Z,26.07
2016-05-23T17:13:55.669Z,25.99
2016-05-23T17:14:54.421Z,25.91
2016-05-23T17:16:54.161Z,25.92
2016-05-23T17:17:54.351Z,25.88
2016-05-23T17:18:55.792Z,25.85
2016-05-23T17:19:54.420Z,25.87
2016-05-23T17:20:54.437Z,25.8
2016-05-23T17:21:54.315Z,25.69
2016-05-23T17:23:08.680Z,25.73
2016-05-23T17:23:55.352Z,25.72
2016-05-23T17:24:54.402Z,25.72
2016-05-23T17:25:54.591Z,25.73
2016-05-23T17:26:54.626Z,25.82
2016-05-23T17:27:54.644Z,25.75
2016-05-23T17:28:57.603Z,25.65
2016-05-23T17:29:54.556Z,25.7
2016-05-23T17:30:54.730Z,25.67
2016-05-23T17:31:54.592Z,25.62
2016-05-23T17:32:54.627Z,25.39
2016-05-23T17:33:54.738Z,25.39
2016-05-23T17:34:54.850Z,25.5
2016-05-23T17:35:54.869Z,25.58
2016-05-23T17:36:54.746Z,25.55
2016-05-23T17:37:54.936Z,25.39
2016-05-23T17:38:55.549Z,25.45
2016-05-23T17:39:54.988Z,25.43
2016-05-23T17:40:55.024Z,25.45
2016-05-23T17:41:55.041Z,25.45
2016-05-23T17:42:55.074Z,25.45
2016-05-23T17:43:55.093Z,25.42
2016-05-23T17:44:55.299Z,25.36
2016-05-23T17:45:55.162Z,25.42
2016-05-23T17:46:55.195Z,25.33
2016-05-23T17:48:55.795Z,25.36
2016-05-23T17:50:55.315Z,25.51
2016-05-23T17:51:55.334Z,25.46
2016-05-23T17:52:55.383Z,25.46
2016-05-23T17:53:56.479Z,25.38
2016-05-23T17:55:09.626Z,25.28
2016-05-23T17:55:55.439Z,25.27
2016-05-23T17:56:55.473Z,25.27
2016-05-23T17:57:55.490Z,25.21
2016-05-23T17:58:56.181Z,25.18
2016-05-23T17:59:56.042Z,25.21
2016-05-23T18:00:55.592Z,25.2
2016-05-23T18:02:55.644Z,25.43
2016-05-23T18:04:09.869Z,25.42
2016-05-23T18:04:55.697Z,25.32
2016-05-23T18:05:55.730Z,25.32
2016-05-23T18:06:55.749Z,25.3
2016-05-23T18:07:55.799Z,25.09
2016-05-23T18:08:55.801Z,25.06
2016-05-23T18:09:55.835Z,25.06
2016-05-23T18:11:10.060Z,25.08
2016-05-23T18:11:55.903Z,25.05
2016-05-23T18:12:55.765Z,25.03
2016-05-23T18:13:57.518Z,24.91
2016-05-23T18:14:56.161Z,24.98
2016-05-23T18:15:56.007Z,24.83
2016-05-23T18:16:56.025Z,24.91
2016-05-23T18:17:56.059Z,25
2016-05-23T18:18:57.891Z,24.91
2016-05-23T18:19:56.128Z,24.98
2016-05-23T18:20:56.146Z,24.91
2016-05-23T18:21:56.023Z,24.87
2016-05-23T18:22:56.214Z,24.77
2016-05-23T18:23:58.248Z,24.78
2016-05-23T18:25:56.284Z,24.78
2016-05-23T18:27:10.509Z,24.67
2016-05-23T18:27:56.181Z,24.68
2016-05-23T18:30:56.439Z,24.57
2016-05-23T18:31:56.300Z,24.43
2016-05-23T18:33:10.508Z,24.43
2016-05-23T18:33:57.790Z,24.55
2016-05-23T18:34:56.558Z,24.46
2016-05-23T18:35:56.561Z,24.42
2016-05-23T18:36:56.611Z,24.4
2016-05-23T18:37:56.613Z,24.3
2016-05-23T18:38:58.241Z,24.27
2016-05-23T18:39:56.682Z,24.28
2016-05-23T18:40:56.543Z,24.16
2016-05-23T18:41:56.733Z,24.15
2016-05-23T18:43:10.942Z,24.21
2016-05-23T18:43:58.317Z,24.21
2016-05-23T18:44:56.820Z,24.12
2016-05-23T18:45:56.838Z,24.1
2016-05-23T18:46:56.871Z,24.02
2016-05-23T18:48:57.768Z,23.94
2016-05-23T18:49:56.959Z,23.88
2016-05-23T18:50:56.976Z,23.93
2016-05-23T18:52:57.137Z,23.88
2016-05-23T18:53:59.281Z,23.84
2016-05-23T18:54:57.097Z,23.93
2016-05-23T18:55:57.115Z,23.84
2016-05-23T18:56:57.149Z,23.75
2016-05-23T18:58:11.358Z,23.85
2016-05-23T18:58:57.201Z,23.78
2016-05-23T18:59:57.797Z,23.7
2016-05-23T19:00:57.253Z,23.7
2016-05-23T19:01:57.287Z,23.72
2016-05-23T19:02:57.322Z,23.75
2016-05-23T19:04:57.358Z,23.75
2016-05-23T19:05:57.407Z,23.61
2016-05-23T19:07:11.600Z,23.5
2016-05-23T19:07:57.132Z,23.43
2016-05-23T19:08:57.806Z,23.54
2016-05-23T19:09:57.496Z,23.6
2016-05-23T19:10:57.530Z,23.55
2016-05-23T19:12:11.738Z,23.51
2016-05-23T19:12:57.582Z,23.42
2016-05-23T19:14:01.088Z,23.39
2016-05-23T19:14:57.494Z,23.47
2016-05-23T19:15:57.512Z,23.46
2016-05-23T19:16:57.702Z,23.47
2016-05-23T19:17:57.565Z,23.4
2016-05-23T19:18:59.787Z,23.46
2016-05-23T19:19:57.773Z,23.38
2016-05-23T19:20:57.807Z,23.43
2016-05-23T19:22:12.015Z,23.38
2016-05-23T19:22:57.859Z,23.38
2016-05-23T19:24:12.068Z,23.31
2016-05-23T19:25:57.945Z,23.19
2016-05-23T19:26:57.964Z,23.31
2016-05-23T19:27:57.998Z,23.32
2016-05-23T19:28:58.782Z,23.35
2016-05-23T19:30:12.084Z,23.32
2016-05-23T19:30:58.069Z,23.32
2016-05-23T19:31:58.117Z,23.28
2016-05-23T19:32:58.121Z,23.19
2016-05-23T19:33:59.014Z,23.04
2016-05-23T19:34:58.173Z,23.02
2016-05-23T19:35:58.208Z,23.04
2016-05-23T19:36:58.241Z,23.04
2016-05-23T19:37:58.258Z,22.95
2016-05-23T19:39:01.202Z,23.04
2016-05-23T19:39:58.327Z,23.04
2016-05-23T19:40:58.361Z,23.02
2016-05-23T19:41:58.208Z,23.01
2016-05-23T19:42:58.397Z,22.98
2016-05-23T19:44:00.229Z,23.12
2016-05-23T19:44:58.481Z,23.07
2016-05-23T19:46:12.502Z,23.13
2016-05-23T19:46:58.518Z,23.16
2016-05-23T19:49:00.117Z,22.98
2016-05-23T19:49:58.588Z,22.8
2016-05-23T19:51:58.485Z,22.75
2016-05-23T19:52:58.503Z,22.76
2016-05-23T19:53:59.506Z,22.73
2016-05-23T19:54:58.726Z,22.73
2016-05-23T19:55:58.776Z,22.8
2016-05-23T19:56:58.763Z,22.7
2016-05-23T19:59:00.223Z,22.8
2016-05-23T19:59:59.897Z,22.77
2016-05-23T20:02:13.092Z,22.72
2016-05-23T20:02:58.936Z,22.57
2016-05-23T20:04:00.828Z,22.6
2016-05-23T20:04:58.989Z,22.49
2016-05-23T20:06:59.041Z,22.45
2016-05-23T20:07:59.089Z,22.43
2016-05-23T20:09:01.830Z,22.4
2016-05-23T20:09:59.127Z,22.39
2016-05-23T20:10:59.161Z,22.42
2016-05-23T20:11:59.194Z,22.39
2016-05-23T20:12:58.885Z,22.31
2016-05-23T20:13:59.559Z,22.24
2016-05-23T20:14:59.202Z,22.3
2016-05-23T20:15:59.283Z,22.3
2016-05-23T20:16:59.302Z,22.35
2016-05-23T20:18:13.354Z,22.28
2016-05-23T20:19:01.888Z,22.33
2016-05-23T20:19:59.388Z,22.28
2016-05-23T20:20:59.437Z,22.39
2016-05-23T20:21:59.284Z,22.36
2016-05-23T20:24:01.462Z,22.27
2016-05-23T20:24:59.510Z,22.24
2016-05-23T20:26:13.734Z,22.24
2016-05-23T20:26:59.437Z,22.22
2016-05-23T20:28:13.787Z,22.2
2016-05-23T20:29:01.225Z,22.12
2016-05-23T20:29:59.992Z,22.17
2016-05-23T20:30:59.683Z,22.06
2016-05-23T20:31:59.701Z,22.15
2016-05-23T20:33:13.769Z,22.02
2016-05-23T20:34:01.409Z,21.99
2016-05-23T20:34:59.787Z,22
2016-05-23T20:35:59.806Z,21.92
2016-05-23T20:37:59.858Z,21.75
2016-05-23T20:39:17.082Z,21.82
2016-05-23T20:39:59.910Z,21.67
2016-05-23T20:40:59.632Z,21.68
2016-05-23T20:43:14.186Z,21.67
2016-05-23T20:44:00.515Z,21.64
2016-05-23T20:45:00.127Z,21.58
2016-05-23T20:46:00.082Z,21.67
2016-05-23T20:47:00.102Z,21.58
2016-05-23T20:48:00.118Z,21.68
2016-05-23T20:50:00.172Z,21.56
2016-05-23T20:51:00.205Z,21.54
2016-05-23T20:52:00.239Z,21.44
2016-05-23T20:53:00.101Z,21.44
2016-05-23T20:54:01.604Z,21.44
2016-05-23T20:55:00.310Z,21.46
2016-05-23T20:56:00.188Z,21.44
2016-05-23T20:58:00.396Z,21.47
2016-05-23T20:59:16.823Z,21.4
2016-05-23T21:01:00.482Z,21.38
2016-05-23T21:02:00.501Z,21.35
2016-05-23T21:03:00.362Z,21.32
2016-05-23T21:04:01.365Z,21.31
2016-05-23T21:05:14.762Z,21.24
2016-05-23T21:06:00.450Z,21.13
2016-05-23T21:07:00.623Z,20.91
2016-05-23T21:08:00.658Z,20.39
2016-05-23T21:09:04.647Z,20.2
2016-05-23T21:11:00.727Z,20.14
2016-05-23T21:12:00.747Z,20.17
2016-05-23T21:13:00.640Z,20.01
2016-05-23T21:15:00.723Z,19.32
2016-05-23T21:16:00.851Z,19.06
2016-05-23T21:17:00.884Z,18.66
2016-05-23T21:18:00.746Z,18.35
2016-05-23T21:19:01.860Z,18.12
2016-05-23T21:20:00.955Z,17.95
2016-05-23T21:21:15.163Z,17.74
2016-05-23T21:22:01.007Z,17.62
2016-05-23T21:23:01.041Z,17.62
2016-05-23T21:24:03.438Z,17.52
2016-05-23T21:26:01.128Z,17.23
2016-05-23T21:27:00.974Z,17.26
2016-05-23T21:28:01.148Z,17.16
2016-05-23T21:29:02.776Z,17.22
2016-05-23T21:30:01.217Z,17.33
2016-05-23T21:31:15.425Z,17.28
2016-05-23T21:32:01.269Z,17.41
2016-05-23T21:33:01.287Z,17.4
2016-05-23T21:35:01.356Z,17.25
2016-05-23T21:36:01.373Z,17.31
2016-05-23T21:37:15.566Z,17.34
2016-05-23T21:38:01.410Z,17.28
2016-05-23T21:39:02.959Z,17.34
2016-05-23T21:40:01.461Z,17.23
2016-05-23T21:41:01.480Z,17.3
2016-05-23T21:43:01.377Z,17.3
2016-05-23T21:44:02.317Z,17.22
2016-05-23T21:45:01.679Z,17.15
2016-05-23T21:46:01.603Z,17.18
2016-05-23T21:48:01.656Z,17.16
2016-05-23T21:49:02.549Z,17.28
2016-05-23T21:50:01.708Z,17.26
2016-05-23T21:51:15.916Z,17.21
2016-05-23T21:52:01.760Z,17.25
2016-05-23T21:53:15.968Z,17.22
2016-05-23T21:54:01.984Z,17.33
2016-05-23T21:55:01.831Z,17.46
2016-05-23T21:56:01.849Z,17.38
2016-05-23T21:57:01.726Z,17.34
2016-05-23T21:58:01.901Z,17.43
2016-05-23T21:59:02.842Z,17.44
2016-05-23T22:00:01.751Z,17.37
2016-05-23T22:01:01.815Z,17.49
2016-05-23T22:02:01.850Z,17.49
2016-05-23T22:03:16.214Z,17.56
2016-05-23T22:04:17.201Z,17.58
2016-05-23T22:05:02.076Z,17.48
2016-05-23T22:06:02.095Z,17.22
2016-05-23T22:07:02.129Z,17.34
2016-05-23T22:08:16.337Z,17.34
2016-05-23T22:09:02.181Z,17.4
2016-05-23T22:10:02.199Z,17.37
2016-05-23T22:11:02.217Z,17.41
2016-05-23T22:12:02.251Z,17.4
2016-05-23T22:13:02.114Z,17.41
2016-05-23T22:14:02.288Z,17.51
2016-05-23T22:16:02.355Z,17.62
2016-05-23T22:17:02.375Z,17.58
2016-05-23T22:18:02.393Z,17.72
2016-05-23T22:19:02.427Z,17.62