createdAt,value
2018-09-18T00:01:41.201Z,14.80
2018-09-18T00:04:17.647Z,14.80
2018-09-18T00:06:54.042Z,14.70
2018-09-18T00:09:30.525Z,14.70
2018-09-18T00:12:07.176Z,14.60
2018-09-18T00:14:43.525Z,14.60
2018-09-18T00:17:19.994Z,14.50
2018-09-18T00:19:56.428Z,14.50
2018-09-18T00:22:32.860Z,14.50
2018-09-18T00:25:10.067Z,14.50
2018-09-18T00:27:46.474Z,14.50
2018-09-18T00:30:22.951Z,14.40
2018-09-18T00:32:59.427Z,14.40
2018-09-18T00:35:35.758Z,14.40
2018-09-18T00:38:12.038Z,14.30
2018-09-18T00:40:48.464Z,14.30
2018-09-18T00:43:24.787Z,14.30
2018-09-18T00:46:01.257Z,14.30
2018-09-18T00:48:37.718Z,14.20
2018-09-18T00:51:14.175Z,14.20
2018-09-18T00:53:50.658Z,14.20
2018-09-18T00:56:27.095Z,14.20
2018-09-18T00:59:03.488Z,14.20
2018-09-18T01:01:39.973Z,14.20
2018-09-18T01:04:16.509Z,14.10
2018-09-18T01:06:53.246Z,14.20
2018-09-18T01:09:29.648Z,14.10
2018-09-18T01:12:06.616Z,14.00
2018-09-18T01:14:43.051Z,14.00
2018-09-18T01:17:19.388Z,14.00
2018-09-18T01:19:55.831Z,14.00
2018-09-18T01:22:32.198Z,14.00
2018-09-18T01:25:08.999Z,14.00
2018-09-18T01:27:45.342Z,13.90
2018-09-18T01:30:21.797Z,13.90
2018-09-18T01:32:58.341Z,13.90
2018-09-18T01:35:34.737Z,13.80
2018-09-18T01:38:11.238Z,13.80
2018-09-18T01:40:47.657Z,13.80
2018-09-18T01:43:24.101Z,13.70
2018-09-18T01:46:00.577Z,13.70
2018-09-18T01:48:37.094Z,13.70
2018-09-18T01:51:13.724Z,13.70
2018-09-18T01:53:50.211Z,13.70
2018-09-18T01:56:26.886Z,13.70
2018-09-18T01:59:03.706Z,13.70
2018-09-18T02:01:40.157Z,13.70
2018-09-18T02:04:16.691Z,13.70
2018-09-18T02:06:53.132Z,13.70
2018-09-18T02:09:29.558Z,13.70
2018-09-18T02:12:06.302Z,13.70
2018-09-18T02:14:42.809Z,13.70
2018-09-18T02:17:19.731Z,13.60
2018-09-18T02:19:56.273Z,13.70
2018-09-18T02:22:32.738Z,13.60
2018-09-18T02:25:09.243Z,13.60
2018-09-18T02:27:45.646Z,13.60
2018-09-18T02:30:22.286Z,13.50
2018-09-18T02:32:58.879Z,13.50
2018-09-18T02:35:35.304Z,13.50
2018-09-18T02:38:11.846Z,13.50
2018-09-18T02:40:48.369Z,13.50
2018-09-18T02:43:25.309Z,13.40
2018-09-18T02:46:01.778Z,13.40
2018-09-18T02:48:38.344Z,13.40
2018-09-18T02:51:14.886Z,13.40
2018-09-18T02:53:51.428Z,13.40
2018-09-18T02:56:27.915Z,13.40
2018-09-18T02:59:04.578Z,13.40
2018-09-18T03:01:40.912Z,13.40
2018-09-18T03:04:17.276Z,13.40
2018-09-18T03:06:53.561Z,13.40
2018-09-18T03:09:30.109Z,13.30
2018-09-18T03:12:06.941Z,13.30
2018-09-18T03:14:43.308Z,13.20
2018-09-18T03:17:19.663Z,13.20
2018-09-18T03:19:56.128Z,13.10
2018-09-18T03:22:32.616Z,13.10
2018-09-18T03:25:09.140Z,13.10
2018-09-18T03:27:45.476Z,13.10
2018-09-18T03:30:21.904Z,13.00
2018-09-18T03:32:58.262Z,12.90
2018-09-18T03:35:34.785Z,12.80
2018-09-18T03:38:11.195Z,12.80
2018-09-18T03:40:47.563Z,12.80
2018-09-18T03:43:24.072Z,12.80
2018-09-18T03:46:00.378Z,12.80
2018-09-18T03:48:36.947Z,12.70
2018-09-18T03:51:13.325Z,12.70
2018-09-18T03:53:49.721Z,12.70
2018-09-18T03:56:26.263Z,12.60
2018-09-18T03:59:02.604Z,12.60
2018-09-18T04:01:39.077Z,12.60
2018-09-18T04:04:15.597Z,12.60
2018-09-18T04:06:52.078Z,12.60
2018-09-18T04:09:28.612Z,12.60
2018-09-18T04:12:05.013Z,12.60
2018-09-18T04:14:41.456Z,12.60
2018-09-18T04:17:17.758Z,12.60
2018-09-18T04:19:54.195Z,12.60
2018-09-18T04:22:30.725Z,12.60
2018-09-18T04:25:07.286Z,12.60
2018-09-18T04:27:43.791Z,12.60
2018-09-18T04:30:20.319Z,12.60
2018-09-18T04:32:56.631Z,12.60
2018-09-18T04:35:32.901Z,12.60
2018-09-18T04:38:09.340Z,12.70
2018-09-18T04:40:45.815Z,12.70
2018-09-18T04:43:22.279Z,12.60
2018-09-18T04:45:58.617Z,12.70
2018-09-18T04:48:34.918Z,12.70
2018-09-18T04:51:11.552Z,12.60
2018-09-18T04:53:47.969Z,12.60
2018-09-18T04:56:24.336Z,12.60
2018-09-18T04:59:00.992Z,12.50
2018-09-18T05:01:37.447Z,12.50
2018-09-18T05:04:14.634Z,12.40
2018-09-18T05:06:51.034Z,12.40
2018-09-18T05:09:27.689Z,12.30
2018-09-18T05:12:04.088Z,12.30
2018-09-18T05:14:40.510Z,12.30
2018-09-18T05:17:16.942Z,12.20
2018-09-18T05:19:53.417Z,12.20
2018-09-18T05:22:29.818Z,12.20
2018-09-18T05:25:07.002Z,12.20
2018-09-18T05:27:43.637Z,12.20
2018-09-18T05:30:20.138Z,12.20
2018-09-18T05:32:56.524Z,12.20
2018-09-18T05:35:32.994Z,12.30
2018-09-18T05:38:09.442Z,12.30
2018-09-18T05:40:46.639Z,12.40
2018-09-18T05:43:23.229Z,12.50
2018-09-18T05:45:59.590Z,12.60
2018-09-18T05:48:36.189Z,12.80
2018-09-18T05:51:12.510Z,13.00
2018-09-18T05:53:48.800Z,13.40
2018-09-18T05:56:25.185Z,13.80
2018-09-18T05:59:01.668Z,14.20
2018-09-18T06:01:38.204Z,14.50
2018-09-18T06:04:14.525Z,14.90
2018-09-18T06:06:50.862Z,15.20
2018-09-18T06:09:27.123Z,15.70
2018-09-18T06:12:03.536Z,16.10
2018-09-18T06:14:39.872Z,16.40
2018-09-18T06:17:16.296Z,16.70
2018-09-18T06:19:53.749Z,17.00
2018-09-18T06:22:30.115Z,17.40
2018-09-18T06:25:06.666Z,17.70
2018-09-18T06:27:43.351Z,18.20
2018-09-18T06:30:19.675Z,18.50
2018-09-18T06:32:56.223Z,18.80
2018-09-18T06:35:32.749Z,19.20
2018-09-18T06:38:09.576Z,19.20
2018-09-18T06:40:47.121Z,19.20
2018-09-18T06:43:24.017Z,19.50
2018-09-18T06:46:00.458Z,19.60
2018-09-18T06:48:36.993Z,20.00
2018-09-18T06:51:13.331Z,20.20
2018-09-18T06:53:49.679Z,20.10
2018-09-18T06:56:25.961Z,20.20
2018-09-18T06:59:03.576Z,20.80
2018-09-18T07:01:40.219Z,21.20
2018-09-18T07:04:16.749Z,21.40
2018-09-18T07:06:53.378Z,21.90
2018-09-18T07:09:29.842Z,21.90
2018-09-18T07:12:07.263Z,21.80
2018-09-18T07:14:43.941Z,21.90
2018-09-18T07:17:20.571Z,22.20
2018-09-18T07:19:56.905Z,22.50
2018-09-18T07:22:33.362Z,23.00
2018-09-18T07:25:09.802Z,22.80
2018-09-18T07:27:46.084Z,22.80
2018-09-18T07:30:22.535Z,23.10
2018-09-18T07:32:59.058Z,23.20
2018-09-18T07:35:35.434Z,23.50
2018-09-18T07:38:11.906Z,23.70
2018-09-18T07:40:48.410Z,23.90
2018-09-18T07:43:24.888Z,24.70
2018-09-18T07:46:01.357Z,24.60
2018-09-18T07:48:38.629Z,25.00
2018-09-18T07:51:15.245Z,25.00
2018-09-18T07:53:51.612Z,24.90
2018-09-18T07:56:28.364Z,25.50
2018-09-18T07:59:04.666Z,25.30
2018-09-18T08:01:41.198Z,25.20
2018-09-18T08:04:17.590Z,25.40
2018-09-18T08:06:54.030Z,26.10
2018-09-18T08:09:30.397Z,26.20
2018-09-18T08:12:06.934Z,26.20
2018-09-18T08:14:43.288Z,26.00
2018-09-18T08:17:19.585Z,25.50
2018-09-18T08:19:56.110Z,25.80
2018-09-18T08:22:32.536Z,25.70
2018-09-18T08:25:08.936Z,25.80
2018-09-18T08:27:45.175Z,25.70
2018-09-18T08:30:21.612Z,26.00
2018-09-18T08:32:58.074Z,26.00
2018-09-18T08:35:34.441Z,25.70
2018-09-18T08:38:10.910Z,26.00
2018-09-18T08:40:49.301Z,26.40
2018-09-18T08:43:25.909Z,26.40
2018-09-18T08:46:03.841Z,26.20
2018-09-18T08:48:44.549Z,26.10
2018-09-18T08:51:21.039Z,26.10
2018-09-18T08:53:57.571Z,25.70
2018-09-18T08:56:33.900Z,25.80
2018-09-18T08:59:10.170Z,25.90
2018-09-18T09:01:47.065Z,26.20
2018-09-18T09:04:23.384Z,26.70
2018-09-18T09:06:59.763Z,25.90
2018-09-18T09:09:36.122Z,26.40
2018-09-18T09:12:12.614Z,26.60
2018-09-18T09:14:49.183Z,27.20
2018-09-18T09:17:26.215Z,27.80
2018-09-18T09:20:02.871Z,28.10
2018-09-18T09:22:39.355Z,28.00
2018-09-18T09:25:16.439Z,27.60
2018-09-18T09:27:52.848Z,27.50
2018-09-18T09:30:29.269Z,27.50
2018-09-18T09:33:06.004Z,27.20
2018-09-18T09:35:42.549Z,27.50
2018-09-18T09:38:19.477Z,27.60
2018-09-18T09:40:56.284Z,27.90
2018-09-18T09:43:32.718Z,28.10
2018-09-18T09:46:09.057Z,28.10
2018-09-18T09:48:45.630Z,28.30
2018-09-18T09:51:22.184Z,28.40
2018-09-18T09:53:58.701Z,28.30
2018-09-18T09:56:35.059Z,27.90
2018-09-18T09:59:11.387Z,28.10
2018-09-18T10:01:50.839Z,28.00
2018-09-18T10:04:27.129Z,28.40
2018-09-18T10:07:03.596Z,28.20
2018-09-18T10:09:40.186Z,28.60
2018-09-18T10:12:16.686Z,28.30
2018-09-18T10:14:53.192Z,28.50
2018-09-18T10:17:29.635Z,28.50
2018-09-18T10:20:06.650Z,28.50
2018-09-18T10:22:43.027Z,28.70
2018-09-18T10:25:19.475Z,28.70
2018-09-18T10:27:55.940Z,28.50
2018-09-18T10:30:32.284Z,28.70
2018-09-18T10:33:08.780Z,29.00
2018-09-18T10:35:45.250Z,29.00
2018-09-18T10:38:21.582Z,29.20
2018-09-18T10:40:58.196Z,29.20
2018-09-18T10:43:34.581Z,29.20
2018-09-18T10:46:11.062Z,29.30
2018-09-18T10:48:50.399Z,29.30
2018-09-18T10:51:27.003Z,29.30
2018-09-18T10:54:03.416Z,29.50
2018-09-18T10:56:39.804Z,29.70
2018-09-18T10:59:16.235Z,29.70
2018-09-18T11:01:54.514Z,29.70
2018-09-18T11:04:32.045Z,29.50
2018-09-18T11:07:08.632Z,29.60
2018-09-18T11:09:45.188Z,29.80
2018-09-18T11:12:21.552Z,29.90
2018-09-18T11:14:58.026Z,29.70
2018-09-18T11:17:34.441Z,29.60
2018-09-18T11:20:10.866Z,29.70
2018-09-18T11:22:47.282Z,29.70
2018-09-18T11:25:23.684Z,29.50
2018-09-18T11:28:00.154Z,29.60
2018-09-18T11:30:36.665Z,29.50
2018-09-18T11:33:13.117Z,29.50
2018-09-18T11:35:49.419Z,29.50
2018-09-18T11:38:26.191Z,29.50
2018-09-18T11:41:03.069Z,29.60
2018-09-18T11:43:39.564Z,29.40
2018-09-18T11:46:17.022Z,29.50
2018-09-18T11:48:53.570Z,29.50
2018-09-18T11:51:30.412Z,29.50
2018-09-18T11:54:07.064Z,29.30
2018-09-18T11:56:43.434Z,29.30
2018-09-18T11:59:19.770Z,29.50
2018-09-18T12:01:56.245Z,29.80
2018-09-18T12:04:32.781Z,29.70
2018-09-18T12:07:09.026Z,30.00
2018-09-18T12:09:45.435Z,30.10
2018-09-18T12:12:21.898Z,30.00
2018-09-18T12:14:58.353Z,30.00
2018-09-18T12:17:34.891Z,29.90
2018-09-18T12:20:12.661Z,29.90
2018-09-18T12:22:49.000Z,29.80
2018-09-18T12:25:25.446Z,30.00
2018-09-18T12:28:01.958Z,30.20
2018-09-18T12:30:38.319Z,30.30
2018-09-18T12:33:14.802Z,30.50
2018-09-18T12:35:52.386Z,30.30
2018-09-18T12:38:28.682Z,30.40
2018-09-18T12:41:05.634Z,30.30
2018-09-18T12:43:42.340Z,30.30
2018-09-18T12:46:18.755Z,30.40
2018-09-18T12:48:55.249Z,30.40
2018-09-18T12:51:31.689Z,30.50
2018-09-18T12:54:08.166Z,30.40
2018-09-18T12:56:44.654Z,30.50
2018-09-18T12:59:21.169Z,30.60
2018-09-18T13:01:57.560Z,30.70
2018-09-18T13:04:33.896Z,30.70
2018-09-18T13:07:10.433Z,30.60
2018-09-18T13:09:46.906Z,30.70
2018-09-18T13:12:23.348Z,30.50
2018-09-18T13:14:59.655Z,30.50
2018-09-18T13:17:36.262Z,30.40
2018-09-18T13:20:12.372Z,30.40
2018-09-18T13:22:48.906Z,30.60
2018-09-18T13:25:25.280Z,30.40
2018-09-18T13:28:01.714Z,30.40
2018-09-18T13:30:38.266Z,30.50
2018-09-18T13:33:14.592Z,30.50
2018-09-18T13:35:51.099Z,30.40
2018-09-18T13:38:27.521Z,30.50
2018-09-18T13:41:04.183Z,30.50
2018-09-18T13:43:40.542Z,30.60
2018-09-18T13:46:16.984Z,30.60
2018-09-18T13:48:53.599Z,30.40
2018-09-18T13:51:30.131Z,30.30
2018-09-18T13:54:06.641Z,30.40
2018-09-18T13:56:43.196Z,30.40
2018-09-18T13:59:20.033Z,30.50
2018-09-18T14:01:56.505Z,30.50
2018-09-18T14:04:32.978Z,30.50
2018-09-18T14:07:10.066Z,30.40
2018-09-18T14:09:47.391Z,30.50
2018-09-18T14:12:23.720Z,30.50
2018-09-18T14:15:00.187Z,30.40
2018-09-18T14:17:38.813Z,30.50
2018-09-18T14:20:16.914Z,30.70
2018-09-18T14:22:53.216Z,30.60
2018-09-18T14:25:29.578Z,30.60
2018-09-18T14:28:05.964Z,30.60
2018-09-18T14:30:42.380Z,30.60
2018-09-18T14:33:18.961Z,30.50
2018-09-18T14:35:55.959Z,30.40
2018-09-18T14:38:32.369Z,30.40
2018-09-18T14:41:08.761Z,30.40
2018-09-18T14:43:45.159Z,30.40
2018-09-18T14:46:21.672Z,30.40
2018-09-18T14:48:58.148Z,30.30
2018-09-18T14:51:34.691Z,30.20
2018-09-18T14:54:11.083Z,30.20
2018-09-18T14:56:47.463Z,30.20
2018-09-18T14:59:23.898Z,30.20
2018-09-18T15:02:00.452Z,30.20
2018-09-18T15:04:36.943Z,30.00
2018-09-18T15:07:14.019Z,29.90
2018-09-18T15:09:50.589Z,29.90
2018-09-18T15:12:27.128Z,29.90
2018-09-18T15:15:03.619Z,29.90
2018-09-18T15:17:40.052Z,30.00
2018-09-18T15:20:16.522Z,29.90
2018-09-18T15:22:53.140Z,29.90
2018-09-18T15:25:29.696Z,29.90
2018-09-18T15:28:06.257Z,29.80
2018-09-18T15:30:42.704Z,29.80
2018-09-18T15:33:19.175Z,29.70
2018-09-18T15:35:55.675Z,29.80
2018-09-18T15:38:32.539Z,29.80
2018-09-18T15:41:09.027Z,29.70
2018-09-18T15:43:45.454Z,29.70
2018-09-18T15:46:21.959Z,29.70
2018-09-18T15:48:58.409Z,29.50
2018-09-18T15:51:35.247Z,29.40
2018-09-18T15:54:11.540Z,29.40
2018-09-18T15:56:47.999Z,29.40
2018-09-18T15:59:24.462Z,29.40
2018-09-18T16:02:08.071Z,29.40
2018-09-18T16:04:44.426Z,29.30
2018-09-18T16:07:20.939Z,29.30
2018-09-18T16:09:57.315Z,29.20
2018-09-18T16:12:33.946Z,29.20
2018-09-18T16:15:10.358Z,29.10
2018-09-18T16:17:46.848Z,29.00
2018-09-18T16:20:23.299Z,29.00
2018-09-18T16:22:59.729Z,29.10
2018-09-18T16:25:37.484Z,29.00
2018-09-18T16:28:15.434Z,29.00
2018-09-18T16:30:51.841Z,28.90
2018-09-18T16:33:28.071Z,29.00
2018-09-18T16:36:04.360Z,29.00
2018-09-18T16:38:40.752Z,28.80
2018-09-18T16:41:17.837Z,28.90
2018-09-18T16:43:54.352Z,28.80
2018-09-18T16:46:30.764Z,28.80
2018-09-18T16:49:07.265Z,28.70
2018-09-18T16:51:43.655Z,28.70
2018-09-18T16:54:20.013Z,28.60
2018-09-18T16:56:57.119Z,28.40
2018-09-18T16:59:33.450Z,28.40
2018-09-18T17:02:10.030Z,28.30
2018-09-18T17:04:46.378Z,28.30
2018-09-18T17:07:22.768Z,28.20
2018-09-18T17:09:59.318Z,28.20
2018-09-18T17:12:35.923Z,28.00
2018-09-18T17:15:13.287Z,28.00
2018-09-18T17:17:49.824Z,27.90
2018-09-18T17:20:26.825Z,27.90
2018-09-18T17:23:03.216Z,27.90
2018-09-18T17:25:39.646Z,27.80
2018-09-18T17:28:16.044Z,27.80
2018-09-18T17:30:52.370Z,27.80
2018-09-18T17:33:28.913Z,27.80
2018-09-18T17:36:05.363Z,27.70
2018-09-18T17:38:41.873Z,27.60
2018-09-18T17:41:18.419Z,27.60
2018-09-18T17:43:54.964Z,27.60
2018-09-18T17:46:31.434Z,27.60
2018-09-18T17:49:08.142Z,27.60
2018-09-18T17:51:44.525Z,27.30
2018-09-18T17:54:21.008Z,27.30
2018-09-18T17:56:58.339Z,27.10
2018-09-18T17:59:37.226Z,27.00
2018-09-18T18:02:13.608Z,26.90
2018-09-18T18:04:50.040Z,26.80
2018-09-18T18:07:26.487Z,26.70
2018-09-18T18:10:04.261Z,26.50
2018-09-18T18:12:40.619Z,26.70
2018-09-18T18:15:17.126Z,26.60
2018-09-18T18:17:53.704Z,26.50
2018-09-18T18:20:30.276Z,26.40
2018-09-18T18:23:06.614Z,26.30
2018-09-18T18:25:43.224Z,26.20
2018-09-18T18:28:19.676Z,26.20
2018-09-18T18:30:56.643Z,26.10
2018-09-18T18:33:33.180Z,26.10
2018-09-18T18:36:09.753Z,26.10
2018-09-18T18:38:46.232Z,26.00
2018-09-18T18:41:22.692Z,26.00
2018-09-18T18:43:59.048Z,25.90
2018-09-18T18:46:35.621Z,25.90
2018-09-18T18:49:12.177Z,26.00
2018-09-18T18:51:48.675Z,26.00
2018-09-18T18:54:25.252Z,26.00
2018-09-18T18:57:01.668Z,25.90
2018-09-18T18:59:38.167Z,25.90
2018-09-18T19:02:14.624Z,25.90
2018-09-18T19:04:51.084Z,25.80
2018-09-18T19:07:27.589Z,25.80
2018-09-18T19:10:04.140Z,25.80
2018-09-18T19:12:40.697Z,25.80
2018-09-18T19:15:17.067Z,25.80
2018-09-18T19:17:53.517Z,25.70
2018-09-18T19:20:29.837Z,25.60
2018-09-18T19:23:06.225Z,25.50
2018-09-18T19:25:42.750Z,25.40
2018-09-18T19:28:19.131Z,25.20
2018-09-18T19:30:56.374Z,25.10
2018-09-18T19:33:33.756Z,25.00
2018-09-18T19:36:10.036Z,25.00
2018-09-18T19:38:46.470Z,24.90
2018-09-18T19:41:22.965Z,24.70
2018-09-18T19:43:59.428Z,24.70
2018-09-18T19:46:35.860Z,24.50
2018-09-18T19:49:12.377Z,24.40
2018-09-18T19:51:48.894Z,24.30
2018-09-18T19:54:25.289Z,24.30
2018-09-18T19:57:01.671Z,24.20
2018-09-18T19:59:38.127Z,24.10
2018-09-18T20:02:14.345Z,24.00
2018-09-18T20:04:50.822Z,23.90
2018-09-18T20:07:27.315Z,23.80
2018-09-18T20:10:03.748Z,23.80
2018-09-18T20:12:40.477Z,23.70
2018-09-18T20:15:16.940Z,23.80
2018-09-18T20:17:53.379Z,23.90
2018-09-18T20:20:29.873Z,23.80
2018-09-18T20:23:06.449Z,23.70
2018-09-18T20:25:42.719Z,23.70
2018-09-18T20:28:19.169Z,23.70
2018-09-18T20:30:55.426Z,23.80
2018-09-18T20:33:31.910Z,23.70
2018-09-18T20:36:08.459Z,23.60
2018-09-18T20:38:44.878Z,23.60
2018-09-18T20:41:23.384Z,23.60
2018-09-18T20:43:59.663Z,23.60
2018-09-18T20:46:37.315Z,23.50
2018-09-18T20:49:15.129Z,23.50
2018-09-18T20:51:51.492Z,23.40
2018-09-18T20:54:28.010Z,23.40
2018-09-18T20:57:04.438Z,23.30
2018-09-18T20:59:40.950Z,23.20
2018-09-18T21:02:17.995Z,23.20
2018-09-18T21:04:55.078Z,23.20
2018-09-18T21:07:31.465Z,23.30
2018-09-18T21:10:08.040Z,23.20
2018-09-18T21:12:44.455Z,23.10
2018-09-18T21:15:20.949Z,23.10
2018-09-18T21:17:57.340Z,23.20
2018-09-18T21:20:33.836Z,23.20
2018-09-18T21:23:10.195Z,23.40
2018-09-18T21:26:19.340Z,23.20
2018-09-18T21:28:55.706Z,23.10
2018-09-18T21:31:31.998Z,23.00
2018-09-18T21:34:08.564Z,22.90
2018-09-18T21:36:45.131Z,22.80
2018-09-18T21:39:21.408Z,22.70
2018-09-18T21:41:57.717Z,22.60
2018-09-18T21:44:34.279Z,22.60
2018-09-18T21:47:10.781Z,22.50
2018-09-18T21:49:47.932Z,22.50
2018-09-18T21:52:24.606Z,22.50
2018-09-18T21:55:01.108Z,22.60
2018-09-18T21:57:37.535Z,22.50
2018-09-18T22:00:14.022Z,22.50
2018-09-18T22:02:50.495Z,22.60
2018-09-18T22:05:26.922Z,22.60
2018-09-18T22:08:03.593Z,22.50
2018-09-18T22:10:40.104Z,22.50
2018-09-18T22:13:16.553Z,22.40
2018-09-18T22:15:53.683Z,22.40
2018-09-18T22:18:30.469Z,22.50
2018-09-18T22:21:07.106Z,22.50
2018-09-18T22:23:43.731Z,22.40
2018-09-18T22:26:20.154Z,22.50
2018-09-18T22:28:56.763Z,22.40
2018-09-18T22:31:33.215Z,22.40
2018-09-18T22:34:09.721Z,22.40
2018-09-18T22:36:46.874Z,22.40
2018-09-18T22:39:23.594Z,22.30
2018-09-18T22:42:00.041Z,22.30
2018-09-18T22:44:36.739Z,22.20
2018-09-18T22:47:13.194Z,22.30
2018-09-18T22:49:50.171Z,22.30
2018-09-18T22:52:26.688Z,22.10
2018-09-18T22:55:03.046Z,22.10
2018-09-18T22:57:39.466Z,22.00
2018-09-18T23:00:15.886Z,22.00
2018-09-18T23:02:52.504Z,21.90
2018-09-18T23:05:28.804Z,21.90
2018-09-18T23:08:05.367Z,21.90
2018-09-18T23:10:41.810Z,21.90
2018-09-18T23:13:18.263Z,21.80
2018-09-18T23:15:54.743Z,21.80
2018-09-18T23:18:31.176Z,21.70
2018-09-18T23:21:07.655Z,21.60
2018-09-18T23:23:44.167Z,21.60
2018-09-18T23:26:20.568Z,21.60
2018-09-18T23:28:57.248Z,21.40
2018-09-18T23:31:33.769Z,21.40
2018-09-18T23:34:10.179Z,21.20
2018-09-18T23:36:46.658Z,21.10
2018-09-18T23:39:23.122Z,21.10
2018-09-18T23:41:59.636Z,21.00
2018-09-18T23:44:36.036Z,21.00
2018-09-18T23:47:12.551Z,20.90
2018-09-18T23:49:49.006Z,20.90
2018-09-18T23:52:25.482Z,20.90
2018-09-18T23:55:01.931Z,20.90
2018-09-18T23:57:38.410Z,20.80
