createdAt,value
2023-05-17T00:01:02.002Z,15.20
2023-05-17T00:03:29.006Z,15.21
2023-05-17T00:08:14.221Z,15.26
2023-05-17T00:10:41.177Z,15.25
2023-05-17T00:13:08.204Z,15.25
2023-05-17T00:15:35.462Z,15.25
2023-05-17T00:18:02.570Z,15.26
2023-05-17T00:20:29.726Z,15.27
2023-05-17T00:22:56.789Z,15.29
2023-05-17T00:25:23.871Z,15.30
2023-05-17T00:27:50.957Z,15.32
2023-05-17T00:30:17.949Z,15.33
2023-05-17T00:32:47.021Z,15.35
2023-05-17T00:35:16.881Z,15.37
2023-05-17T00:37:48.110Z,15.38
2023-05-17T00:40:16.470Z,15.40
2023-05-17T00:42:43.450Z,15.42
2023-05-17T00:45:11.043Z,15.42
2023-05-17T00:47:38.274Z,15.43
2023-05-17T00:50:06.406Z,15.43
2023-05-17T00:52:33.630Z,15.42
2023-05-17T00:55:00.633Z,15.42
2023-05-17T00:57:29.298Z,15.42
2023-05-17T00:59:56.370Z,15.41
2023-05-17T01:02:24.329Z,15.40
2023-05-17T01:04:51.432Z,15.39
2023-05-17T01:07:18.633Z,15.39
2023-05-17T01:09:47.034Z,15.40
2023-05-17T01:12:46.170Z,15.41
2023-05-17T01:15:23.291Z,15.42
2023-05-17T01:17:56.614Z,15.43
2023-05-17T01:20:36.354Z,15.43
2023-05-17T01:23:09.474Z,15.44
2023-05-17T01:26:14.326Z,15.45
2023-05-17T01:28:41.410Z,15.45
2023-05-17T01:31:08.869Z,15.46
2023-05-17T01:33:37.786Z,15.45
2023-05-17T01:36:05.209Z,15.45
2023-05-17T01:38:32.174Z,15.45
2023-05-17T01:41:00.583Z,15.46
2023-05-17T01:44:00.990Z,15.46
2023-05-17T01:46:40.971Z,15.46
2023-05-17T01:49:32.660Z,15.46
2023-05-17T01:52:09.046Z,15.46
2023-05-17T01:54:38.588Z,15.46
2023-05-17T01:57:07.876Z,15.46
2023-05-17T01:59:35.198Z,15.46
2023-05-17T02:02:09.356Z,15.45
2023-05-17T02:04:36.588Z,15.46
2023-05-17T02:07:03.921Z,15.46
2023-05-17T02:09:31.426Z,15.46
2023-05-17T02:11:58.597Z,15.44
2023-05-17T02:14:25.762Z,15.43
2023-05-17T02:16:53.001Z,15.40
2023-05-17T02:19:20.210Z,15.36
2023-05-17T02:21:47.396Z,15.33
2023-05-17T02:24:14.764Z,15.30
2023-05-17T02:26:43.450Z,15.27
2023-05-17T02:29:11.365Z,15.25
2023-05-17T02:31:38.379Z,15.21
2023-05-17T02:34:05.402Z,15.18
2023-05-17T02:36:32.723Z,15.15
2023-05-17T02:38:59.665Z,15.14
2023-05-17T02:41:26.644Z,15.13
2023-05-17T02:43:53.991Z,15.13
2023-05-17T02:46:22.001Z,15.14
2023-05-17T02:48:49.433Z,15.14
2023-05-17T02:51:17.170Z,15.14
2023-05-17T02:53:44.680Z,15.13
2023-05-17T02:56:12.618Z,15.13
2023-05-17T02:58:39.946Z,15.13
2023-05-17T03:01:07.071Z,15.14
2023-05-17T03:03:34.391Z,15.15
2023-05-17T03:06:02.601Z,15.16
2023-05-17T03:08:29.853Z,15.17
2023-05-17T03:10:57.608Z,15.19
2023-05-17T03:13:24.873Z,15.20
2023-05-17T03:15:51.871Z,15.21
2023-05-17T03:18:19.076Z,15.22
2023-05-17T03:20:46.244Z,15.24
2023-05-17T03:23:13.468Z,15.25
2023-05-17T03:25:51.446Z,15.27
2023-05-17T03:28:18.799Z,15.29
2023-05-17T03:30:46.266Z,15.31
2023-05-17T03:33:14.657Z,15.33
2023-05-17T03:35:42.366Z,15.34
2023-05-17T03:38:09.766Z,15.36
2023-05-17T03:40:36.889Z,15.37
2023-05-17T03:43:04.047Z,15.38
2023-05-17T03:45:31.379Z,15.39
2023-05-17T03:47:58.522Z,15.41
2023-05-17T03:50:26.664Z,15.43
2023-05-17T03:52:53.739Z,15.45
2023-05-17T03:55:21.000Z,15.48
2023-05-17T03:57:48.080Z,15.52
2023-05-17T04:00:21.293Z,15.56
2023-05-17T04:02:48.939Z,15.60
2023-05-17T04:05:16.789Z,15.63
2023-05-17T04:07:45.992Z,15.67
2023-05-17T04:10:13.329Z,15.71
2023-05-17T04:12:40.313Z,15.76
2023-05-17T04:15:07.881Z,15.79
2023-05-17T04:17:36.472Z,15.81
2023-05-17T04:20:06.558Z,15.84
2023-05-17T04:22:33.985Z,15.88
2023-05-17T04:25:01.524Z,15.93
2023-05-17T04:27:29.136Z,15.95
2023-05-17T04:29:56.392Z,15.98
2023-05-17T04:32:24.320Z,16.02
2023-05-17T04:34:52.311Z,16.08
2023-05-17T04:37:20.267Z,16.12
2023-05-17T04:39:49.516Z,16.16
2023-05-17T04:42:16.606Z,16.21
2023-05-17T04:44:47.666Z,16.26
2023-05-17T04:47:14.949Z,16.29
2023-05-17T04:49:42.004Z,16.32
2023-05-17T04:52:09.460Z,16.35
2023-05-17T04:54:36.800Z,16.38
2023-05-17T04:57:04.564Z,16.44
2023-05-17T05:00:07.805Z,16.49
2023-05-17T05:02:35.280Z,16.55
2023-05-17T05:05:05.026Z,16.60
2023-05-17T05:07:33.835Z,16.65
2023-05-17T05:10:01.553Z,16.70
2023-05-17T05:12:28.800Z,16.72
2023-05-17T05:14:57.136Z,16.75
2023-05-17T05:17:25.371Z,16.78
2023-05-17T05:19:53.991Z,16.82
2023-05-17T05:22:21.395Z,16.87
2023-05-17T05:24:48.383Z,16.91
2023-05-17T05:27:15.784Z,16.94
2023-05-17T05:29:43.095Z,16.99
2023-05-17T05:32:11.544Z,17.03
2023-05-17T05:34:43.301Z,17.08
2023-05-17T05:37:10.533Z,17.13
2023-05-17T05:39:37.719Z,17.19
2023-05-17T05:42:05.243Z,17.24
2023-05-17T05:44:32.961Z,17.30
2023-05-17T05:47:00.660Z,17.36
2023-05-17T05:49:27.738Z,17.41
2023-05-17T05:51:55.362Z,17.47
2023-05-17T05:54:22.849Z,17.52
2023-05-17T05:56:51.512Z,17.58
2023-05-17T05:59:19.269Z,17.64
2023-05-17T06:01:46.639Z,17.71
2023-05-17T06:04:13.826Z,17.80
2023-05-17T06:06:41.494Z,17.91
2023-05-17T06:09:12.644Z,17.99
2023-05-17T06:11:39.939Z,18.09
2023-05-17T06:14:07.062Z,18.19
2023-05-17T06:16:34.689Z,18.27
2023-05-17T06:19:01.943Z,18.37
2023-05-17T06:21:29.161Z,18.45
2023-05-17T06:23:56.301Z,18.54
2023-05-17T06:26:23.411Z,18.62
2023-05-17T06:28:50.662Z,18.69
2023-05-17T06:31:19.693Z,18.77
2023-05-17T06:33:48.909Z,18.86
2023-05-17T06:36:16.481Z,18.92
2023-05-17T06:38:43.798Z,18.99
2023-05-17T06:41:10.993Z,19.10
2023-05-17T06:43:38.161Z,19.21
2023-05-17T06:46:05.241Z,19.33
2023-05-17T06:48:32.450Z,19.46
2023-05-17T06:50:59.590Z,19.61
2023-05-17T06:53:27.527Z,19.78
2023-05-17T06:55:54.664Z,19.91
2023-05-17T06:58:21.728Z,20.04
2023-05-17T07:00:48.761Z,20.14
2023-05-17T07:03:15.899Z,20.20
2023-05-17T07:05:43.072Z,20.23
2023-05-17T07:08:10.201Z,20.24
2023-05-17T07:10:37.311Z,20.28
2023-05-17T07:13:04.271Z,20.37
2023-05-17T07:15:31.563Z,20.46
2023-05-17T07:17:59.618Z,20.52
2023-05-17T07:20:26.750Z,20.53
2023-05-17T07:22:53.787Z,20.53
2023-05-17T07:25:21.679Z,20.55
2023-05-17T07:27:48.773Z,20.56
2023-05-17T07:30:15.801Z,20.57
2023-05-17T07:32:42.900Z,20.61
2023-05-17T07:35:10.015Z,20.65
2023-05-17T07:37:37.165Z,20.69
2023-05-17T07:40:05.827Z,20.72
2023-05-17T07:42:33.339Z,20.76
2023-05-17T07:45:01.425Z,20.78
2023-05-17T07:47:28.634Z,20.77
2023-05-17T07:49:55.734Z,20.77
2023-05-17T07:52:22.917Z,20.77
2023-05-17T07:54:50.036Z,20.79
2023-05-17T07:57:17.270Z,20.80
2023-05-17T07:59:44.338Z,20.82
2023-05-17T08:02:11.616Z,20.84
2023-05-17T08:04:38.669Z,20.88
2023-05-17T08:07:06.199Z,20.92
2023-05-17T08:09:33.618Z,20.93
2023-05-17T08:12:02.026Z,20.95
2023-05-17T08:14:29.185Z,20.99
2023-05-17T08:16:56.484Z,21.02
2023-05-17T08:19:23.573Z,21.04
2023-05-17T08:21:50.759Z,21.04
2023-05-17T08:24:18.157Z,21.03
2023-05-17T08:26:45.331Z,21.02
2023-05-17T08:29:12.395Z,21.01
2023-05-17T08:31:39.571Z,21.01
2023-05-17T08:34:06.812Z,21.02
2023-05-17T08:36:34.023Z,21.05
2023-05-17T08:39:01.231Z,21.06
2023-05-17T08:41:29.744Z,21.08
2023-05-17T08:43:57.191Z,21.09
2023-05-17T08:46:25.045Z,21.11
2023-05-17T08:48:52.294Z,21.12
2023-05-17T08:51:22.438Z,21.15
2023-05-17T08:53:50.817Z,21.18
2023-05-17T08:56:20.967Z,21.20
2023-05-17T09:01:19.198Z,21.25
2023-05-17T09:03:48.735Z,21.33
2023-05-17T09:06:20.908Z,21.41
2023-05-17T09:08:48.309Z,21.48
2023-05-17T09:11:24.489Z,21.52
2023-05-17T09:13:51.837Z,21.54
2023-05-17T09:16:21.429Z,21.56
2023-05-17T09:18:55.652Z,21.61
2023-05-17T09:21:23.716Z,21.67
2023-05-17T09:24:05.634Z,21.74
2023-05-17T09:26:39.282Z,21.80
2023-05-17T09:29:10.640Z,21.84
2023-05-17T09:31:37.696Z,21.87
2023-05-17T09:34:06.626Z,21.90
2023-05-17T09:36:34.015Z,21.95
2023-05-17T09:39:02.188Z,22.03
2023-05-17T09:41:33.250Z,22.11
2023-05-17T09:44:01.467Z,22.20
2023-05-17T09:46:29.181Z,22.29
2023-05-17T09:48:56.972Z,22.41
2023-05-17T09:51:39.710Z,22.50
2023-05-17T09:54:07.453Z,22.60
2023-05-17T09:56:35.302Z,22.68
2023-05-17T09:59:02.826Z,22.72
2023-05-17T10:01:30.981Z,22.76
2023-05-17T10:04:03.012Z,22.80
2023-05-17T10:06:44.073Z,22.84
2023-05-17T10:09:14.187Z,22.88
2023-05-17T10:11:43.215Z,22.94
2023-05-17T10:14:12.267Z,23.04
2023-05-17T10:19:07.286Z,23.17
2023-05-17T10:21:34.577Z,23.21
2023-05-17T10:24:05.058Z,23.30
2023-05-17T10:26:32.174Z,23.43
2023-05-17T10:29:01.077Z,23.54
2023-05-17T10:31:29.865Z,23.60
2023-05-17T10:33:57.521Z,23.63
2023-05-17T10:36:24.985Z,23.65
2023-05-17T10:38:52.080Z,23.66
2023-05-17T10:41:21.602Z,23.66
2023-05-17T10:43:48.742Z,23.69
2023-05-17T10:46:16.663Z,23.74
2023-05-17T10:48:49.110Z,23.77
2023-05-17T10:51:18.995Z,23.79
2023-05-17T10:54:08.531Z,23.83
2023-05-17T10:56:35.660Z,23.87
2023-05-17T10:59:15.037Z,23.90
2023-05-17T11:02:07.885Z,23.88
2023-05-17T11:04:39.515Z,23.82
2023-05-17T11:07:20.356Z,23.76
2023-05-17T11:10:06.306Z,23.71
2023-05-17T11:12:38.405Z,23.69
2023-05-17T11:15:15.222Z,23.66
2023-05-17T11:17:51.930Z,23.63
2023-05-17T11:20:25.756Z,23.60
2023-05-17T11:22:57.220Z,23.56
2023-05-17T11:25:24.165Z,23.53
2023-05-17T11:27:52.137Z,23.50
2023-05-17T11:30:27.001Z,23.45
2023-05-17T11:33:11.010Z,23.40
2023-05-17T11:35:44.794Z,23.37
2023-05-17T11:38:30.483Z,23.32
2023-05-17T11:40:57.967Z,23.28
2023-05-17T11:43:27.996Z,23.25
2023-05-17T11:46:01.583Z,23.25
2023-05-17T11:48:30.378Z,23.25
2023-05-17T11:50:59.856Z,23.23
2023-05-17T11:53:28.740Z,23.20
2023-05-17T11:55:56.112Z,23.19
2023-05-17T11:58:26.757Z,23.18
2023-05-17T12:00:56.021Z,23.16
2023-05-17T12:03:27.425Z,23.13
2023-05-17T12:06:15.091Z,23.10
2023-05-17T12:08:46.309Z,23.08
2023-05-17T12:11:15.701Z,23.07
2023-05-17T12:13:42.954Z,23.06
2023-05-17T12:16:14.492Z,23.07
2023-05-17T12:18:45.620Z,23.11
2023-05-17T12:21:16.208Z,23.15
2023-05-17T12:23:44.542Z,23.17
2023-05-17T12:26:24.169Z,23.18
2023-05-17T12:28:59.001Z,23.20
2023-05-17T12:31:30.120Z,23.25
2023-05-17T12:33:59.396Z,23.31
2023-05-17T12:36:27.571Z,23.35
2023-05-17T12:38:54.988Z,23.39
2023-05-17T12:41:23.204Z,23.45
2023-05-17T12:43:50.537Z,23.50
2023-05-17T12:46:22.120Z,23.56
2023-05-17T12:48:51.158Z,23.60
2023-05-17T12:51:21.773Z,23.61
2023-05-17T12:53:53.307Z,23.64
2023-05-17T12:56:22.571Z,23.66
2023-05-17T12:59:16.912Z,23.68
2023-05-17T13:01:45.548Z,23.70
2023-05-17T13:04:13.247Z,23.73
2023-05-17T13:07:01.202Z,23.75
2023-05-17T13:09:32.577Z,23.79
2023-05-17T13:12:00.296Z,23.84
2023-05-17T13:14:44.393Z,23.86
2023-05-17T13:17:33.814Z,23.90
2023-05-17T13:20:01.443Z,23.93
2023-05-17T13:22:28.562Z,23.97
2023-05-17T13:24:56.086Z,24.08
2023-05-17T13:27:23.103Z,24.16
2023-05-17T13:29:50.102Z,24.23
2023-05-17T13:32:17.166Z,24.30
2023-05-17T13:34:44.231Z,24.33
2023-05-17T13:37:12.656Z,24.32
2023-05-17T13:39:41.297Z,24.30
2023-05-17T13:42:08.632Z,24.31
2023-05-17T13:44:36.344Z,24.34
2023-05-17T13:47:03.353Z,24.31
2023-05-17T13:49:31.478Z,24.26
2023-05-17T13:51:58.910Z,24.20
2023-05-17T13:54:26.276Z,24.13
2023-05-17T13:56:55.507Z,24.09
2023-05-17T13:59:22.662Z,24.07
2023-05-17T14:01:49.715Z,24.05
2023-05-17T14:04:17.312Z,24.03
2023-05-17T14:06:44.881Z,24.00
2023-05-17T14:09:13.674Z,23.96
2023-05-17T14:11:41.043Z,23.95
2023-05-17T14:14:08.106Z,23.89
2023-05-17T14:16:35.209Z,23.80
2023-05-17T14:19:04.576Z,23.72
2023-05-17T14:21:36.013Z,23.64
2023-05-17T14:24:03.955Z,23.61
2023-05-17T14:26:33.043Z,23.60
2023-05-17T14:29:01.057Z,23.55
2023-05-17T14:31:30.071Z,23.51
2023-05-17T14:33:57.753Z,23.47
2023-05-17T14:36:25.115Z,23.41
2023-05-17T14:38:52.258Z,23.34
2023-05-17T14:41:19.427Z,23.32
2023-05-17T14:43:46.408Z,23.29
2023-05-17T14:46:15.301Z,23.28
2023-05-17T14:48:42.358Z,23.27
2023-05-17T14:51:09.448Z,23.26
2023-05-17T14:53:36.833Z,23.27
2023-05-17T14:56:04.041Z,23.27
2023-05-17T14:58:31.146Z,23.25
2023-05-17T15:01:05.440Z,23.25
2023-05-17T15:03:34.569Z,23.26
2023-05-17T15:06:05.128Z,23.27
2023-05-17T15:08:34.787Z,23.27
2023-05-17T15:11:02.166Z,23.24
2023-05-17T15:13:29.185Z,23.21
2023-05-17T15:15:56.212Z,23.20
2023-05-17T15:18:24.124Z,23.20
2023-05-17T15:20:51.318Z,23.19
2023-05-17T15:23:18.368Z,23.16
2023-05-17T15:25:45.732Z,23.15
2023-05-17T15:28:12.925Z,23.14
2023-05-17T15:30:41.982Z,23.12
2023-05-17T15:33:09.420Z,23.11
2023-05-17T15:35:37.253Z,23.09
2023-05-17T15:38:06.140Z,23.06
2023-05-17T15:40:34.112Z,23.03
2023-05-17T15:43:01.295Z,23.01
2023-05-17T15:45:29.035Z,23.00
2023-05-17T15:47:57.333Z,22.98
2023-05-17T15:50:24.526Z,22.96
2023-05-17T15:52:51.689Z,22.96
2023-05-17T15:55:18.821Z,22.96
2023-05-17T15:57:46.847Z,22.96
2023-05-17T16:00:15.249Z,22.94
2023-05-17T16:02:42.291Z,22.91
2023-05-17T16:05:09.815Z,22.90
2023-05-17T16:07:37.056Z,22.90
2023-05-17T16:10:04.290Z,22.91
2023-05-17T16:12:31.417Z,22.92
2023-05-17T16:14:58.449Z,22.91
2023-05-17T16:17:25.437Z,22.90
2023-05-17T16:19:52.649Z,22.89
2023-05-17T16:22:19.848Z,22.86
2023-05-17T16:24:46.781Z,22.85
2023-05-17T16:27:13.739Z,22.85
2023-05-17T16:29:40.977Z,22.85
2023-05-17T16:32:08.478Z,22.85
2023-05-17T16:34:36.278Z,22.84
2023-05-17T16:37:04.840Z,22.82
2023-05-17T16:39:32.630Z,22.80
2023-05-17T16:41:59.826Z,22.77
2023-05-17T16:44:26.882Z,22.75
2023-05-17T16:46:53.866Z,22.74
2023-05-17T16:49:20.957Z,22.73
2023-05-17T16:51:50.021Z,22.72
2023-05-17T16:54:17.056Z,22.70
2023-05-17T16:56:44.196Z,22.68
2023-05-17T16:59:11.581Z,22.63
2023-05-17T17:01:38.672Z,22.61
2023-05-17T17:04:06.274Z,22.59
2023-05-17T17:06:34.009Z,22.57
2023-05-17T17:09:01.835Z,22.55
2023-05-17T17:11:28.885Z,22.50
2023-05-17T17:13:55.880Z,22.46
2023-05-17T17:16:22.934Z,22.42
2023-05-17T17:18:50.172Z,22.40
2023-05-17T17:21:17.424Z,22.38
2023-05-17T17:23:44.674Z,22.35
2023-05-17T17:26:12.007Z,22.33
2023-05-17T17:28:39.213Z,22.30
2023-05-17T17:31:06.818Z,22.26
2023-05-17T17:33:34.488Z,22.22
2023-05-17T17:36:02.869Z,22.17
2023-05-17T17:38:29.844Z,22.14
2023-05-17T17:40:56.918Z,22.11
2023-05-17T17:43:23.850Z,22.09
2023-05-17T17:45:50.875Z,22.06
2023-05-17T17:48:17.837Z,22.02
2023-05-17T17:50:44.969Z,21.97
2023-05-17T17:53:12.158Z,21.93
2023-05-17T17:55:39.264Z,21.89
2023-05-17T17:58:06.896Z,21.85
2023-05-17T18:00:33.966Z,21.82
2023-05-17T18:03:01.191Z,21.80
2023-05-17T18:05:28.488Z,21.76
2023-05-17T18:07:55.820Z,21.73
2023-05-17T18:10:22.847Z,21.68
2023-05-17T18:12:51.710Z,21.64
2023-05-17T18:15:18.978Z,21.59
2023-05-17T18:17:46.054Z,21.54
2023-05-17T18:20:13.080Z,21.49
2023-05-17T18:22:40.293Z,21.43
2023-05-17T18:25:10.786Z,21.39
2023-05-17T18:27:37.821Z,21.34
2023-05-17T18:30:05.709Z,21.28
2023-05-17T18:32:32.961Z,21.23
2023-05-17T18:35:00.551Z,21.17
2023-05-17T18:37:27.858Z,21.11
2023-05-17T18:39:55.469Z,21.08
2023-05-17T18:42:24.975Z,21.05
2023-05-17T18:44:52.149Z,21.00
2023-05-17T18:47:19.276Z,20.93
2023-05-17T18:49:47.190Z,20.89
2023-05-17T18:52:14.238Z,20.84
2023-05-17T18:54:41.313Z,20.79
2023-05-17T18:57:11.441Z,20.74
2023-05-17T18:59:38.465Z,20.70
2023-05-17T19:02:06.559Z,20.65
2023-05-17T19:04:33.701Z,20.59
2023-05-17T19:07:02.804Z,20.54
2023-05-17T19:09:30.161Z,20.51
2023-05-17T19:11:57.307Z,20.46
2023-05-17T19:14:24.397Z,20.41
2023-05-17T19:16:51.910Z,20.36
2023-05-17T19:19:19.055Z,20.32
2023-05-17T19:21:46.174Z,20.27
2023-05-17T19:24:13.213Z,20.22
2023-05-17T19:26:40.180Z,20.18
2023-05-17T19:29:07.589Z,20.14
2023-05-17T19:31:34.647Z,20.09
2023-05-17T19:34:02.037Z,20.05
2023-05-17T19:36:28.994Z,20.02
2023-05-17T19:38:56.069Z,19.97
2023-05-17T19:41:23.241Z,19.93
2023-05-17T19:43:50.339Z,19.88
2023-05-17T19:46:17.431Z,19.85
2023-05-17T19:48:44.725Z,19.81
2023-05-17T19:51:11.882Z,19.78
2023-05-17T19:53:51.616Z,19.74
2023-05-17T19:56:20.044Z,19.71
2023-05-17T19:58:47.410Z,19.67
2023-05-17T20:01:14.433Z,19.63
2023-05-17T20:03:41.670Z,19.59
2023-05-17T20:06:14.457Z,19.56
2023-05-17T20:08:42.030Z,19.52
2023-05-17T20:11:09.171Z,19.49
2023-05-17T20:13:40.531Z,19.46
2023-05-17T20:16:14.538Z,19.41
2023-05-17T20:18:45.397Z,19.37
2023-05-17T20:21:15.402Z,19.31
2023-05-17T20:23:42.666Z,19.26
2023-05-17T20:26:16.261Z,19.22
2023-05-17T20:28:46.355Z,19.17
2023-05-17T20:31:13.515Z,19.10
2023-05-17T20:33:40.856Z,19.02
2023-05-17T20:36:10.081Z,18.94
2023-05-17T20:38:37.008Z,18.85
2023-05-17T20:41:07.561Z,18.78
2023-05-17T20:43:35.258Z,18.70
2023-05-17T20:46:07.286Z,18.63
2023-05-17T20:48:34.717Z,18.54
2023-05-17T20:51:02.313Z,18.47
2023-05-17T20:53:30.523Z,18.42
2023-05-17T20:55:58.101Z,18.40
2023-05-17T20:58:25.200Z,18.36
2023-05-17T21:00:53.087Z,18.33
2023-05-17T21:03:20.244Z,18.31
2023-05-17T21:05:47.528Z,18.28
2023-05-17T21:08:14.520Z,18.25
2023-05-17T21:10:46.452Z,18.22
2023-05-17T21:13:14.734Z,18.18
2023-05-17T21:15:41.974Z,18.14
2023-05-17T21:18:12.271Z,18.10
2023-05-17T21:20:39.509Z,18.06
2023-05-17T21:23:06.467Z,18.01
2023-05-17T21:25:35.103Z,17.97
2023-05-17T21:28:02.389Z,17.92
2023-05-17T21:30:29.743Z,17.87
2023-05-17T21:32:57.173Z,17.81
2023-05-17T21:35:24.200Z,17.76
2023-05-17T21:37:51.245Z,17.72
2023-05-17T21:40:18.928Z,17.69
2023-05-17T21:42:46.261Z,17.65
2023-05-17T21:45:14.786Z,17.61
2023-05-17T21:47:41.918Z,17.57
2023-05-17T21:50:10.055Z,17.54
2023-05-17T21:52:37.241Z,17.50
2023-05-17T21:55:04.747Z,17.46
2023-05-17T21:57:36.212Z,17.42
2023-05-17T22:00:08.077Z,17.38
2023-05-17T22:02:35.394Z,17.33
2023-05-17T22:05:02.556Z,17.28
2023-05-17T22:07:29.722Z,17.23
2023-05-17T22:09:58.412Z,17.20
2023-05-17T22:12:26.370Z,17.17
2023-05-17T22:14:54.389Z,17.13
2023-05-17T22:17:29.643Z,17.08
2023-05-17T22:20:03.349Z,17.03
2023-05-17T22:22:31.890Z,16.97
2023-05-17T22:24:59.014Z,16.92
2023-05-17T22:27:26.288Z,16.86
2023-05-17T22:29:53.393Z,16.81
2023-05-17T22:32:20.600Z,16.77
2023-05-17T22:34:47.688Z,16.73
2023-05-17T22:37:17.910Z,16.69
2023-05-17T22:39:45.228Z,16.65
2023-05-17T22:42:12.327Z,16.60
2023-05-17T22:44:39.308Z,16.54
2023-05-17T22:47:07.669Z,16.48
2023-05-17T22:49:35.075Z,16.42
2023-05-17T22:52:06.905Z,16.37
2023-05-17T22:54:37.213Z,16.33
2023-05-17T22:57:05.105Z,16.28
2023-05-17T22:59:33.075Z,16.23
2023-05-17T23:02:01.181Z,16.19
2023-05-17T23:04:30.480Z,16.15
2023-05-17T23:07:02.615Z,16.09
2023-05-17T23:09:30.151Z,16.05
2023-05-17T23:11:59.551Z,15.99
2023-05-17T23:14:26.652Z,15.93
2023-05-17T23:16:53.681Z,15.87
2023-05-17T23:19:21.271Z,15.80
2023-05-17T23:21:49.215Z,15.72
2023-05-17T23:24:16.193Z,15.66
2023-05-17T23:26:43.232Z,15.63
2023-05-17T23:29:10.846Z,15.61
2023-05-17T23:31:38.735Z,15.60
2023-05-17T23:34:07.061Z,15.56
2023-05-17T23:36:34.191Z,15.53
2023-05-17T23:39:01.316Z,15.51
2023-05-17T23:41:29.600Z,15.50
2023-05-17T23:43:57.269Z,15.49
2023-05-17T23:46:24.382Z,15.46
2023-05-17T23:48:51.535Z,15.38
2023-05-17T23:51:19.942Z,15.29
2023-05-17T23:53:49.257Z,15.17
2023-05-17T23:56:18.010Z,15.09
2023-05-17T23:58:46.061Z,15.04
