createdAt,value
2019-04-07T00:01:57.553Z,8.75
2019-04-07T00:04:26.046Z,8.73
2019-04-07T00:06:54.660Z,8.71
2019-04-07T00:09:23.424Z,8.68
2019-04-07T00:11:52.257Z,8.63
2019-04-07T00:14:20.753Z,8.60
2019-04-07T00:16:49.522Z,8.57
2019-04-07T00:19:18.253Z,8.57
2019-04-07T00:21:46.827Z,8.56
2019-04-07T00:24:15.113Z,8.53
2019-04-07T00:26:44.727Z,8.50
2019-04-07T00:29:13.092Z,8.45
2019-04-07T00:31:41.560Z,8.38
2019-04-07T00:34:10.798Z,8.36
2019-04-07T00:36:39.760Z,8.32
2019-04-07T00:39:09.454Z,8.29
2019-04-07T00:41:38.724Z,8.22
2019-04-07T00:44:07.237Z,8.17
2019-04-07T00:46:35.610Z,8.16
2019-04-07T00:49:05.601Z,8.14
2019-04-07T00:51:34.216Z,8.12
2019-04-07T00:54:02.969Z,8.09
2019-04-07T00:56:31.286Z,8.05
2019-04-07T00:58:59.881Z,8.02
2019-04-07T01:01:28.289Z,8.01
2019-04-07T01:03:56.857Z,7.95
2019-04-07T01:06:25.280Z,7.88
2019-04-07T01:08:53.936Z,7.89
2019-04-07T01:11:22.336Z,7.93
2019-04-07T01:13:50.712Z,7.94
2019-04-07T01:16:19.727Z,7.96
2019-04-07T01:18:49.108Z,7.94
2019-04-07T01:21:17.690Z,7.90
2019-04-07T01:23:46.847Z,7.84
2019-04-07T01:26:15.200Z,7.80
2019-04-07T01:28:44.077Z,7.77
2019-04-07T01:31:12.485Z,7.77
2019-04-07T01:33:41.001Z,7.78
2019-04-07T01:36:11.110Z,7.77
2019-04-07T01:38:39.650Z,7.74
2019-04-07T01:41:13.045Z,7.73
2019-04-07T01:44:00.079Z,7.72
2019-04-07T01:46:30.596Z,7.70
2019-04-07T01:49:09.124Z,7.66
2019-04-07T01:51:47.621Z,7.64
2019-04-07T01:54:26.100Z,7.63
2019-04-07T01:57:02.339Z,7.48
2019-04-07T01:59:45.458Z,7.40
2019-04-07T02:02:15.903Z,7.40
2019-04-07T02:05:02.286Z,7.35
2019-04-07T02:07:32.654Z,7.32
2019-04-07T02:10:15.206Z,7.32
2019-04-07T02:13:01.148Z,7.31
2019-04-07T02:15:34.411Z,7.34
2019-04-07T02:18:04.352Z,7.33
2019-04-07T02:20:57.726Z,7.33
2019-04-07T02:23:37.174Z,7.29
2019-04-07T02:26:19.385Z,7.20
2019-04-07T02:29:05.859Z,7.18
2019-04-07T02:31:40.087Z,7.13
2019-04-07T02:34:22.557Z,7.07
2019-04-07T02:36:52.737Z,6.97
2019-04-07T02:39:38.829Z,7.04
2019-04-07T02:42:21.032Z,6.94
2019-04-07T02:45:06.386Z,6.80
2019-04-07T02:47:43.440Z,6.62
2019-04-07T02:50:19.928Z,6.62
2019-04-07T02:53:05.673Z,6.54
2019-04-07T02:55:38.842Z,6.58
2019-04-07T02:58:25.442Z,6.61
2019-04-07T03:01:01.888Z,6.56
2019-04-07T03:03:41.014Z,6.62
2019-04-07T03:06:37.787Z,6.63
2019-04-07T03:09:04.241Z,6.63
2019-04-07T03:11:35.389Z,6.73
2019-04-07T03:14:05.711Z,6.75
2019-04-07T03:16:51.601Z,6.68
2019-04-07T03:19:23.515Z,6.78
2019-04-07T03:21:59.545Z,6.78
2019-04-07T03:24:33.449Z,6.73
2019-04-07T03:27:10.034Z,6.73
2019-04-07T03:29:42.531Z,6.69
2019-04-07T03:32:30.054Z,6.69
2019-04-07T03:35:22.412Z,6.65
2019-04-07T03:38:02.125Z,6.65
2019-04-07T03:40:35.571Z,6.61
2019-04-07T03:43:09.364Z,6.54
2019-04-07T03:45:39.449Z,6.53
2019-04-07T03:48:19.426Z,6.57
2019-04-07T03:51:00.011Z,6.57
2019-04-07T03:53:39.426Z,6.58
2019-04-07T03:56:25.400Z,6.58
2019-04-07T03:59:11.732Z,6.64
2019-04-07T04:01:50.434Z,6.59
2019-04-07T04:04:22.372Z,6.43
2019-04-07T04:06:58.223Z,6.07
2019-04-07T04:09:37.770Z,5.99
2019-04-07T04:12:21.311Z,5.99
2019-04-07T04:15:03.608Z,5.90
2019-04-07T04:17:32.717Z,5.90
2019-04-07T04:20:01.279Z,5.85
2019-04-07T04:22:30.830Z,5.91
2019-04-07T04:24:59.481Z,5.95
2019-04-07T04:27:28.279Z,5.95
2019-04-07T04:29:58.241Z,6.09
2019-04-07T04:32:26.638Z,6.12
2019-04-07T04:34:55.146Z,6.12
2019-04-07T04:37:37.608Z,6.13
2019-04-07T04:39:54.210Z,6.16
2019-04-07T04:42:22.812Z,6.15
2019-04-07T04:44:51.112Z,6.14
2019-04-07T04:47:20.815Z,6.17
2019-04-07T04:49:50.127Z,6.19
2019-04-07T04:52:18.709Z,6.19
2019-04-07T04:54:47.878Z,6.06
2019-04-07T04:57:16.376Z,6.06
2019-04-07T04:59:44.679Z,5.97
2019-04-07T05:02:13.201Z,5.97
2019-04-07T05:04:41.927Z,5.86
2019-04-07T05:07:11.307Z,5.98
2019-04-07T05:09:46.239Z,6.02
2019-04-07T05:12:10.122Z,5.99
2019-04-07T05:14:38.831Z,6.14
2019-04-07T05:17:07.429Z,6.14
2019-04-07T05:19:35.815Z,6.31
2019-04-07T05:22:04.998Z,6.31
2019-04-07T05:24:35.185Z,6.46
2019-04-07T05:27:03.629Z,6.62
2019-04-07T05:29:32.480Z,6.71
2019-04-07T05:32:01.522Z,6.71
2019-04-07T05:34:32.185Z,6.78
2019-04-07T05:37:01.271Z,6.87
2019-04-07T05:39:29.705Z,6.87
2019-04-07T05:41:58.080Z,6.83
2019-04-07T05:44:26.642Z,6.88
2019-04-07T05:46:55.023Z,6.86
2019-04-07T05:49:24.207Z,6.88
2019-04-07T05:51:53.491Z,6.99
2019-04-07T05:54:22.505Z,7.03
2019-04-07T05:56:51.450Z,7.13
2019-04-07T05:59:20.011Z,7.23
2019-04-07T06:01:50.563Z,7.28
2019-04-07T06:04:19.325Z,7.40
2019-04-07T06:06:50.537Z,7.45
2019-04-07T06:09:20.279Z,7.52
2019-04-07T06:11:48.655Z,7.62
2019-04-07T06:14:18.027Z,7.71
2019-04-07T06:16:52.452Z,7.81
2019-04-07T06:19:18.217Z,7.90
2019-04-07T06:21:48.711Z,7.92
2019-04-07T06:24:16.954Z,8.04
2019-04-07T06:26:48.141Z,8.09
2019-04-07T06:29:16.168Z,8.16
2019-04-07T06:31:44.757Z,8.20
2019-04-07T06:34:13.702Z,8.31
2019-04-07T06:36:42.050Z,8.44
2019-04-07T06:39:11.039Z,8.57
2019-04-07T06:41:39.427Z,8.69
2019-04-07T06:44:13.507Z,8.84
2019-04-07T06:46:59.960Z,8.93
2019-04-07T06:49:29.435Z,9.04
2019-04-07T06:52:04.992Z,9.24
2019-04-07T06:54:40.758Z,9.37
2019-04-07T06:57:28.242Z,10.10
2019-04-07T07:00:02.408Z,11.01
2019-04-07T07:02:32.800Z,10.87
2019-04-07T07:05:03.022Z,10.71
2019-04-07T07:07:36.406Z,10.57
2019-04-07T07:10:28.719Z,10.39
2019-04-07T07:13:00.788Z,10.46
2019-04-07T07:15:41.728Z,10.42
2019-04-07T07:18:14.350Z,10.54
2019-04-07T07:21:01.772Z,10.90
2019-04-07T07:23:33.844Z,11.47
2019-04-07T07:26:03.286Z,11.64
2019-04-07T07:28:32.634Z,11.88
2019-04-07T07:31:01.037Z,12.34
2019-04-07T07:33:29.579Z,12.86
2019-04-07T07:35:59.225Z,13.07
2019-04-07T07:38:32.107Z,13.20
2019-04-07T07:41:00.770Z,14.80
2019-04-07T07:43:30.224Z,15.66
2019-04-07T07:45:59.068Z,17.35
2019-04-07T07:48:28.470Z,18.98
2019-04-07T07:50:56.777Z,20.27
2019-04-07T07:53:27.513Z,20.91
2019-04-07T07:55:55.506Z,21.95
2019-04-07T07:58:27.914Z,23.32
2019-04-07T08:00:54.460Z,24.32
2019-04-07T08:03:23.009Z,24.32
2019-04-07T08:05:52.215Z,24.76
2019-04-07T08:08:21.184Z,24.84
2019-04-07T08:10:50.737Z,25.42
2019-04-07T08:13:19.163Z,25.71
2019-04-07T08:15:47.696Z,25.34
2019-04-07T08:18:18.794Z,25.07
2019-04-07T08:20:46.139Z,24.53
2019-04-07T08:23:14.462Z,24.16
2019-04-07T08:25:43.598Z,24.28
2019-04-07T08:28:12.493Z,24.65
2019-04-07T08:30:43.911Z,25.00
2019-04-07T08:33:11.222Z,24.99
2019-04-07T08:35:40.527Z,24.63
2019-04-07T08:38:09.824Z,24.37
2019-04-07T08:40:39.183Z,24.24
2019-04-07T08:43:08.277Z,24.06
2019-04-07T08:45:38.142Z,23.69
2019-04-07T08:48:07.325Z,23.43
2019-04-07T08:50:36.314Z,23.18
2019-04-07T08:53:05.010Z,23.00
2019-04-07T08:55:33.527Z,23.19
2019-04-07T08:58:04.289Z,22.99
2019-04-07T09:00:33.715Z,22.46
2019-04-07T09:03:07.806Z,22.15
2019-04-07T09:05:33.492Z,22.04
2019-04-07T09:08:05.007Z,21.65
2019-04-07T09:10:34.833Z,21.50
2019-04-07T09:13:07.990Z,21.64
2019-04-07T09:15:40.823Z,21.45
2019-04-07T09:18:25.403Z,21.53
2019-04-07T09:21:13.344Z,21.73
2019-04-07T09:23:46.835Z,22.12
2019-04-07T09:26:17.183Z,21.43
2019-04-07T09:28:55.832Z,20.09
2019-04-07T09:31:25.888Z,19.80
2019-04-07T09:33:58.925Z,19.50
2019-04-07T09:36:33.467Z,19.12
2019-04-07T09:39:04.159Z,19.55
2019-04-07T09:41:52.620Z,20.06
2019-04-07T09:44:24.308Z,20.59
2019-04-07T09:47:15.923Z,21.25
2019-04-07T09:49:58.303Z,21.53
2019-04-07T09:52:29.372Z,22.49
2019-04-07T09:55:02.346Z,23.28
2019-04-07T09:57:35.458Z,23.38
2019-04-07T10:00:08.593Z,23.11
2019-04-07T10:02:55.847Z,22.54
2019-04-07T10:05:42.226Z,23.04
2019-04-07T10:08:19.500Z,23.50
2019-04-07T10:11:03.041Z,24.27
2019-04-07T10:13:49.565Z,24.73
2019-04-07T10:16:25.902Z,25.13
2019-04-07T10:18:58.708Z,25.54
2019-04-07T10:21:32.378Z,25.57
2019-04-07T10:24:18.604Z,25.67
2019-04-07T10:27:01.414Z,25.66
2019-04-07T10:29:34.191Z,26.00
2019-04-07T10:32:04.588Z,25.96
2019-04-07T10:34:35.100Z,25.96
2019-04-07T10:37:08.194Z,25.76
2019-04-07T10:39:57.367Z,25.97
2019-04-07T10:42:33.501Z,26.00
2019-04-07T10:45:07.248Z,25.96
2019-04-07T10:47:43.695Z,25.76
2019-04-07T10:50:28.824Z,25.29
2019-04-07T10:52:58.896Z,24.42
2019-04-07T10:55:45.562Z,24.50
2019-04-07T10:58:18.005Z,24.42
2019-04-07T11:01:05.120Z,24.88
2019-04-07T11:03:53.690Z,25.25
2019-04-07T11:06:39.401Z,24.58
2019-04-07T11:09:09.777Z,24.16
2019-04-07T11:11:58.832Z,23.22
2019-04-07T11:14:28.295Z,22.87
2019-04-07T11:17:04.816Z,22.77
2019-04-07T11:19:51.570Z,22.44
2019-04-07T11:22:38.043Z,21.86
2019-04-07T11:25:15.181Z,21.77
2019-04-07T11:27:48.449Z,21.63
2019-04-07T11:30:30.779Z,21.61
2019-04-07T11:33:10.593Z,21.34
2019-04-07T11:35:57.434Z,21.13
2019-04-07T11:38:27.780Z,21.04
2019-04-07T11:41:14.337Z,20.85
2019-04-07T11:43:50.370Z,20.89
2019-04-07T11:46:35.154Z,20.92
2019-04-07T11:49:21.456Z,20.90
2019-04-07T11:51:55.495Z,20.85
2019-04-07T11:54:31.245Z,20.90
2019-04-07T11:57:10.884Z,20.88
2019-04-07T11:59:43.760Z,20.87
2019-04-07T12:02:22.879Z,20.89
2019-04-07T12:05:09.842Z,21.09
2019-04-07T12:07:57.204Z,21.14
2019-04-07T12:10:38.788Z,21.49
2019-04-07T12:13:21.136Z,21.47
2019-04-07T12:15:55.248Z,21.69
2019-04-07T12:18:35.757Z,21.88
2019-04-07T12:21:07.564Z,21.93
2019-04-07T12:23:44.369Z,22.02
2019-04-07T12:26:14.625Z,21.92
2019-04-07T12:28:54.632Z,21.57
2019-04-07T12:31:41.260Z,21.32
2019-04-07T12:34:14.038Z,20.75
2019-04-07T12:36:46.556Z,20.37
2019-04-07T12:39:34.707Z,20.40
2019-04-07T12:42:08.544Z,20.18
2019-04-07T12:44:47.903Z,20.29
2019-04-07T12:47:23.952Z,20.17
2019-04-07T12:50:02.548Z,20.32
2019-04-07T12:52:33.466Z,20.27
2019-04-07T12:55:16.849Z,20.40
2019-04-07T12:57:58.487Z,20.42
2019-04-07T13:00:28.894Z,20.43
2019-04-07T13:02:59.741Z,20.17
2019-04-07T13:05:29.876Z,20.29
2019-04-07T13:08:16.893Z,20.39
2019-04-07T13:10:47.272Z,20.35
2019-04-07T13:13:26.919Z,20.50
2019-04-07T13:16:10.496Z,20.54
2019-04-07T13:18:43.669Z,20.43
2019-04-07T13:21:24.847Z,20.39
2019-04-07T13:23:55.015Z,20.19
2019-04-07T13:26:30.294Z,20.09
2019-04-07T13:29:06.347Z,19.91
2019-04-07T13:31:52.790Z,19.71
2019-04-07T13:34:25.398Z,19.66
2019-04-07T13:36:58.105Z,19.59
2019-04-07T13:39:33.340Z,19.52
2019-04-07T13:42:20.873Z,19.38
2019-04-07T13:44:51.543Z,19.40
2019-04-07T13:47:42.275Z,19.32
2019-04-07T13:50:08.662Z,19.11
2019-04-07T13:52:54.158Z,19.14
2019-04-07T13:55:41.784Z,19.07
2019-04-07T13:58:10.907Z,18.81
2019-04-07T14:00:46.900Z,18.80
2019-04-07T14:03:25.233Z,18.85
2019-04-07T14:06:02.318Z,18.75
2019-04-07T14:08:36.125Z,18.73
2019-04-07T14:11:08.422Z,18.76
2019-04-07T14:13:42.607Z,18.78
2019-04-07T14:16:29.048Z,18.75
2019-04-07T14:18:59.088Z,18.66
2019-04-07T14:21:29.521Z,18.63
2019-04-07T14:24:07.741Z,18.64
2019-04-07T14:26:49.011Z,18.55
2019-04-07T14:29:19.550Z,18.54
2019-04-07T14:32:06.752Z,18.55
2019-04-07T14:34:49.833Z,18.55
2019-04-07T14:37:36.019Z,18.52
2019-04-07T14:40:26.158Z,18.49
2019-04-07T14:43:02.555Z,18.53
2019-04-07T14:45:35.571Z,18.42
2019-04-07T14:48:17.472Z,18.46
2019-04-07T14:50:50.372Z,18.52
2019-04-07T14:53:23.271Z,18.58
2019-04-07T14:56:04.637Z,18.67
2019-04-07T14:58:40.018Z,18.74
2019-04-07T15:01:16.033Z,18.78
2019-04-07T15:03:44.512Z,18.76
2019-04-07T15:06:12.933Z,18.85
2019-04-07T15:08:43.185Z,18.86
2019-04-07T15:11:22.006Z,18.85
2019-04-07T15:13:50.629Z,18.86
2019-04-07T15:16:19.618Z,18.77
2019-04-07T15:18:48.186Z,18.77
2019-04-07T15:21:16.630Z,18.68
2019-04-07T15:23:47.066Z,18.67
2019-04-07T15:26:16.969Z,18.65
2019-04-07T15:28:46.778Z,18.63
2019-04-07T15:31:17.443Z,18.55
2019-04-07T15:33:45.555Z,18.51
2019-04-07T15:36:17.403Z,18.39
2019-04-07T15:38:44.209Z,18.31
2019-04-07T15:41:15.718Z,18.23
2019-04-07T15:43:43.288Z,18.21
2019-04-07T15:46:14.936Z,18.21
2019-04-07T15:48:43.181Z,18.14
2019-04-07T15:51:13.220Z,18.09
2019-04-07T15:53:44.637Z,18.04
2019-04-07T15:56:15.678Z,18.03
2019-04-07T15:58:43.330Z,18.00
2019-04-07T16:01:11.867Z,17.97
2019-04-07T16:03:40.529Z,18.02
2019-04-07T16:06:09.653Z,18.00
2019-04-07T16:08:39.434Z,18.03
2019-04-07T16:11:08.204Z,17.97
2019-04-07T16:13:36.693Z,17.93
2019-04-07T16:16:05.851Z,17.89
2019-04-07T16:18:37.011Z,17.91
2019-04-07T16:21:09.053Z,17.92
2019-04-07T16:23:36.391Z,17.91
2019-04-07T16:26:04.930Z,17.89
2019-04-07T16:28:35.111Z,17.91
2019-04-07T16:31:03.531Z,17.93
2019-04-07T16:33:34.705Z,17.84
2019-04-07T16:36:03.336Z,17.73
2019-04-07T16:38:33.836Z,17.74
2019-04-07T16:41:04.707Z,17.74
2019-04-07T16:43:35.559Z,17.71
2019-04-07T16:46:06.664Z,17.68
2019-04-07T16:48:38.680Z,17.66
2019-04-07T16:51:07.192Z,17.64
2019-04-07T16:53:41.837Z,17.64
2019-04-07T16:56:11.383Z,17.66
2019-04-07T16:58:41.638Z,17.65
2019-04-07T17:01:12.094Z,17.66
2019-04-07T17:03:40.857Z,17.61
2019-04-07T17:06:11.977Z,17.62
2019-04-07T17:08:40.274Z,17.61
2019-04-07T17:11:09.608Z,17.61
2019-04-07T17:13:41.379Z,17.61
2019-04-07T17:16:11.584Z,17.61
2019-04-07T17:18:41.074Z,17.60
2019-04-07T17:21:15.664Z,17.56
2019-04-07T17:23:45.496Z,17.59
2019-04-07T17:26:14.178Z,17.55
2019-04-07T17:28:45.975Z,17.51
2019-04-07T17:31:13.085Z,17.44
2019-04-07T17:33:41.623Z,17.41
2019-04-07T17:36:10.092Z,17.37
2019-04-07T17:38:49.917Z,17.31
2019-04-07T17:41:18.481Z,17.26
2019-04-07T17:44:04.389Z,17.21
2019-04-07T17:46:50.259Z,17.19
2019-04-07T17:49:26.024Z,17.13
2019-04-07T17:52:00.895Z,17.06
2019-04-07T17:54:48.905Z,17.03
2019-04-07T17:57:37.402Z,16.99
2019-04-07T18:00:18.650Z,16.92
2019-04-07T18:02:54.805Z,16.88
2019-04-07T18:05:26.472Z,16.84
2019-04-07T18:08:14.403Z,16.83
2019-04-07T18:13:39.684Z,16.78
2019-04-07T18:16:17.781Z,16.76
2019-04-07T18:18:59.312Z,16.71
2019-04-07T18:21:31.815Z,16.69
2019-04-07T18:24:10.986Z,16.67
2019-04-07T18:26:53.670Z,16.64
2019-04-07T18:29:29.685Z,16.60
2019-04-07T18:32:14.493Z,16.61
2019-04-07T18:34:45.073Z,16.61
2019-04-07T18:37:15.833Z,16.59
2019-04-07T18:40:00.687Z,16.60
2019-04-07T18:42:45.619Z,16.58
2019-04-07T18:45:15.845Z,16.59
2019-04-07T18:47:45.865Z,16.56
2019-04-07T18:50:25.910Z,16.54
2019-04-07T18:53:09.213Z,16.54
2019-04-07T18:55:40.312Z,16.52
2019-04-07T18:58:15.397Z,16.50
2019-04-07T19:00:46.783Z,16.50
2019-04-07T19:03:33.986Z,16.48
2019-04-07T19:06:21.534Z,16.49
2019-04-07T19:09:08.452Z,16.46
2019-04-07T19:12:04.274Z,16.43
2019-04-07T19:14:47.843Z,16.37
2019-04-07T19:17:34.714Z,16.29
2019-04-07T19:20:06.248Z,16.21
2019-04-07T19:22:41.499Z,16.16
2019-04-07T19:25:15.744Z,16.16
2019-04-07T19:28:00.139Z,16.13
2019-04-07T19:30:39.218Z,16.02
2019-04-07T19:33:17.933Z,15.98
2019-04-07T19:35:48.672Z,15.91
2019-04-07T19:38:20.940Z,15.93
2019-04-07T19:40:59.287Z,15.91
2019-04-07T19:43:44.717Z,15.77
2019-04-07T19:46:20.612Z,15.58
2019-04-07T19:49:11.286Z,15.55
2019-04-07T19:51:48.237Z,15.55
2019-04-07T19:54:33.385Z,15.50
2019-04-07T19:57:11.979Z,15.46
2019-04-07T19:59:58.308Z,15.30
2019-04-07T20:02:44.744Z,15.26
2019-04-07T20:05:31.008Z,15.24
2019-04-07T20:08:03.779Z,15.27
2019-04-07T20:10:51.847Z,15.24
2019-04-07T20:13:24.345Z,15.26
2019-04-07T20:16:10.344Z,15.23
2019-04-07T20:18:54.671Z,15.26
2019-04-07T20:21:37.463Z,15.23
2019-04-07T20:24:01.347Z,15.17
2019-04-07T20:26:32.634Z,15.10
2019-04-07T20:29:06.533Z,15.12
2019-04-07T20:31:37.123Z,15.14
2019-04-07T20:34:16.381Z,15.17
2019-04-07T20:36:47.962Z,15.23
2019-04-07T20:39:27.412Z,15.29
2019-04-07T20:42:01.587Z,15.31
2019-04-07T20:44:58.382Z,15.20
2019-04-07T20:47:36.141Z,14.97
2019-04-07T21:10:19.077Z,13.74
2019-04-07T21:13:24.873Z,13.57
2019-04-07T21:16:23.451Z,13.44
2019-04-07T21:26:32.233Z,13.15
2019-04-07T21:29:20.395Z,13.15
2019-04-07T21:32:22.992Z,13.03
2019-04-07T21:35:32.908Z,13.00
2019-04-07T21:41:55.099Z,13.04
2019-04-07T21:44:31.718Z,12.92
2019-04-07T21:47:08.391Z,12.93
2019-04-07T21:49:39.420Z,12.94
2019-04-07T21:52:21.711Z,12.98
2019-04-07T21:55:09.871Z,12.95
2019-04-07T21:57:53.623Z,12.96
2019-04-07T22:00:22.076Z,12.93
2019-04-07T22:02:55.014Z,12.91
2019-04-07T22:05:28.695Z,12.99
2019-04-07T22:08:10.182Z,13.09
2019-04-07T22:10:34.966Z,13.23
2019-04-07T22:13:04.913Z,13.11
2019-04-07T22:15:43.033Z,12.97
2019-04-07T22:18:07.570Z,12.88
2019-04-07T22:20:33.638Z,12.85
2019-04-07T22:23:04.035Z,12.73
2019-04-07T22:25:33.451Z,12.69
2019-04-07T22:28:01.846Z,12.64
2019-04-07T22:30:30.608Z,12.48
2019-04-07T22:32:59.811Z,12.39
2019-04-07T22:35:28.684Z,12.30
2019-04-07T22:37:57.102Z,12.23
2019-04-07T22:40:27.039Z,12.35
2019-04-07T22:42:56.217Z,12.36
2019-04-07T22:45:28.305Z,12.41
2019-04-07T22:47:55.109Z,12.31
2019-04-07T22:50:23.559Z,12.24
2019-04-07T22:52:52.210Z,12.26
2019-04-07T22:55:20.920Z,12.38
2019-04-07T22:57:49.520Z,12.43
2019-04-07T23:00:19.808Z,12.48
2019-04-07T23:02:48.591Z,12.41
2019-04-07T23:05:17.089Z,12.34
2019-04-07T23:07:48.010Z,12.39
2019-04-07T23:10:17.739Z,12.45
2019-04-07T23:12:46.196Z,12.37
2019-04-07T23:15:14.902Z,12.39
2019-04-07T23:17:43.254Z,12.48
2019-04-07T23:20:11.879Z,12.47
2019-04-07T23:22:40.997Z,12.34
2019-04-07T23:25:09.902Z,12.33
2019-04-07T23:27:38.646Z,12.14
2019-04-07T23:30:08.917Z,12.04
2019-04-07T23:32:37.162Z,11.98
2019-04-07T23:35:07.094Z,11.94
2019-04-07T23:37:35.237Z,11.90
2019-04-07T23:40:06.538Z,11.97
2019-04-07T23:42:34.902Z,11.98
2019-04-07T23:45:03.602Z,12.04
2019-04-07T23:47:32.008Z,12.02
2019-04-07T23:50:00.769Z,11.91
2019-04-07T23:52:29.633Z,12.03
2019-04-07T23:54:58.787Z,12.14
2019-04-07T23:57:27.531Z,12.15
2019-04-07T23:59:56.144Z,12.06
