createdAt,value
2018-05-21T00:00:24.213Z,11.15
2018-05-21T00:01:24.456Z,11.18
2018-05-21T00:02:24.695Z,11.25
2018-05-21T00:03:24.934Z,11.33
2018-05-21T00:04:25.176Z,11.37
2018-05-21T00:05:25.415Z,11.47
2018-05-21T00:06:25.655Z,11.51
2018-05-21T00:07:25.899Z,11.49
2018-05-21T00:08:26.134Z,11.46
2018-05-21T00:09:26.371Z,11.57
2018-05-21T00:10:26.612Z,11.65
2018-05-21T00:11:26.851Z,11.78
2018-05-21T00:12:27.094Z,11.76
2018-05-21T00:13:27.331Z,11.78
2018-05-21T00:14:27.572Z,11.79
2018-05-21T00:15:27.809Z,11.86
2018-05-21T00:16:28.051Z,11.82
2018-05-21T00:17:28.291Z,11.80
2018-05-21T00:18:28.531Z,11.91
2018-05-21T00:19:28.773Z,11.96
2018-05-21T00:20:29.011Z,11.96
2018-05-21T00:21:29.250Z,12.02
2018-05-21T00:22:29.492Z,11.98
2018-05-21T00:23:29.734Z,12.02
2018-05-21T00:24:29.972Z,11.91
2018-05-21T00:25:30.210Z,12.01
2018-05-21T00:26:30.451Z,11.98
2018-05-21T00:27:30.691Z,11.98
2018-05-21T00:28:30.931Z,11.98
2018-05-21T00:29:31.170Z,11.86
2018-05-21T00:30:31.410Z,11.83
2018-05-21T00:31:31.651Z,11.85
2018-05-21T00:32:31.890Z,11.82
2018-05-21T00:33:32.130Z,11.72
2018-05-21T00:34:32.371Z,11.76
2018-05-21T00:35:32.610Z,11.78
2018-05-21T00:36:32.850Z,11.79
2018-05-21T00:37:33.090Z,11.80
2018-05-21T00:38:33.330Z,11.67
2018-05-21T00:39:33.569Z,11.62
2018-05-21T00:40:33.809Z,11.58
2018-05-21T00:41:34.050Z,11.52
2018-05-21T00:42:34.288Z,11.51
2018-05-21T00:43:34.528Z,11.54
2018-05-21T00:44:34.770Z,11.51
2018-05-21T00:45:35.009Z,11.46
2018-05-21T00:46:35.250Z,11.47
2018-05-21T00:47:35.489Z,11.39
2018-05-21T00:48:35.730Z,11.43
2018-05-21T00:49:35.970Z,11.36
2018-05-21T00:50:36.209Z,11.32
2018-05-21T00:51:36.447Z,11.27
2018-05-21T00:52:36.688Z,11.19
2018-05-21T00:53:36.927Z,11.24
2018-05-21T00:54:37.168Z,11.17
2018-05-21T00:55:37.405Z,11.11
2018-05-21T00:56:37.646Z,11.07
2018-05-21T00:57:37.885Z,11.03
2018-05-21T00:58:38.126Z,11.02
2018-05-21T00:59:38.369Z,10.96
2018-05-21T01:00:38.606Z,10.91
2018-05-21T01:01:38.844Z,10.85
2018-05-21T01:02:39.085Z,10.76
2018-05-21T01:03:39.323Z,10.70
2018-05-21T01:04:39.567Z,10.67
2018-05-21T01:05:39.808Z,10.66
2018-05-21T01:06:40.045Z,10.63
2018-05-21T01:07:40.285Z,10.52
2018-05-21T01:08:40.527Z,10.45
2018-05-21T01:09:40.765Z,10.36
2018-05-21T01:10:41.005Z,10.42
2018-05-21T01:11:41.245Z,10.45
2018-05-21T01:12:41.484Z,10.36
2018-05-21T01:13:41.725Z,10.40
2018-05-21T01:14:41.964Z,10.40
2018-05-21T01:15:42.222Z,10.40
2018-05-21T01:16:42.445Z,10.40
2018-05-21T01:17:42.684Z,10.48
2018-05-21T01:18:42.923Z,10.48
2018-05-21T01:19:43.164Z,10.51
2018-05-21T01:20:43.403Z,10.45
2018-05-21T01:21:43.643Z,10.51
2018-05-21T01:22:43.883Z,10.45
2018-05-21T01:23:44.124Z,10.44
2018-05-21T01:24:44.364Z,10.48
2018-05-21T01:25:44.603Z,10.41
2018-05-21T01:26:44.842Z,10.45
2018-05-21T01:27:45.085Z,10.42
2018-05-21T01:28:45.325Z,10.38
2018-05-21T01:29:45.564Z,10.47
2018-05-21T01:30:45.805Z,10.38
2018-05-21T01:31:46.045Z,10.40
2018-05-21T01:32:46.285Z,10.45
2018-05-21T01:33:46.523Z,10.41
2018-05-21T01:34:46.763Z,10.41
2018-05-21T01:35:47.000Z,10.34
2018-05-21T01:36:47.241Z,10.38
2018-05-21T01:37:47.480Z,10.41
2018-05-21T01:38:47.721Z,10.41
2018-05-21T01:39:47.961Z,10.38
2018-05-21T01:40:48.201Z,10.38
2018-05-21T01:41:48.440Z,10.36
2018-05-21T01:42:48.678Z,10.38
2018-05-21T01:43:48.918Z,10.40
2018-05-21T01:44:49.155Z,10.36
2018-05-21T01:45:49.397Z,10.52
2018-05-21T01:46:49.636Z,10.51
2018-05-21T01:47:49.878Z,10.51
2018-05-21T01:48:50.118Z,10.47
2018-05-21T01:49:50.353Z,10.44
2018-05-21T01:50:50.591Z,10.38
2018-05-21T01:51:50.831Z,10.38
2018-05-21T01:52:51.070Z,10.38
2018-05-21T01:53:51.310Z,10.36
2018-05-21T01:54:51.548Z,10.26
2018-05-21T01:55:51.787Z,10.30
2018-05-21T01:56:52.026Z,10.33
2018-05-21T01:57:52.266Z,10.22
2018-05-21T01:58:52.504Z,10.23
2018-05-21T01:59:52.744Z,10.20
2018-05-21T02:00:52.980Z,10.25
2018-05-21T02:01:53.221Z,10.17
2018-05-21T02:02:53.458Z,10.14
2018-05-21T02:03:53.698Z,10.11
2018-05-21T02:04:53.940Z,10.07
2018-05-21T02:05:54.176Z,10.02
2018-05-21T02:06:54.415Z,9.96
2018-05-21T02:07:54.658Z,9.89
2018-05-21T02:08:54.893Z,9.94
2018-05-21T02:09:55.132Z,9.90
2018-05-21T02:10:55.371Z,9.89
2018-05-21T02:11:55.611Z,9.79
2018-05-21T02:12:55.850Z,9.76
2018-05-21T02:13:56.088Z,9.74
2018-05-21T02:14:56.328Z,9.76
2018-05-21T02:15:56.566Z,9.75
2018-05-21T02:16:56.806Z,9.74
2018-05-21T02:17:57.044Z,9.69
2018-05-21T02:18:57.284Z,9.74
2018-05-21T02:19:57.548Z,9.74
2018-05-21T02:20:57.761Z,9.69
2018-05-21T02:21:58.000Z,9.69
2018-05-21T02:22:58.239Z,9.79
2018-05-21T02:23:58.479Z,9.75
2018-05-21T02:24:58.720Z,9.84
2018-05-21T02:25:58.959Z,10.05
2018-05-21T02:26:59.272Z,10.08
2018-05-21T02:27:59.440Z,10.18
2018-05-21T02:28:59.675Z,10.26
2018-05-21T02:29:59.915Z,10.27
2018-05-21T02:31:00.152Z,10.27
2018-05-21T02:32:00.390Z,10.25
2018-05-21T02:33:00.631Z,10.40
2018-05-21T02:34:00.871Z,10.42
2018-05-21T02:35:01.110Z,10.47
2018-05-21T02:36:01.350Z,10.45
2018-05-21T02:37:01.593Z,10.53
2018-05-21T02:38:01.873Z,10.47
2018-05-21T02:39:02.112Z,10.48
2018-05-21T02:40:02.351Z,10.56
2018-05-21T02:41:02.594Z,10.52
2018-05-21T02:42:02.831Z,10.44
2018-05-21T02:43:03.067Z,10.51
2018-05-21T02:44:03.306Z,10.42
2018-05-21T02:45:03.546Z,10.33
2018-05-21T02:46:03.786Z,10.42
2018-05-21T02:47:04.027Z,10.34
2018-05-21T02:48:04.265Z,10.34
2018-05-21T02:49:04.504Z,10.40
2018-05-21T02:50:04.743Z,10.42
2018-05-21T02:51:04.987Z,10.42
2018-05-21T02:52:05.229Z,10.33
2018-05-21T02:53:05.463Z,10.40
2018-05-21T02:54:05.703Z,10.40
2018-05-21T02:55:05.946Z,10.33
2018-05-21T02:56:06.181Z,10.30
2018-05-21T02:57:06.422Z,10.27
2018-05-21T02:58:06.658Z,10.26
2018-05-21T02:59:06.901Z,10.26
2018-05-21T03:00:07.134Z,10.23
2018-05-21T03:01:07.375Z,10.23
2018-05-21T03:02:07.614Z,10.23
2018-05-21T03:03:07.852Z,10.23
2018-05-21T03:04:08.091Z,10.22
2018-05-21T03:05:08.331Z,10.15
2018-05-21T03:06:08.570Z,10.15
2018-05-21T03:07:08.810Z,10.08
2018-05-21T03:08:09.049Z,10.01
2018-05-21T03:09:09.288Z,9.90
2018-05-21T03:10:09.528Z,9.90
2018-05-21T03:11:09.769Z,9.91
2018-05-21T03:12:10.007Z,9.83
2018-05-21T03:13:10.246Z,9.78
2018-05-21T03:14:10.486Z,9.76
2018-05-21T03:15:10.726Z,9.76
2018-05-21T03:16:10.966Z,9.74
2018-05-21T03:17:11.206Z,9.68
2018-05-21T03:18:11.446Z,9.74
2018-05-21T03:19:11.688Z,9.64
2018-05-21T03:20:11.928Z,9.64
2018-05-21T03:21:12.165Z,9.58
2018-05-21T03:22:12.407Z,9.58
2018-05-21T03:23:12.653Z,9.61
2018-05-21T03:24:12.886Z,9.51
2018-05-21T03:25:13.126Z,9.57
2018-05-21T03:26:13.367Z,9.58
2018-05-21T03:27:13.605Z,9.61
2018-05-21T03:28:13.846Z,9.61
2018-05-21T03:29:14.085Z,9.48
2018-05-21T03:30:14.325Z,9.61
2018-05-21T03:31:14.565Z,9.58
2018-05-21T03:32:14.807Z,9.66
2018-05-21T03:33:15.044Z,9.68
2018-05-21T03:34:15.285Z,9.58
2018-05-21T03:35:15.525Z,9.65
2018-05-21T03:36:15.770Z,9.71
2018-05-21T03:37:16.005Z,9.61
2018-05-21T03:38:16.245Z,9.69
2018-05-21T03:39:16.484Z,9.57
2018-05-21T03:40:16.724Z,9.60
2018-05-21T03:41:16.964Z,9.50
2018-05-21T03:42:17.205Z,9.54
2018-05-21T03:43:17.444Z,9.36
2018-05-21T03:44:17.683Z,9.36
2018-05-21T03:45:17.923Z,9.40
2018-05-21T03:46:18.164Z,9.36
2018-05-21T03:47:18.403Z,9.47
2018-05-21T03:48:18.643Z,9.47
2018-05-21T03:49:18.882Z,9.36
2018-05-21T03:50:19.122Z,9.39
2018-05-21T03:51:19.362Z,9.36
2018-05-21T03:52:19.603Z,9.36
2018-05-21T03:53:19.844Z,9.33
2018-05-21T03:54:20.136Z,9.35
2018-05-21T03:55:20.324Z,9.53
2018-05-21T03:56:20.564Z,9.58
2018-05-21T03:57:20.804Z,9.60
2018-05-21T03:58:21.044Z,9.64
2018-05-21T03:59:21.285Z,9.69
2018-05-21T04:00:21.524Z,9.64
2018-05-21T04:01:21.763Z,9.76
2018-05-21T04:02:22.003Z,9.68
2018-05-21T04:03:22.242Z,9.69
2018-05-21T04:04:22.532Z,9.72
2018-05-21T04:05:22.721Z,9.68
2018-05-21T04:06:22.961Z,9.72
2018-05-21T04:07:23.202Z,9.78
2018-05-21T04:08:23.440Z,9.86
2018-05-21T04:09:23.680Z,9.91
2018-05-21T04:10:23.921Z,9.81
2018-05-21T04:11:24.161Z,9.91
2018-05-21T04:12:24.405Z,9.86
2018-05-21T04:13:24.642Z,9.87
2018-05-21T04:14:24.885Z,9.94
2018-05-21T04:15:25.121Z,10.09
2018-05-21T04:16:25.362Z,10.18
2018-05-21T04:17:25.601Z,10.23
2018-05-21T04:18:25.846Z,10.36
2018-05-21T04:19:26.086Z,10.41
2018-05-21T04:20:26.322Z,10.42
2018-05-21T04:21:26.562Z,10.52
2018-05-21T04:22:26.802Z,10.45
2018-05-21T04:23:27.042Z,10.41
2018-05-21T04:24:27.283Z,10.56
2018-05-21T04:25:27.522Z,10.51
2018-05-21T04:26:27.764Z,10.47
2018-05-21T04:27:28.003Z,10.53
2018-05-21T04:28:28.244Z,10.53
2018-05-21T04:29:28.483Z,10.48
2018-05-21T04:30:28.723Z,10.47
2018-05-21T04:31:28.965Z,10.64
2018-05-21T04:32:29.205Z,10.70
2018-05-21T04:33:29.447Z,10.68
2018-05-21T04:34:29.689Z,10.70
2018-05-21T04:35:29.930Z,10.86
2018-05-21T04:36:30.252Z,11.03
2018-05-21T04:37:30.412Z,11.06
2018-05-21T04:38:30.653Z,11.22
2018-05-21T04:39:30.893Z,11.29
2018-05-21T04:40:31.135Z,11.33
2018-05-21T04:41:31.376Z,11.47
2018-05-21T04:42:31.614Z,11.60
2018-05-21T04:43:31.853Z,11.65
2018-05-21T04:44:32.094Z,11.90
2018-05-21T04:45:32.335Z,11.79
2018-05-21T04:46:32.575Z,11.94
2018-05-21T04:47:32.815Z,11.99
2018-05-21T04:48:33.056Z,12.02
2018-05-21T04:49:33.295Z,12.04
2018-05-21T04:50:33.537Z,12.16
2018-05-21T04:51:33.776Z,12.21
2018-05-21T04:52:34.018Z,12.19
2018-05-21T04:53:34.258Z,12.27
2018-05-21T04:54:34.498Z,12.29
2018-05-21T04:55:34.741Z,12.32
2018-05-21T04:56:35.047Z,12.29
2018-05-21T04:57:35.225Z,12.34
2018-05-21T04:58:35.466Z,12.35
2018-05-21T04:59:35.711Z,12.38
2018-05-21T05:00:35.954Z,12.45
2018-05-21T05:01:36.196Z,12.56
2018-05-21T05:02:36.430Z,12.54
2018-05-21T05:03:36.715Z,12.64
2018-05-21T05:04:36.913Z,12.68
2018-05-21T05:05:37.156Z,12.71
2018-05-21T05:06:37.394Z,12.78
2018-05-21T05:07:37.636Z,12.82
2018-05-21T05:08:37.876Z,12.74
2018-05-21T05:09:38.119Z,12.85
2018-05-21T05:10:38.359Z,12.89
2018-05-21T05:11:38.601Z,12.96
2018-05-21T05:12:38.843Z,13.10
2018-05-21T05:13:39.083Z,13.04
2018-05-21T05:14:39.330Z,13.03
2018-05-21T05:15:39.566Z,12.93
2018-05-21T05:16:39.813Z,13.03
2018-05-21T05:17:40.050Z,13.19
2018-05-21T05:18:40.291Z,13.22
2018-05-21T05:19:40.532Z,13.20
2018-05-21T05:20:40.774Z,13.26
2018-05-21T05:21:41.017Z,13.38
2018-05-21T05:22:41.258Z,13.36
2018-05-21T05:23:41.500Z,13.23
2018-05-21T05:24:41.742Z,13.23
2018-05-21T05:25:41.984Z,13.25
2018-05-21T05:26:42.300Z,13.33
2018-05-21T05:27:42.473Z,13.32
2018-05-21T05:28:42.705Z,13.44
2018-05-21T05:29:42.949Z,13.39
2018-05-21T05:30:43.193Z,13.41
2018-05-21T05:31:43.431Z,13.46
2018-05-21T05:32:43.673Z,13.48
2018-05-21T05:33:43.913Z,13.49
2018-05-21T05:34:44.155Z,13.59
2018-05-21T05:35:44.396Z,13.64
2018-05-21T05:36:44.639Z,13.64
2018-05-21T05:37:44.881Z,13.73
2018-05-21T05:38:45.122Z,13.69
2018-05-21T05:39:45.366Z,13.77
2018-05-21T05:40:45.605Z,13.79
2018-05-21T05:41:45.846Z,13.84
2018-05-21T05:42:46.088Z,13.82
2018-05-21T05:43:46.330Z,13.87
2018-05-21T05:44:46.572Z,13.92
2018-05-21T05:45:46.816Z,13.88
2018-05-21T05:46:47.056Z,13.97
2018-05-21T05:47:47.298Z,14.02
2018-05-21T05:48:47.556Z,14.09
2018-05-21T05:49:47.782Z,14.00
2018-05-21T05:50:48.030Z,14.14
2018-05-21T05:51:48.266Z,14.09
2018-05-21T05:52:48.509Z,14.07
2018-05-21T05:53:48.750Z,14.17
2018-05-21T05:54:48.992Z,14.18
2018-05-21T05:55:49.233Z,14.22
2018-05-21T05:56:49.474Z,14.24
2018-05-21T05:57:49.721Z,14.27
2018-05-21T05:58:49.959Z,14.24
2018-05-21T05:59:50.201Z,14.37
2018-05-21T06:00:50.444Z,14.42
2018-05-21T06:01:50.686Z,14.39
2018-05-21T06:02:50.928Z,14.39
2018-05-21T06:03:51.170Z,14.46
2018-05-21T06:04:51.413Z,14.47
2018-05-21T06:05:51.699Z,14.52
2018-05-21T06:06:51.924Z,14.54
2018-05-21T06:07:52.167Z,14.57
2018-05-21T06:08:52.408Z,14.68
2018-05-21T06:09:52.658Z,14.69
2018-05-21T06:10:52.897Z,14.70
2018-05-21T06:11:53.136Z,14.73
2018-05-21T06:12:53.381Z,14.68
2018-05-21T06:13:53.620Z,14.65
2018-05-21T06:14:53.861Z,14.78
2018-05-21T06:15:54.104Z,14.75
2018-05-21T06:16:54.347Z,14.78
2018-05-21T06:17:54.589Z,14.80
2018-05-21T06:18:54.832Z,14.77
2018-05-21T06:19:55.074Z,14.92
2018-05-21T06:20:55.319Z,15.01
2018-05-21T06:21:55.564Z,14.99
2018-05-21T06:22:55.807Z,15.09
2018-05-21T06:23:56.044Z,15.03
2018-05-21T06:24:56.294Z,15.07
2018-05-21T06:25:56.595Z,15.11
2018-05-21T06:26:56.776Z,15.23
2018-05-21T06:27:57.029Z,15.10
2018-05-21T06:28:57.268Z,15.17
2018-05-21T06:29:57.512Z,15.13
2018-05-21T06:30:57.759Z,15.31
2018-05-21T06:31:57.999Z,15.25
2018-05-21T06:32:58.241Z,15.23
2018-05-21T06:33:58.589Z,15.39
2018-05-21T06:34:58.729Z,15.44
2018-05-21T06:35:58.972Z,15.49
2018-05-21T06:36:59.214Z,15.54
2018-05-21T06:37:59.458Z,15.50
2018-05-21T06:38:59.694Z,15.59
2018-05-21T06:39:59.934Z,15.64
2018-05-21T06:41:00.189Z,15.69
2018-05-21T06:42:00.420Z,15.80
2018-05-21T06:43:00.664Z,15.89
2018-05-21T06:44:00.907Z,15.89
2018-05-21T06:45:01.156Z,15.93
2018-05-21T06:46:01.399Z,15.94
2018-05-21T06:47:01.637Z,15.97
2018-05-21T06:48:01.883Z,16.01
2018-05-21T06:49:02.124Z,16.20
2018-05-21T06:50:02.366Z,16.24
2018-05-21T06:51:02.612Z,16.20
2018-05-21T06:52:02.854Z,16.33
2018-05-21T06:53:03.100Z,16.15
2018-05-21T06:54:03.341Z,16.25
2018-05-21T06:55:03.587Z,16.28
2018-05-21T06:56:03.833Z,16.46
2018-05-21T06:57:04.073Z,16.50
2018-05-21T06:58:04.318Z,16.60
2018-05-21T06:59:04.560Z,16.68
2018-05-21T07:00:04.804Z,16.63
2018-05-21T07:01:05.049Z,16.82
2018-05-21T07:02:05.293Z,16.82
2018-05-21T07:03:05.538Z,16.81
2018-05-21T07:04:05.779Z,16.96
2018-05-21T07:05:06.022Z,17.06
2018-05-21T07:06:06.267Z,17.14
2018-05-21T07:07:06.511Z,17.52
2018-05-21T07:08:06.806Z,17.96
2018-05-21T07:09:07.001Z,18.51
2018-05-21T07:10:07.247Z,19.55
2018-05-21T07:11:07.488Z,19.78
2018-05-21T07:12:07.731Z,20.16
2018-05-21T07:13:07.976Z,20.38
2018-05-21T07:14:08.221Z,20.74
2018-05-21T07:15:08.465Z,20.85
2018-05-21T07:16:08.709Z,20.99
2018-05-21T07:17:08.955Z,21.16
2018-05-21T07:18:09.223Z,21.17
2018-05-21T07:19:09.444Z,20.92
2018-05-21T07:20:09.690Z,21.03
2018-05-21T07:21:09.935Z,20.88
2018-05-21T07:22:10.180Z,21.17
2018-05-21T07:23:10.427Z,21.29
2018-05-21T07:24:10.681Z,21.50
2018-05-21T07:25:10.920Z,21.25
2018-05-21T07:26:11.167Z,21.19
2018-05-21T07:27:11.413Z,21.17
2018-05-21T07:28:11.660Z,21.17
2018-05-21T07:29:11.906Z,21.32
2018-05-21T07:30:12.153Z,21.52
2018-05-21T07:31:12.401Z,21.32
2018-05-21T07:32:12.647Z,21.61
2018-05-21T07:33:12.894Z,22.02
2018-05-21T07:34:13.141Z,21.83
2018-05-21T07:35:13.389Z,21.92
2018-05-21T07:36:13.636Z,22.25
2018-05-21T07:37:13.884Z,22.40
2018-05-21T07:38:14.132Z,22.30
2018-05-21T07:39:14.379Z,22.94
2018-05-21T07:40:14.628Z,22.92
2018-05-21T07:41:14.876Z,22.76
2018-05-21T07:42:15.126Z,22.54
2018-05-21T07:43:15.372Z,22.98
2018-05-21T07:44:15.623Z,22.82
2018-05-21T07:45:15.870Z,22.88
2018-05-21T07:46:16.119Z,22.90
2018-05-21T07:47:16.368Z,22.43
2018-05-21T07:48:16.617Z,22.33
2018-05-21T07:49:16.865Z,22.22
2018-05-21T07:50:17.113Z,22.75
2018-05-21T07:51:17.405Z,22.92
2018-05-21T07:52:17.611Z,22.94
2018-05-21T07:53:17.862Z,23.09
2018-05-21T07:54:18.110Z,23.09
2018-05-21T07:55:18.371Z,23.51
2018-05-21T07:56:18.626Z,23.73
2018-05-21T07:57:18.870Z,23.66
2018-05-21T07:58:19.124Z,23.73
2018-05-21T07:59:19.370Z,23.85
2018-05-21T08:00:19.617Z,23.93
2018-05-21T08:01:19.866Z,24.37
2018-05-21T08:02:20.116Z,24.35
2018-05-21T08:03:20.367Z,24.57
2018-05-21T08:04:20.617Z,24.55
2018-05-21T08:05:20.961Z,24.46
2018-05-21T08:06:21.119Z,24.15
2018-05-21T08:07:21.369Z,24.27
2018-05-21T08:08:21.619Z,24.02
2018-05-21T08:09:21.872Z,23.48
2018-05-21T08:10:22.122Z,23.85
2018-05-21T08:11:22.374Z,24.28
2018-05-21T08:12:22.626Z,24.13
2018-05-21T08:13:22.877Z,24.46
2018-05-21T08:14:23.131Z,24.73
2018-05-21T08:15:23.376Z,25.24
2018-05-21T08:16:23.626Z,25.64
2018-05-21T08:17:23.878Z,24.81
2018-05-21T08:18:24.129Z,25.28
2018-05-21T08:19:24.408Z,25.62
2018-05-21T08:20:24.663Z,25.85
2018-05-21T08:21:24.915Z,25.54
2018-05-21T08:22:25.166Z,25.35
2018-05-21T08:23:25.415Z,25.14
2018-05-21T08:24:25.670Z,25.13
2018-05-21T08:25:25.920Z,25.75
2018-05-21T08:26:26.172Z,26.10
2018-05-21T08:27:26.424Z,26.40
2018-05-21T08:28:26.678Z,26.07
2018-05-21T08:29:26.927Z,25.65
2018-05-21T08:30:27.179Z,26.05
2018-05-21T08:31:27.431Z,25.91
2018-05-21T08:32:27.683Z,25.99
2018-05-21T08:33:27.935Z,25.51
2018-05-21T08:34:28.187Z,25.32
2018-05-21T08:35:28.439Z,25.72
2018-05-21T08:36:28.690Z,26.17
2018-05-21T08:37:28.941Z,25.38
2018-05-21T08:38:29.200Z,25.46
2018-05-21T08:39:29.446Z,25.54
2018-05-21T08:40:29.701Z,25.87
2018-05-21T08:41:29.951Z,26.05
2018-05-21T08:42:30.204Z,25.33
2018-05-21T08:43:30.456Z,25.17
2018-05-21T08:44:30.709Z,25.47
2018-05-21T08:45:30.961Z,25.79
2018-05-21T08:46:31.213Z,26.17
2018-05-21T08:47:31.497Z,26.58
2018-05-21T08:48:31.766Z,26.54
2018-05-21T08:49:32.008Z,26.30
2018-05-21T08:50:32.260Z,26.54
2018-05-21T08:51:32.512Z,27.03
2018-05-21T08:52:32.766Z,27.19
2018-05-21T08:53:33.018Z,27.02
2018-05-21T08:54:33.272Z,27.59
2018-05-21T08:55:33.526Z,28.24
2018-05-21T08:56:33.826Z,28.29
2018-05-21T08:57:34.033Z,28.25
2018-05-21T08:58:34.287Z,28.48
2018-05-21T08:59:34.542Z,28.33
2018-05-21T09:00:34.794Z,27.87
2018-05-21T09:01:35.048Z,27.32
2018-05-21T09:02:35.309Z,27.24
2018-05-21T09:03:35.556Z,27.22
2018-05-21T09:04:35.813Z,27.37
2018-05-21T09:05:36.065Z,27.32
2018-05-21T09:06:36.319Z,27.66
2018-05-21T09:07:36.654Z,27.07
2018-05-21T09:08:36.825Z,27.04
2018-05-21T09:09:37.079Z,27.25
2018-05-21T09:10:37.335Z,27.50
2018-05-21T09:11:37.586Z,27.03
2018-05-21T09:12:37.842Z,26.80
2018-05-21T09:13:38.099Z,26.97
2018-05-21T09:14:38.349Z,26.99
2018-05-21T09:15:38.604Z,26.88
2018-05-21T09:16:38.923Z,26.52
2018-05-21T09:17:39.114Z,26.67
2018-05-21T09:18:39.356Z,26.81
2018-05-21T09:19:39.631Z,27.32
2018-05-21T09:20:39.882Z,27.00
2018-05-21T09:21:40.137Z,26.44
2018-05-21T09:22:40.456Z,26.62
2018-05-21T09:23:40.647Z,26.82
2018-05-21T09:24:40.901Z,26.44
2018-05-21T09:25:41.155Z,26.50
2018-05-21T09:26:41.407Z,26.87
2018-05-21T09:27:41.669Z,27.04
2018-05-21T09:28:41.917Z,27.25
2018-05-21T09:29:42.171Z,27.51
2018-05-21T09:30:42.596Z,27.14
2018-05-21T09:31:42.852Z,26.65
2018-05-21T09:32:43.108Z,26.47
2018-05-21T09:33:43.364Z,26.80
2018-05-21T09:34:43.620Z,26.58
2018-05-21T09:35:43.879Z,26.92
2018-05-21T09:36:44.126Z,27.09
2018-05-21T09:37:44.382Z,27.85
2018-05-21T09:38:44.636Z,27.78
2018-05-21T09:39:44.889Z,28.12
2018-05-21T09:40:45.143Z,28.66
2018-05-21T09:41:45.399Z,28.52
2018-05-21T09:42:45.653Z,27.17
2018-05-21T09:43:45.909Z,26.88
2018-05-21T09:44:46.161Z,27.32
2018-05-21T09:45:46.415Z,27.82
2018-05-21T09:46:46.669Z,28.34
2018-05-21T09:47:46.926Z,28.67
2018-05-21T09:48:47.194Z,27.99
2018-05-21T09:49:47.435Z,27.81
2018-05-21T09:50:47.783Z,27.78
2018-05-21T09:51:48.035Z,28.11
2018-05-21T09:52:48.290Z,27.54
2018-05-21T09:53:48.545Z,27.47
2018-05-21T09:54:48.800Z,27.49
2018-05-21T09:55:49.054Z,27.75
2018-05-21T09:56:49.311Z,27.25
2018-05-21T09:57:49.566Z,27.24
2018-05-21T09:58:49.853Z,26.43
2018-05-21T09:59:50.109Z,26.76
2018-05-21T10:00:50.364Z,26.50
2018-05-21T10:01:50.621Z,26.02
2018-05-21T10:02:50.875Z,26.21
2018-05-21T10:03:51.131Z,26.70
2018-05-21T10:04:51.390Z,26.15
2018-05-21T10:05:51.645Z,25.99
2018-05-21T10:06:51.898Z,26.21
2018-05-21T10:07:52.154Z,26.63
2018-05-21T10:08:52.410Z,26.09
2018-05-21T10:09:52.663Z,26.57
2018-05-21T10:10:52.918Z,27.28
2018-05-21T10:11:53.173Z,26.97
2018-05-21T10:12:53.427Z,27.18
2018-05-21T10:13:53.682Z,28.07
2018-05-21T10:14:53.938Z,28.27
2018-05-21T10:15:54.192Z,28.04
2018-05-21T10:16:54.572Z,26.88
2018-05-21T10:17:54.827Z,26.72
2018-05-21T10:18:55.082Z,27.22
2018-05-21T10:19:55.336Z,27.00
2018-05-21T10:20:55.592Z,26.72
2018-05-21T10:21:55.847Z,27.47
2018-05-21T10:22:56.102Z,27.67
2018-05-21T10:23:56.362Z,27.75
2018-05-21T10:24:56.614Z,26.07
2018-05-21T10:25:56.872Z,26.65
2018-05-21T10:26:57.125Z,27.31
2018-05-21T10:27:57.380Z,27.17
2018-05-21T10:28:57.637Z,27.02
2018-05-21T10:29:57.890Z,27.07
2018-05-21T10:30:58.147Z,26.75
2018-05-21T10:31:58.404Z,26.44
2018-05-21T10:32:58.659Z,26.95
2018-05-21T10:33:58.913Z,27.47
2018-05-21T10:34:59.169Z,27.96
2018-05-21T10:35:59.425Z,27.06
2018-05-21T10:36:59.721Z,27.49
2018-05-21T10:37:59.936Z,27.49
2018-05-21T10:39:00.190Z,27.77
2018-05-21T10:40:00.447Z,27.99
2018-05-21T10:41:00.701Z,27.93
2018-05-21T10:42:00.956Z,27.47
2018-05-21T10:43:01.212Z,27.37
2018-05-21T10:44:01.469Z,27.36
2018-05-21T10:45:01.727Z,27.13
2018-05-21T10:46:01.979Z,27.24
2018-05-21T10:47:02.233Z,27.67
2018-05-21T10:48:02.488Z,27.04
2018-05-21T10:49:02.744Z,27.10
2018-05-21T10:50:02.999Z,27.49
2018-05-21T10:51:03.257Z,26.17
2018-05-21T10:52:03.509Z,26.62
2018-05-21T10:53:03.766Z,27.46
2018-05-21T10:54:04.018Z,28.09
2018-05-21T10:55:04.273Z,28.92
2018-05-21T10:56:04.529Z,28.49
2018-05-21T10:57:04.783Z,28.85
2018-05-21T10:58:05.037Z,29.27
2018-05-21T10:59:05.296Z,29.24
2018-05-21T11:00:05.546Z,29.85
2018-05-21T11:01:05.804Z,29.85
2018-05-21T11:02:06.058Z,29.74
2018-05-21T11:03:06.314Z,29.18
2018-05-21T11:04:06.570Z,28.73
2018-05-21T11:05:06.825Z,28.74
2018-05-21T11:06:07.083Z,28.00
2018-05-21T11:07:07.340Z,27.19
2018-05-21T11:08:07.597Z,26.99
2018-05-21T11:09:07.853Z,27.22
2018-05-21T11:10:08.108Z,27.63
2018-05-21T11:11:08.367Z,25.87
2018-05-21T11:12:08.726Z,25.92
2018-05-21T11:13:08.881Z,26.55
2018-05-21T11:14:09.138Z,26.70
2018-05-21T11:15:09.393Z,26.45
2018-05-21T11:16:09.649Z,27.18
2018-05-21T11:17:09.909Z,28.24
2018-05-21T11:18:10.163Z,28.22
2018-05-21T11:19:10.416Z,28.51
2018-05-21T11:20:10.671Z,28.66
2018-05-21T11:21:10.927Z,28.39
2018-05-21T11:22:11.183Z,28.44
2018-05-21T11:23:11.439Z,28.27
2018-05-21T11:24:11.693Z,27.94
2018-05-21T11:25:11.951Z,28.33
2018-05-21T11:26:12.204Z,28.48
2018-05-21T11:27:12.460Z,29.00
2018-05-21T11:28:12.714Z,28.64
2018-05-21T11:29:12.970Z,28.92
2018-05-21T11:30:13.225Z,29.26
2018-05-21T11:31:13.481Z,29.27
2018-05-21T11:32:13.734Z,29.63
2018-05-21T11:33:13.990Z,29.60
2018-05-21T11:34:14.246Z,29.36
2018-05-21T11:35:14.503Z,28.66
2018-05-21T11:36:14.758Z,28.85
2018-05-21T11:37:15.014Z,28.64
2018-05-21T11:38:15.272Z,29.06
2018-05-21T11:39:15.527Z,28.73
2018-05-21T11:40:15.782Z,28.98
2018-05-21T11:41:16.037Z,29.14
2018-05-21T11:42:16.293Z,29.41
2018-05-21T11:43:16.548Z,29.39
2018-05-21T11:44:16.804Z,28.92
2018-05-21T11:45:17.060Z,28.51
2018-05-21T11:46:17.334Z,27.75
2018-05-21T11:47:17.573Z,28.49
2018-05-21T11:48:17.829Z,29.18
2018-05-21T11:49:18.085Z,29.43
2018-05-21T11:50:18.339Z,29.61
2018-05-21T11:51:18.596Z,29.11
2018-05-21T11:52:18.854Z,29.61
2018-05-21T11:53:19.109Z,29.14
2018-05-21T11:54:19.367Z,29.71
2018-05-21T11:55:19.620Z,30.02
2018-05-21T11:56:19.875Z,30.22
2018-05-21T11:57:20.131Z,29.74
2018-05-21T11:58:20.387Z,29.94
2018-05-21T11:59:20.641Z,30.01
2018-05-21T12:00:20.894Z,30.61
2018-05-21T12:01:21.154Z,30.27
2018-05-21T12:02:21.405Z,30.32
2018-05-21T12:03:21.662Z,29.61
2018-05-21T12:04:21.917Z,29.39
2018-05-21T12:05:22.173Z,29.83
2018-05-21T12:06:22.430Z,29.85
2018-05-21T12:07:22.673Z,29.76
2018-05-21T12:08:22.950Z,29.82
2018-05-21T12:09:23.207Z,28.68
2018-05-21T12:10:23.462Z,29.26
2018-05-21T12:11:23.720Z,29.24
2018-05-21T12:12:23.974Z,29.43
2018-05-21T12:13:24.238Z,29.41
2018-05-21T12:14:24.487Z,29.65
2018-05-21T12:15:24.744Z,29.04
2018-05-21T12:16:24.999Z,29.26
2018-05-21T12:17:25.255Z,29.18
2018-05-21T12:18:25.512Z,29.57
2018-05-21T12:19:25.767Z,29.48
2018-05-21T12:20:26.025Z,29.60
2018-05-21T12:21:26.280Z,29.87
2018-05-21T12:22:26.572Z,29.15
2018-05-21T12:23:26.795Z,29.37
2018-05-21T12:24:27.048Z,29.31
2018-05-21T12:25:27.303Z,29.27
2018-05-21T12:26:27.558Z,29.55
2018-05-21T12:27:27.814Z,29.37
2018-05-21T12:28:28.069Z,29.28
2018-05-21T12:29:28.327Z,28.90
2018-05-21T12:30:28.583Z,29.24
2018-05-21T12:31:28.839Z,29.57
2018-05-21T12:32:29.094Z,29.53
2018-05-21T12:33:29.349Z,29.80
2018-05-21T12:34:29.611Z,29.33
2018-05-21T12:35:29.859Z,29.33
2018-05-21T12:36:30.118Z,29.42
2018-05-21T12:37:30.373Z,29.09
2018-05-21T12:38:30.630Z,29.27
2018-05-21T12:39:30.886Z,29.09
2018-05-21T12:40:31.146Z,29.42
2018-05-21T12:41:31.397Z,29.63
2018-05-21T12:42:31.652Z,29.64
2018-05-21T12:43:31.907Z,29.28
2018-05-21T12:44:32.164Z,28.92
2018-05-21T12:45:32.419Z,28.98
2018-05-21T12:46:32.676Z,28.88
2018-05-21T12:47:32.931Z,28.90
2018-05-21T12:48:33.186Z,28.90
2018-05-21T12:49:33.526Z,29.14
2018-05-21T12:50:33.784Z,29.33
2018-05-21T12:51:34.039Z,28.54
2018-05-21T12:52:34.334Z,28.43
2018-05-21T12:53:34.597Z,28.92
2018-05-21T12:54:34.933Z,28.39
2018-05-21T12:55:35.182Z,28.62
2018-05-21T12:56:35.437Z,28.93
2018-05-21T12:57:35.710Z,28.59
2018-05-21T12:58:35.964Z,28.92